﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","26368261","漁郎商行","臺北市中山區長安東路2段172之1號","核准設立","1010531","1130617",,"1130615"
"臺北市","42287673","一心鐵板燒","臺北市中山區敬業一路128巷47號","歇業／撤銷","1040916","1130614","1130614","1130615"
"臺北市","93188015","了日工作室","臺北市中正區師大路130巷1號","核准設立","1130617","1130617",,"1130615"
"臺北市","93188021","小雅治商行","臺北市中山區長安東路1段53巷17號","核准設立","1130617","1130617",,"1130615"
"臺北市","93188036","新美香咖哩企業社","臺北市大安區忠孝東路3段217巷8弄2之1號1樓","核准設立","1130617","1130617",,"1130615"
"臺北市","93188042","幸福碧山企業社","臺北市內湖區內湖路3段68號","核准設立","1130617","1130617",,"1130615"
"臺北市","93188057","好野遊堂","臺北市文山區興家里興隆路3段207巷11弄3號","核准設立","1130617","1130617",,"1130615"
"新竹縣","09817378","碩士研究鎖企業社","新竹縣竹北市十興里勝利五路223號1樓","歇業／撤銷","0970219","1130615","1130615","1130615"
"新竹縣","92511090","璞辰商行","新竹縣竹東鎮南華里東寧路2段201號1樓","歇業／撤銷","1120331","1130615","1130615","1130615"
"新竹縣","93078782","鼎棠企業社","新竹縣竹東鎮榮華里長春路3段142號1樓","歇業／撤銷","1130416","1130615","1130615","1130615"
"新竹縣","93082152","啟輝工程行","新竹縣芎林鄉芎林村文仁街4號","核准設立","1130615","1130615",,"1130615"
"新竹縣","93082168","工程松鼠工作室","新竹縣湖口鄉信勢村新湖路13號","核准設立","1130615","1130615",,"1130615"
"新竹縣","93082174","廣龍工程行","新竹縣新埔鎮上寮里義民路2段213巷50弄2號1樓","核准設立","1130615","1130615",,"1130615"
"新竹縣","93082189","冠亞工程行","新竹縣竹北市聯興里中正西路645巷3號1樓","核准設立","1130615","1130615",,"1130615"
"新竹縣","93082195","銘銓商行","新竹縣竹北市新國里華興街196號1樓","核准設立","1130615","1130615",,"1130615"
"屏東縣","36896451","奕志工程行","屏東縣林邊鄉鎮安村光明路25號","歇業／撤銷","1020522","1130615","1130615","1130615"
"屏東縣","81799321","綠橄欖服飾","屏東縣潮州鎮光華里南京路南段50號1樓","歇業／撤銷","1080807","1130615","1130615","1130615"
"屏東縣","94305048","順豐企業社","屏東縣潮州鎮三和里連興路１００號1樓","核准設立","1130615","1130615",,"1130615"
"屏東縣","94305053","蠶舍工作室","屏東縣潮州鎮永春里中洲路１７３-３號3樓","核准設立","1130615","1130615",,"1130615"
"屏東縣","94305069","看海工作坊","屏東縣琉球鄉本福村民生路27-1號","核准設立","1130615","1130615",,"1130615"
"屏東縣","94305075","群盛工程行","屏東縣萬巒鄉赤山村建興路１之８號","核准設立","1130615","1130615",,"1130615"
