﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01401593","新宏興輪胎行","臺北市北投區大業路594號2樓","歇業／撤銷","0820929","1130612","1130612","1130612"
"臺北市","21722094","振雄服飾百貨商行","臺北市中正區武昌街1段22巷32號1樓","歇業／撤銷","0940525","1130612","1130612","1130612"
"臺北市","31860855","奧奇行銷廣告工作室","臺北市中山區新生北路1段47巷21號","歇業／撤銷","1011225","1130612","1130612","1130612"
"臺北市","38554780","蔓蒂美容坊","臺北市南港區忠孝東路6段130號8樓之2","遷他縣市","1030815","1110413",,"1130612"
"臺北市","42430299","順順利利畜肉舖","臺北市萬華區西藏路330巷10號1樓","歇業／撤銷","1060303","1130612","1130612","1130612"
"臺北市","48879718","金泰工程行","臺北市信義區松山路465巷2弄27號","遷他縣市","0960427","0960427",,"1130612"
"臺北市","48939672","豐英攝影器材行","臺北市大安區和平東路3段300號2樓","歇業／撤銷","0960830","1130612","1130612","1130612"
"臺北市","48964783","璽磬工作室","臺北市中山區錦州街46號9樓之3","核准設立","0961204","1130612",,"1130612"
"臺北市","72913384","由我製革皮件工作室","臺北市信義區松德路12號6樓","核准設立","1070309","1130612",,"1130612"
"臺北市","87400307","暖昕企業社","臺北市大安區忠孝東路4段148號12樓之1","核准設立","1091005","1130612",,"1130612"
"臺北市","88145038","恩晞工作室","臺北市士林區德行西路36號13樓之17","歇業／撤銷","1100416","1130612","1130612","1130612"
"臺北市","88146493","拳頭獅運動訓練管理工作室","臺北市中正區中山北路1段34巷3號1樓","歇業／撤銷","1100422","1130612","1130612","1130612"
"臺北市","88151951","昇佳餐廳","臺北市中山區長安東路1段53巷2之4號1樓","歇業／撤銷","1100603","1130612","1130612","1130612"
"臺北市","88186902","忠義台安藥局","臺北市士林區忠義街72號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","88212367","振興實業","臺北市大同區寧夏路34號","歇業／撤銷","1101207","1130612","1130612","1130612"
"臺北市","88303985","萬象商行","臺北市中山區中山北路2段45巷3號8樓","歇業／撤銷","1111117","1130612","1130612","1130612"
"臺北市","91681286","昊翰貿易企業社","臺北市大安區忠孝東路4段290號10樓","核准設立","1110812","1130612",,"1130612"
"臺北市","93187445","摩恩企業社","臺北市中山區南京東路2段36號7樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187450","二兆商行","臺北市南港區成福路121巷21號","核准設立","1130612","1130612",,"1130612"
"臺北市","93187466","貳月貳商行","臺北市松山區八德路4段72巷14弄12之2號3樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187472","參拾企業社","臺北市大安區信義路4段45號10樓之1","核准設立","1130612","1130612",,"1130612"
"臺北市","93187487","花步丸小吃店","臺北市文山區木新路3段133之1號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187493","串味兒香商行","臺北市大安區信義路3段166巷2號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187509","如聞之處工作室","臺北市大同區南京西路57號5樓之10","核准設立","1130612","1130612",,"1130612"
"臺北市","93187515","於藍行","臺北市松山區民生東路3段113巷14號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187521","詠鑫工作室","臺北市大同區重慶北路2段72號3樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187536","花莛好飾寶石商行","臺北市中山區南京東路2段150號7樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187542","伊香美嘉企業社","臺北市萬華區開封街2段61之1號6樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187557","帝森林食品商行","臺北市萬華區中華路1段114巷2號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187563","瑩家商行","臺北市中正區懷寧街76號","核准設立","1130612","1130612",,"1130612"
"臺北市","93187579","世上光企業社","臺北市士林區士東路266巷6弄18號5樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187584","江美企業社","臺北市文山區萬壽路75巷29號4樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187590","宥晴清潔企業社","臺北市大安區忠孝東路4段2號6樓之3","核准設立","1130612","1130612",,"1130612"
"臺北市","93187607","志思商行","臺北市萬華區漢口街2段90巷3號","核准設立","1130612","1130612",,"1130612"
"臺北市","93187613","小林冰社","臺北市中山區錦州街208號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187613","小林冰社","臺北市中山區錦州街208號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187629","漢堡世家企業社","臺北市松山區南京東路5段123巷1弄8號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187634","風家福桌遊店","臺北市中山區八德路2段59之1號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187640","九五二七商行","臺北市信義區莊敬路314號","核准設立","1130612","1130612",,"1130612"
"臺北市","93187655","唯暖暖工作室","臺北市北投區中和街493巷5弄16號2樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187661","袋鼠餐飲店","臺北市中山區長春路133之5號1樓","核准設立","1130612","1130612",,"1130612"
"臺北市","93187677","芋頭娃娃屋","臺北市松山區饒河街111號","核准設立","1130612","1130612",,"1130612"
"臺北市","99642414","小紅彩券行","臺北市信義區松山路540巷16號1樓","歇業／撤銷","0930618","1130612","1130612","1130612"
"高雄市","08929305","唯弄設計工作室","高雄市三民區褒忠街66號1樓","歇業／撤銷","0950505","1130612","1130612","1130612"
"高雄市","09084228","寶得種苗繁殖場","高雄市阿蓮區民生路1426號1樓","核准設立","0941223","1130611",,"1130612"
"高雄市","10280249","帛達企業社","高雄市三民區力行路２４８號３樓","歇業／撤銷","0980227","1130612","1130612","1130612"
"高雄市","17357215","長聖企業社","高雄市大社區中山路６６６之７號１樓","歇業／撤銷","0880927","1130612","1130612","1130612"
"高雄市","17653145","唯客多企業社","高雄市鼓山區龍子里大順１路９４５號４樓之１","歇業／撤銷","0890308","1130612","1130612","1130612"
"高雄市","21953030","宏其青果行","高雄市鳳山區正義里南華路東巷４５號１樓（營業所在地僅供辦公連絡用）（不得於營業場所堆置）","歇業／撤銷","0940728","1130612","1130612","1130612"
"高雄市","25706665","上正土木包工業","高雄市大樹區綠陽７８號","歇業／撤銷","0980424","1130611","1130611","1130612"
"高雄市","38710826","建興木業行","高雄市前金區文武三街１１５號１樓","歇業／撤銷","1030415","1130612","1130612","1130612"
"高雄市","41275832","小雲美甲美睫屋","高雄市鳳山區瑞春街36號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","69927357","安登企業行","高雄市三民區鼎強街15巷6號3樓","歇業／撤銷","1060413","1130612","1130612","1130612"
"高雄市","76470298","泉興水電行","高雄市三民區察哈爾二街10巷28號1樓","核准設立","0730704","1130612",,"1130612"
"高雄市","76719903","一嬴汽車百貨名店","高雄市鼓山區鼓山３路４２之５號１樓","歇業／撤銷","0771216","1130612","1130612","1130612"
"高雄市","78712429","嘉昱衣料服飾行","高雄市左營區路東里左營大路２１４號","歇業／撤銷","0811201","1130612","1130612","1130612"
"高雄市","81168422","歐豆海燈光音響社","高雄市大寮區八德路４３３號９樓","遷他縣市","1070725","1070725",,"1130612"
"高雄市","82059204","九如汽車電機行","高雄市鼓山區厚生里九如４路６２０號","歇業／撤銷","0670419","1130612","1130612","1130612"
"高雄市","82687416","巴式設計","高雄市旗津區北汕巷93之5號","核准設立","1080311","1130612",,"1130612"
"高雄市","85547065","鳳鼎火鍋店","高雄市仁武區仁雄路76之1號","歇業／撤銷","1090819","1130612","1130612","1130612"
"高雄市","88008371","崧合商行","高雄市左營區孟子路480號1樓","歇業／撤銷","1100108","1130611","1130611","1130612"
"高雄市","88028453","食光旬味商行","高雄市前鎮區天后街31號7樓","歇業／撤銷","1110602","1130612","1130612","1130612"
"高雄市","88070135","菌魂商事","高雄市小港區廠邊三路117號1至2樓","遷他縣市","1100428","1100428",,"1130612"
"高雄市","89108308","皇榮企業行","高雄市苓雅區中華四路2號13樓","核准設立","1120202","1130612",,"1130612"
"高雄市","91475315","誠翔顧問商行","高雄市苓雅區凱旋二路143巷2號","歇業／撤銷","1101028","1130612","1130612","1130612"
"高雄市","91524511","桐縈工程行","高雄市苓雅區四維四路2號8樓之5","遷他縣市","1110218","1110707",,"1130612"
"高雄市","91937610","給力企業社","高雄市大樹區大樹路131號","歇業／撤銷","1110331","1130611","1130611","1130612"
"高雄市","92133323","超好夾杭州西娃娃屋","高雄市鳳山區杭州西街127號1樓","歇業／撤銷","1110923","1130612","1130612","1130612"
"高雄市","92155748","宸星軒玉坊","高雄市楠梓區大學二十五路128號2樓","歇業／撤銷","1120104","1130612","1130612","1130612"
"高雄市","93231126","關愉甜商行","高雄市三民區大昌二路５４９號一樓","歇業／撤銷","1120418","1130612","1130612","1130612"
"高雄市","93238562","弎朗餐飲企業社","高雄市鳳山區文龍路77號1樓","歇業／撤銷","1120517","1130612","1130612","1130612"
"高雄市","94310485","靖富興業企業社","高雄市仁武區鳳仁路２３-１號","核准設立","1121121","1130612",,"1130612"
"高雄市","94601688","夙妲商行","高雄市三民區三民街７３號","核准設立","1130507","1130612",,"1130612"
"高雄市","94603567","新樂園市集工作室","高雄市大樹區九曲路326號","歇業／撤銷","1130516","1130612","1130612","1130612"
"高雄市","94605045","美樂福淨水企業行","高雄市三民區義昌路80號4樓之4","歇業／撤銷","1130522","1130612","1130612","1130612"
"高雄市","94609534","進明工程行","高雄市鳳山區中山東路58巷8號9樓之2","核准設立","1130611","1130611",,"1130612"
"高雄市","94609540","動見國際貿易社","高雄市鳳山區勝利路7-4號1樓","核准設立","1130611","1130611",,"1130612"
"高雄市","94609555","湧欣企業社","高雄市鳳山區南昌街74之2號","核准設立","1130611","1130611",,"1130612"
"高雄市","94609561","古柒商行","高雄市前鎮區新生路802號3樓","核准設立","1130611","1130611",,"1130612"
"高雄市","94609577","誌誠油漆工程行","高雄市大寮區大明街60巷22弄32號","核准設立","1130611","1130611",,"1130612"
"高雄市","94609582","愛甯絲瑅美業社","高雄市三民區澄清路６８２號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609598","豊勝冷氣行","高雄市新興區復興一路28號6樓之5","核准設立","1130612","1130612",,"1130612"
"高雄市","94609605","德冠小吃店","高雄市鳳山區建國路三段213之1號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609611","丞盛工程行","高雄市苓雅區中山二路489號8樓之2","核准設立","1130612","1130612",,"1130612"
"高雄市","94609627","奈奈好物分享小舖","高雄市左營區正心街37號5樓之3","核准設立","1130612","1130612",,"1130612"
"高雄市","94609632","秋爽寵物插畫企業社","高雄市仁武區仁孝路407巷40號7樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609648","水富運動彩券行","高雄市前鎮區草衙二路333號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609653","奕通空調企業社","高雄市鼓山區鼓山三路236號4樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609669","沐鎧車業","高雄市岡山區介壽西路50號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609675","芭芭雅團購網","高雄市小港區山明路281巷18號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609680","顗程工程行","高雄市大社區大吉路516巷8號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609696","易鳴工程行","高雄市楠梓區廣昌街85號5樓之1","核准設立","1130612","1130612",,"1130612"
"高雄市","94609703","尚好商行","高雄市小港區小港路152號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609719","映相車業","高雄市楠梓區三山街218號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609725","宮殿傢俱商行","高雄市仁武區大智路１８５巷３號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609730","大佑馳玖工程行","高雄市大樹區蓬萊８０號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609746","樂樂夾樂園","高雄市鼓山區濱海一路59號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609751","蠟燭六叔工作室","高雄市鼓山區美術東四路698號17樓之8","核准設立","1130612","1130612",,"1130612"
"高雄市","94609767","心悅養生舘","高雄市楠梓區右昌街499號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609773","品橙國際企業社","高雄市三民區本館里大豐一路２８８巷３號6樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609788","明峯電動工具行","高雄市三民區重慶街９９號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609794","城郁料理店","高雄市左營區大中二路35號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609817","暖暖貓貓舍貓旅館","高雄市苓雅區四維二路221號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609823","途中商行","高雄市左營區嘉慶街５６號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609838","豬窩寵物沙龍旅館","高雄市三民區興昌街26號","核准設立","1130612","1130612",,"1130612"
"高雄市","94609844","榮合興工程行","高雄市茄萣區茄萣路一段３６５巷２７號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609859","彩虹小吃店","高雄市鳳山區體育路43號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609865","出外囝仔的便當店","高雄市三民區明誠一路601號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609871","奧德彪工程行","高雄市小港區福隆街33號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609886","青石空間設計工作室","高雄市三民區正興路５３巷８號十七樓之２","核准設立","1130612","1130612",,"1130612"
"高雄市","94609892","路竹蔡家早餐","高雄市路竹區中正路２７７號1樓","核准設立","1130612","1130612",,"1130612"
"高雄市","94609909","千未企業行","高雄市鳳山區立德街113號","核准設立","1130612","1130612",,"1130612"
"高雄市","99737896","建工商行","高雄市三民區建工路７７２號","歇業／撤銷","1051111","1130611","1130611","1130612"
"基隆市","00902444","富國行","基隆市暖暖區八西里八堵路六之二號一樓","歇業／撤銷","0741107","1130612","1130612","1130612"
"基隆市","39967850","花嫁白婚紗攝影","基隆市仁愛區仁四路17-5號2樓","歇業／撤銷","1030516","1130612","1130612","1130612"
"基隆市","72776939","馥能量肉蛋吐司","基隆市中正區北寧路2號(1樓)(第一餐廳)","歇業／撤銷","1100909","1130612","1130612","1130612"
"基隆市","87538909","海光商行","基隆市暖暖區暖碇路38巷72之3號1樓","歇業／撤銷","1100909","1130612","1130612","1130612"
"基隆市","91314120","艾上這一家","基隆市中正區祥豐街25號(1樓)","歇業／撤銷","1101004","1130612","1130612","1130612"
"基隆市","91433929","晶采玉國際工作室","基隆市七堵區明德一路156號4樓","核准設立","1110516","1130612",,"1130612"
"基隆市","94896374","捷騰車業","基隆市信義區深溪路17號(1樓)","核准設立","1130612","1130612",,"1130612"
"基隆市","94896389","方成企業社","基隆市仁愛區愛一路42號2樓","核准設立","1130612","1130612",,"1130612"
"基隆市","94896395","君臨飲料店","基隆市仁愛區愛一路33號4樓","核准設立","1130612","1130612",,"1130612"
"基隆市","94896402","陳記便當店","基隆市七堵區百五街55號(1樓)","核准設立","1130612","1130612",,"1130612"
"新竹市","46646875","興發號","新竹市北區中興里大同路２２６號","歇業／撤銷","0590328","1130612","1130612","1130612"
"新竹市","85414810","啵寶商號","新竹市東區柴橋里明湖路751號地下二層之11","歇業／撤銷","1091012","1130612","1130612","1130612"
"新竹市","91633790","長安企業社","新竹市香山區朝山里中華路五段648巷118弄10號二樓","核准設立","1110725","1130612",,"1130612"
"新竹市","93067146","九添福牛肉麵館","新竹市北區中央里西大路436號一樓","核准設立","1130612","1130612",,"1130612"
"新竹市","93067151","心本企業社","新竹市北區南寮里東大路四段115巷10號","核准設立","1130612","1130612",,"1130612"
"新竹市","93067167","秀之蘭企業社","新竹市東區關新里關新路19巷25號二樓","核准設立","1130612","1130612",,"1130612"
"新竹市","93067173","畯新企業社","新竹市北區南寮里中興路21號","核准設立","1130612","1130612",,"1130612"
"臺中市","06032296","上運機械工廠","臺中市東區東門里天乙街１３７號一樓","歇業／撤銷","0740830","1130612","1130612","1130612"
"臺中市","06079947","傑聯圖書社","臺中市南區和平里復興路二段７１巷３１弄１３號一樓","歇業／撤銷","0790813","1130612","1130612","1130612"
"臺中市","26896376","新井茶茶行","臺中市神岡區神岡里中山路１３６７之號","核准設立","1130612","1130612",,"1130612"
"臺中市","40592542","世銓企業社","臺中市神岡區圳堵里和睦路一段１１５巷３號１樓","歇業／撤銷","1040615","1130612","1130612","1130612"
"臺中市","45836645","海老爹檔車部品專門店","臺中市神岡區圳前里圳前路６７號１樓","核准設立","0980728","1130612",,"1130612"
"臺中市","47130671","一米屋工作室","臺中市南屯區黎明里干城街１４５巷８弄１８號１樓","歇業／撤銷","1041228","1130612","1130612","1130612"
"臺中市","67955546","九隆五金行","臺中市大里區西榮里德芳路一段８２巷１４號１樓","歇業／撤銷","0980521","1130612","1130612","1130612"
"臺中市","80060258","富鉅資產管理顧問企業社","臺中市北區建興里德化街112號","歇業／撤銷","1130605","1130612","1130612","1130612"
"臺中市","80061539","橙鑫國際企業社","臺中市南屯區大業里大進街４９０號１０樓之３","核准設立","1130612","1130612",,"1130612"
"臺中市","80061545","翊瑋企業社","臺中市北區文莊里中清路一段89號15樓之3","核准設立","1130612","1130612",,"1130612"
"臺中市","80061550","哈哈夏天水果店","臺中市南區永興里高工路178號9樓之1","核准設立","1130612","1130612",,"1130612"
"臺中市","80061566","叡禾企業社","臺中市西屯區何南里大安西街60巷1號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061572","奈斯涵商行","臺中市西屯區潮洋里朝貴一街９２之５號","核准設立","1130612","1130612",,"1130612"
"臺中市","80061587","多的設計工作室","臺中市西屯區大鵬里長安路二段１３１巷８０號10樓之３","核准設立","1130612","1130612",,"1130612"
"臺中市","80061593","哩賀家脆皮蚵仔煎美食店","臺中市西區忠誠里太原路一段１３６號一樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061600","傑程工程行","臺中市梧棲區永寧里永興路一段６３０巷４３號一樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061616","宜廷工程行","臺中市太平區新光里新福十街１之１號１樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061622","嘎寶企業社","臺中市大里區塗城里塗城路195巷7號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061637","恆宏實業社","臺中市東區合作里進化路２４３號十六樓之一","核准設立","1130612","1130612",,"1130612"
"臺中市","80061643","輝常讚廣告企業社","臺中市大里區永隆里興大南街1巷17號5樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061658","鑫弘瑜企業社","臺中市南區永興里美村南路167號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061664","得彩塗裝工程行","臺中市大里區東湖里中山路36巷9號8樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061670","信義水電工程行","臺中市新社區慶西里下水底１０之２號一樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061685","銘毓工程行","臺中市東勢區隆興里中坑坪路31巷1號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061691","日更影像工作室","臺中市豐原區豐圳里圓環西路１７８號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061708","靚髮美髮沙龍","臺中市東區十甲里十甲路２４２號１樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061714","高恩企業社","臺中市西屯區福聯里福聯街61號6樓之2","核准設立","1130612","1130612",,"1130612"
"臺中市","80061720","三民商行","臺中市北區新北里三民路三段94巷7號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061735","粥潤發小吃","臺中市清水區秀水里五權路219號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061741","鎮德勝興業","臺中市東區東信里振興路４４６號2樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061756","烏拉拉企業社","臺中市南區永和里五權南一路５１號12樓之６","核准設立","1130612","1130612",,"1130612"
"臺中市","80061762","美迪兒店","臺中市中區光復里臺灣大道一段317號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061778","褐禧商行","臺中市北區健行里健行路７６４號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061783","阜好商行","臺中市北屯區東光里東山路一段133巷31號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061799","伍捌商行","臺中市太平區永成里太平路221號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061806","紙盒先生企業社","臺中市大肚區頂街里華山路３００巷３弄１０號","核准設立","1130612","1130612",,"1130612"
"臺中市","80061812","鉅洸油漆工程行","臺中市北屯區軍功里軍和街9號9樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061828","小心肝嬰幼兒商行","臺中市太平區大興十三街４１號","核准設立","1130612","1130612",,"1130612"
"臺中市","80061833","百墨客企業社","臺中市南區永和里南和一街6巷13號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061849","貔漾膚質修煉館","臺中市北屯區北屯里崇興路一段35號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061854","群峰實業社","臺中市太平區太平里永豐路157巷31號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061860","旺德發車業","臺中市東區富台里自由路三段203號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061876","天韵裝潢工程行","臺中市西區民龍里台灣大道二段２８５號四樓之２","核准設立","1130612","1130612",,"1130612"
"臺中市","80061881","立家起重工程行","臺中市神岡區溪洲里神洲路716巷27弄28之2號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061897","巨邦工程行","臺中市太平區新吉里新英街80號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061904","秦強車體廠","臺中市大甲區文武里育英路284號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061910","嵎嶼網路科技工作室","臺中市北區光大里中央街76號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061926","五七秀工坊","臺中市梧棲區永安里中華路一段５號","核准設立","1130612","1130612",,"1130612"
"臺中市","80061931","昱泉早餐店","臺中市霧峰區四德里四德路596之3號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061947","鈞億工程行","臺中市烏日區烏日里大同五街33號2樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80061952","喜馬拉雅瑜珈傳承靜坐學社","臺中市西區安龍里自治街１５５號５樓之１","核准設立","1130612","1130612",,"1130612"
"臺中市","80061968","鑫協進人力派遣企業社","臺中市北區賴興里梅川西路四段２２８號","核准設立","1130612","1130612",,"1130612"
"臺中市","80061974","東蘭展業","臺中市西屯區西平里福星路４５８號１樓","核准設立","1130612","1130612",,"1130612"
"臺中市","80098228","錞靜工程行","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1130612","1130612",,"1130612"
"臺中市","80106199","橙寶冷飲店","臺中市西屯區廣福里廣福路298號","核准設立","1130612","1130612",,"1130612"
"臺中市","82445522","元瑄小吃店","臺中市北區賴厝里漢口路四段２５８號１樓","歇業／撤銷","1080114","1130612","1130612","1130612"
"臺中市","82462768","成旺企業社","臺中市北區金龍里北屯路４７巷２９之１號１樓","歇業／撤銷","1080426","1130612","1130612","1130612"
"臺中市","82524589","法蘭客服服飾店","臺中市大肚區頂街里沙田路三段108號","核准設立","1130612","1130612",,"1130612"
"臺中市","82615997","台灣西區公益及人企業社","臺中市西區公益路５２號７樓之２","歇業／撤銷","1081025","1130612","1130612","1130612"
"臺中市","85918214","姿菲企業社","臺中市沙鹿區鹿峰里星海路15巷39號11樓之7","核准設立","1100622","1130612",,"1130612"
"臺中市","87027842","源晉工業社","臺中市后里區墩西里富春路75號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","87110193","拾玖工程行","臺中市北屯區昌平路二段１５４-９號","歇業／撤銷","1090724","1130612","1130612","1130612"
"臺中市","87117111","陽光芳草商行","臺中市西屯區福雅里永福路４６號１樓","歇業／撤銷","1090825","1130612","1130612","1130612"
"臺中市","87121635","威爾創企業社","臺中市北屯區水湳里文心路三段４４７號４樓","歇業／撤銷","1090911","1130612","1130612","1130612"
"臺中市","87240132","守仁商行","臺中市南區福興里福新街１０３號１樓","歇業／撤銷","1100121","1130612","1130612","1130612"
"臺中市","87634781","陽光盒子飲食店","臺中市北屯區平福里崇德路二段286號8樓之5","歇業／撤銷","0840519","1130612","1130612","1130612"
"臺中市","88484542","億圓企業社","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1130612","1130612",,"1130612"
"臺中市","88504012","言曦商行","臺中市西屯區文心路三段241號10樓之1","歇業／撤銷","1100906","1130612","1130612","1130612"
"臺中市","88511506","尚洋苑記","臺中市北屯區平陽里安順北二街６２號７樓之１","歇業／撤銷","1101004","1130612","1130612","1130612"
"臺中市","88516235","承絜工程行","臺中市太平區新吉里新民路４０號１樓","歇業／撤銷","1101021","1130612","1130612","1130612"
"臺中市","88546815","倉沺餐飲","臺中市東區十甲里旱溪街328號","歇業／撤銷","1110307","1130612","1130612","1130612"
"臺中市","88623729","星際電能實業社","臺中市西區大忠里忠明南路２７０號７樓之１","歇業／撤銷","1110325","1130612","1130612","1130612"
"臺中市","88632451","林茶茶冊店","臺中市西區廣民里樂群街５４號１樓","歇業／撤銷","1110428","1130612","1130612","1130612"
"臺中市","88730679","緯悍商行","臺中市北屯區北興里南京東路三段１８號","核准設立","1120107","1130612",,"1130612"
"臺中市","92266596","小傳麵食館","臺中市大雅區大雅里民興街148號1樓","核准設立","1130612","1130612",,"1130612"
"臺中市","92297388","勤茂實業社","臺中市大里區大元里國中一路５７號","歇業／撤銷","1120214","1130612","1130612","1130612"
"臺中市","92311993","博睿服裝工作室","臺中市西區大忠里忠明南路270號7樓之1","歇業／撤銷","1120331","1130612","1130612","1130612"
"臺中市","93432355","筱丁儅商行","臺中市東勢區中寧里豐勢路５０２號一樓","歇業／撤銷","1120808","1130612","1130612","1130612"
"臺中市","94533486","漢芮商行","臺中市南屯區惠中里文心路一段378號7樓之10","歇業／撤銷","1130411","1130612","1130612","1130612"
"臺中市","94536028","共好生活館","臺中市南屯區公益路二段６１號10樓之２","歇業／撤銷","1130419","1130612","1130612","1130612"
"臺中市","94548538","珍晶翡翠雅集坊","臺中市北區賴旺里文心路四段１８２號７樓之９","核准設立","1130328","1130612",,"1130612"
"臺中市","98850194","峻瑋資材業社","臺中市太平區永隆里正光街７０號","歇業／撤銷","0920801","1130612","1130612","1130612"
"臺南市","00256955","百樂食品行","臺南市南區文南里美樂街220號","核准設立","1130612","1130612",,"1130612"
"臺南市","00256961","大齡姐姐企業社","臺南市將軍區西甲里西華65之67號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00256977","東澧企業社","臺南市安平區育平里永華路2段819號18樓之4","核准設立","1130612","1130612",,"1130612"
"臺南市","00256982","宸鑫工程行","臺南市永康區塩洲里塩行路218號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257005","昭陽工程行","臺南市北區成功里中華北路2段243巷8號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257119","小宇早餐店","臺南市北區文成里文賢路548號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257125","祥美食品行","臺南市安南區理想里同安路80巷179號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257130","瑞恩早餐店","臺南市新化區護國里復興路290巷1之4號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257146","莀沐髮型沙龍","臺南市永康區東橋里東橋八街181號","核准設立","1130612","1130612",,"1130612"
"臺南市","00257151","藝薪髮型","臺南市關廟區關廟里中山路2段151號","核准設立","1130612","1130612",,"1130612"
"臺南市","00257167","三準實業社","臺南市新市區港墘里南昌街21之1號1樓","核准設立","1130612","1130612",,"1130612"
"臺南市","00257173","森騰中古車倉儲","臺南市仁德區土庫里太乙路6號","核准設立","1130612","1130612",,"1130612"
"臺南市","00257188","元祥鎖店","臺南市安平區億載里健康路3段768號1樓","核准設立","1130612","1130612",,"1130612"
