﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01565265","蔡建明自營計程車","臺北市松山區新東街12巷7號","歇業／撤銷","0770206","1100922","1100922","1100922"
"臺北市","12452507","一永健冷氣冷凍行","臺北市中山區新生北路2段137巷53號1樓","歇業／撤銷","0761001","1100922","1100922","1100922"
"臺北市","31316089","湖山餐廳","臺北市北投區湖底路56號1樓","歇業／撤銷","0740529","1100922","1100922","1100922"
"臺北市","42296194","微夏創意美容工作坊","臺北市中山區中山北路2段36巷24號1樓","歇業／撤銷","1041130","1100922","1100922","1100922"
"臺北市","42341120","花漾商行","臺北市萬華區萬大路423巷59號1樓","歇業／撤銷","1050218","1100922","1100922","1100922"
"臺北市","42365023","上賀早餐店","臺北市松山區南京東路3段335巷13號","核准設立","1100922","1100922",,"1100922"
"臺北市","42418485","五千食堂","臺北市中正區中華路2段307巷8號","歇業／撤銷","1051111","1100922","1100922","1100922"
"臺北市","42425211","松川町小吃店","臺北市中山區民權東路2段10、12號1樓","歇業／撤銷","1060111","1100922","1100922","1100922"
"臺北市","42490562","豐年赤肉羹店","臺北市文山區興隆路4段76之1號","歇業／撤銷","1060607","1100922","1100922","1100922"
"臺北市","42491252","井上禾食小吃店","臺北市大安區嘉興街399號","歇業／撤銷","1060612","1100922","1100922","1100922"
"臺北市","72914519","貝特工作室","臺北市中正區福州街5之1號","歇業／撤銷","1070316","1100922","1100922","1100922"
"臺北市","72916360","晴天飲料店","臺北市士林區中山北路6段150之1號1樓","歇業／撤銷","1070329","1100922","1100922","1100922"
"臺北市","72984850","早安食堂","臺北市萬華區開封街2段30號1樓","歇業／撤銷","1071003","1100922","1100922","1100922"
"臺北市","72994610","魏姐行","臺北市中山區長安東路1段43巷3號3樓","歇業／撤銷","1071219","1100922","1100922","1100922"
"臺北市","73899425","皇家運出版社","臺北市大同區民生西路120號2樓","歇業／撤銷","0870901","1100922","1100922","1100922"
"臺北市","75924906","華浪達餐館","臺北市大安區光復南路290巷41號","歇業／撤銷","1080906","1100922","1100922","1100922"
"臺北市","75934762","鮮之蚵小吃店","臺北市信義區松山路143號","歇業／撤銷","1080927","1100922","1100922","1100922"
"臺北市","79853050","絮森服飾館","臺北市中山區松江路123巷3號","歇業／撤銷","1091123","1100922","1100922","1100922"
"臺北市","88105129","錦錞小豬店","臺北市大安區通安街65號1樓","歇業／撤銷","1091127","1100922","1100922","1100922"
"臺北市","88163458","丸饗餐飲企業社","臺北市信義區忠孝東路4段559巷16弄1號1樓","核准設立","1100826","1100922",,"1100922"
"臺北市","88165081","寶樹企業社","臺北市中山區南京東路2段88號4樓","歇業／撤銷","1100907","1100922","1100922","1100922"
"臺北市","88200550","一三六商行","臺北市大安區復興南路2段148巷39號1樓","核准設立","1100922","1100922",,"1100922"
"臺北市","88200566","起士丁企業社","臺北市士林區福志路6號","核准設立","1100922","1100922",,"1100922"
"臺北市","88200572","協霸企業社","臺北市士林區延平北路5段45號2樓","核准設立","1100922","1100922",,"1100922"
"臺北市","88200587","群月整體造型名店","臺北市中山區錦州街16號2樓","核准設立","1100922","1100922",,"1100922"
"臺北市","88200593","皓哥企業社","臺北市信義區松德路9號","核准設立","1100922","1100922",,"1100922"
"臺北市","88200616","微享科技工作室","臺北市信義區福德街113號","核准設立","1100922","1100922",,"1100922"
"臺北市","88200622","九鴻小吃店","臺北市中山區南京東路3段127號1樓","核准設立","1100922","1100922",,"1100922"
"臺北市","88200637","藝數網研發與應用工作室","臺北市文山區景文街42號3樓","核准設立","1100922","1100922",,"1100922"
"臺北市","88200643","食全食美早餐店","臺北市信義區四維里虎林街91號","核准設立","1100922","1100922",,"1100922"
"臺北市","88200658","無限武術工作室","臺北市萬華區西園路2段320巷11號","核准設立","1100922","1100922",,"1100922"
"臺北市","88232336","誠美雙鳯段張宇懿社","臺北市松山區南京東路5段168號7樓","核准設立","1100922","1100922",,"1100922"
"高雄市","06850210","寶興源五金行","高雄市小港區三苓里漢民路２１５號１樓","歇業／撤銷","0800731","1100922","1100922","1100922"
"高雄市","08913850","薇京亞服飾店","高雄市三民區達德里熱河１街３３１號１樓","廢止","0950227","1100909",,"1100922"
"高雄市","09128324","鏸遠工程行","高雄市橋頭區仕豐里仕豐南路仕龍巷３５號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0950315","1100922","1100922","1100922"
"高雄市","10249825","運昇工程行","高雄市三民區九如１路４３０號１樓","廢止","0970822","1100902",,"1100922"
"高雄市","10263213","叮噹指甲彩繪坊","高雄市左營區博愛１路３１９號","歇業／撤銷","0971110","1100922","1100922","1100922"
"高雄市","10272563","金滿宮小吃店","高雄市三民區覺民路６１８巷１弄７號","廢止","0980106","1100902",,"1100922"
"高雄市","10296609","麻辣狀元餐飲店","高雄市新興區七賢二路１００號","歇業／撤銷","0980820","1100922","1100922","1100922"
"高雄市","13327660","昱陞實業社","高雄市茄萣區嘉賜里信義路三段８８號１樓（營業所在地僅供辦公連絡用，不作堆置場）","廢止","0900419","1100909",,"1100922"
"高雄市","13894093","上鼎工程行","高雄市三民區九如一路４３０號１樓","廢止","0901219","1100902",,"1100922"
"高雄市","15616784","安乘工程行","高雄市前鎮區武慶１路２４８巷１２號３樓","歇業／撤銷","0911029","1100922","1100922","1100922"
"高雄市","17404033","信麟企業社","高雄市湖內區劉家里新興街５２號１樓（營業所在地僅供辦公連絡用）","廢止","0890124","1100909",,"1100922"
"高雄市","17640352","元相實業行","高雄市三民區德智里承德街１２５號","廢止","0881231","1100909",,"1100922"
"高雄市","17851980","昇明企業行","高雄市苓雅區林安里廈門街７６號之１","歇業／撤銷","0890421","1100922","1100922","1100922"
"高雄市","18106835","采虹美容會館","高雄市三民區九如２路１０６號１樓及２樓","廢止","0890906","1100909",,"1100922"
"高雄市","18446187","廣德佳科技複合企業社","高雄市三民區光富路７８號１樓","廢止","0891204","1100902",,"1100922"
"高雄市","19918826","龍泉冷氣行","高雄市鼓山區建榮路１７６號１樓","核准設立","0851211","1100922",,"1100922"
"高雄市","20455751","登豐傳播企業社","高雄市三民區九如２路４９９號２樓","廢止","0860908","1100902",,"1100922"
"高雄市","21328706","開喜育樂場","高雄市三民區寶安里褒忠街１８３號１樓","廢止","0940203","1100902",,"1100922"
"高雄市","26080345","禾發港式燒臘","高雄市左營區文慈路１５２號１樓","歇業／撤銷","1051107","1100922","1100922","1100922"
"高雄市","26479843","龍明企業社","高雄市三民區大昌二路１５３號１樓","廢止","1010303","1100902",,"1100922"
"高雄市","29388467","金隆發商店","高雄市湖內區湖內里正義二路３３號１樓","廢止","0931201","1100909",,"1100922"
"高雄市","36906845","韓飾風格行","高雄市三民區漢口街２５之５號","廢止","1010528","1100902",,"1100922"
"高雄市","36909694","藍天酒館","高雄市三民區大昌二路１９５號２樓","廢止","1010618","1100902",,"1100922"
"高雄市","36930177","健康牛餐飲店","高雄市三民區青島街１０７號１樓","廢止","1011128","1100909",,"1100922"
"高雄市","38694023","松春行","高雄市三民區民族一路９３號","廢止","1021202","1100909",,"1100922"
"高雄市","38710163","崴篁工程行","高雄市大社區大社路４０１巷１６號１樓","歇業／撤銷","1030410","1100922","1100922","1100922"
"高雄市","38720985","富煜裝璜材料","高雄市三民區大豐二路３７０號１樓","歇業／撤銷","1030624","1100922","1100922","1100922"
"高雄市","38724321","芮思美甲","高雄市新興區五福一街２９號","歇業／撤銷","1030721","1100922","1100922","1100922"
"高雄市","38733601","方元冰燒仙草店","高雄市三民區義華路４６４號","廢止","1031001","1100902",,"1100922"
"高雄市","41290030","芳川工程企業社","高雄市三民區九如一路２３９巷２９弄２號２樓","廢止","1031118","1100902",,"1100922"
"高雄市","41313580","三奇興業行","高雄市三民區臥龍路４８號１樓","廢止","1040505","1100902",,"1100922"
"高雄市","41316897","足優秀養生館","高雄市三民區河北二路２３號","歇業／撤銷","1040526","1100922","1100922","1100922"
"高雄市","41317116","九號國翔工作室","高雄市三民區有光路１８１號１樓","廢止","1040527","1100902",,"1100922"
"高雄市","41333679","強尼帶普洱冷飲店","高雄市三民區正忠路８號１樓","廢止","1040923","1100902",,"1100922"
"高雄市","47646109","三奇實業行","高雄市三民區寶盛里臥龍路２３巷１９號一樓","廢止","1041022","1100902",,"1100922"
"高雄市","47664181","嘉梅理貨行","高雄市三民區龍江街１５巷５弄１號２樓","廢止","1050314","1100909",,"1100922"
"高雄市","47665267","蔡市場小火鍋","高雄市三民區建興路１０８號","廢止","1050321","1100902",,"1100922"
"高雄市","47718855","松屋平價日本料理","高雄市左營區文自路５７１號１樓","歇業／撤銷","1050426","1100922","1100922","1100922"
"高雄市","57929491","全世通影視社","高雄市三民區自由一路６號１樓","廢止","0951011","1100909",,"1100922"
"高雄市","57935830","醫贊青草行","高雄市三民區德仁里山東街１１號１樓","廢止","0951120","1100909",,"1100922"
"高雄市","57975430","泰巧美容坊","高雄市三民區九如二路１８５號１樓","廢止","0960713","1100909",,"1100922"
"高雄市","62974559","正欣商行","高雄市茄萣區崎漏里民治路２７６號１樓","廢止","0951026","1100909",,"1100922"
"高雄市","69906297","薇淇企業社","高雄市前鎮區衙東街７６巷１６號","歇業／撤銷","1060309","1100922","1100922","1100922"
"高雄市","76548036","竺頴商號","高雄市三民區安宜里漢口街３０６號","廢止","0740802","1100902",,"1100922"
"高雄市","76713210","順益中藥房","高雄市三民區寶安里寶安街６３號","廢止","0890720","1100902",,"1100922"
"高雄市","78729391","尚新奇服裝社","高雄市三民區恆豐街288號1樓","廢止","0930728","1100902",,"1100922"
"高雄市","79009005","火生號","高雄市鹽埕區育仁里五福４路１２號","核准設立","0431207","0560824",,"1100922"
"高雄市","80857723","全程工程行","高雄市三民區建武路７６巷７弄１０號３樓","廢止","0920319","1100902",,"1100922"
"高雄市","80952016","大順商行","高雄市茄萣區嘉賜里仁愛路３段１２２號１樓","廢止","0920730","1100909",,"1100922"
"高雄市","81000228","甜蜜水晶企業社","高雄市新興區復興一路８９號８樓之１５","歇業／撤銷","1060926","1100922","1100922","1100922"
"高雄市","81035654","欣怡冰菓屋","高雄市左營區富民路112號","廢止","1070306","1100909",,"1100922"
"高雄市","82756356","大夫便當店","高雄市三民區泰安街32號一樓","廢止","1081009","1100909",,"1100922"
"高雄市","88005249","家淨清潔工作室","高雄市左營區民族一路1101巷6號4樓之2","歇業／撤銷","1091222","1100922","1100922","1100922"
"高雄市","88016225","探尋傳奇企業社","高雄市林園區下厝路150巷6弄3號","歇業／撤銷","1100222","1100922","1100922","1100922"
"高雄市","88066511","霂舍美容材料行","高雄市苓雅區建國一路55號2樓","歇業／撤銷","1100415","1100922","1100922","1100922"
"高雄市","88084145","先捷汽車美容","高雄市仁武區仁孝路376號","歇業／撤銷","1100601","1100922","1100922","1100922"
"高雄市","88085658","富貴人生小吃店","高雄市前金區旺盛街164號2樓","歇業／撤銷","1100607","1100922","1100922","1100922"
"高雄市","91454206","旺久高企業社","高雄市苓雅區光華一路226號6樓","歇業／撤銷","1100802","1100922","1100922","1100922"
"高雄市","91457750","第六感企業","高雄市苓雅區光華一路226號6樓","歇業／撤銷","1100817","1100922","1100922","1100922"
"高雄市","91460827","淞林實業社","高雄市楠梓區藍田路1180號9樓","歇業／撤銷","1100901","1100922","1100922","1100922"
"高雄市","91465267","膜紫手機配件館","高雄市鳳山區大明路40號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465273","摩森翡翠企業社","高雄市楠梓區旗楠路136號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465288","維京生活館","高雄市楠梓區德民路356巷60弄12號2樓之1","核准設立","1100922","1100922",,"1100922"
"高雄市","91465294","光草企業社","高雄市鼓山區中華一路2222號3樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465301","喵壹汪貳工作室","高雄市鳳山區善和街113號6樓之2","核准設立","1100922","1100922",,"1100922"
"高雄市","91465317","奈特國際實業社","高雄市鼓山區九如四路７００巷２３號","核准設立","1100922","1100922",,"1100922"
"高雄市","91465323","禾旭空調工程行","高雄市前金區瑞源路４７巷２４之８號","核准設立","1100922","1100922",,"1100922"
"高雄市","91465338","拉潔商行","高雄市仁武區京吉六路1號12樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465359","天橋下說書人社","高雄市鳥松區明湖路34巷3號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465365","西北好夾選物館","高雄市鳳山區五甲一路77號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465371","婕依實業行","高雄市前鎮區育樂路18巷39號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465386","愛與和平娛樂工作室","高雄市新興區仁愛二街９１號","核准設立","1100922","1100922",,"1100922"
"高雄市","91465392","克難餐館","高雄市左營區城峰路56號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465409","福川商行","高雄市前鎮區修文街71號1樓","核准設立","1100922","1100922",,"1100922"
"高雄市","91465415","富立工程行","高雄市仁武區文武里文學一街１７０號一樓","核准設立","1100922","1100922",,"1100922"
"高雄市","93996781","巧宜便利商店","高雄市湖內區海埔里信義路１２４號","廢止","0850628","1100909",,"1100922"
"高雄市","99053056","枋山農產行","高雄市三民區寶德里淵源街１之１號９樓","廢止","0920930","1100902",,"1100922"
"高雄市","99060465","威尼斯人視聽娛樂","高雄市三民區十全一路２０９號１至２樓","廢止","0921222","1100909",,"1100922"
"基隆市","26136827","銓佑水電材料行","基隆市中正區正砂里中正路394號1樓","歇業／撤銷","0990414","1100922","1100922","1100922"
"基隆市","31486062","向陽企業社","基隆市暖暖區碇祥里碇內街三００號九樓","歇業／撤銷","0960321","1100922","1100922","1100922"
"基隆市","50586225","幸福微笑早餐店","基隆市七堵區明德一路112號1樓","歇業／撤銷","1060307","1100917","1100917","1100922"
"基隆市","82222661","安念企業社","基隆市信義區義七路２４-２號","歇業／撤銷","1080704","1100922","1100922","1100922"
"基隆市","87533616","想不到娃娃屋","基隆市仁愛區仁三路11之2號(1樓)","歇業／撤銷","1100217","1100922","1100922","1100922"
"基隆市","91313699","小腳落食堂","基隆市信義區信一路141巷15號(1樓)","核准設立","1100922","1100922",,"1100922"
"基隆市","91313706","安喬麗國際企業行","基隆市暖暖區過港里過港路172之１號3樓","核准設立","1100922","1100922",,"1100922"
"基隆市","91313712","犀利哥雜貨鋪","基隆市中正區港育里新豐街303巷15弄22號1樓","核准設立","1100922","1100922",,"1100922"
"新竹市","41223568","享念餐館","新竹市東區新莊里新莊街180巷27號一樓","歇業／撤銷","1040708","1100922","1100922","1100922"
"新竹市","72495591","福蓮企業社","新竹市北區曲溪里成德路75號一樓","歇業／撤銷","1070206","1100922","1100922","1100922"
"新竹市","72755771","新豐鮮一鍋火鍋店","新竹市香山區茄苳里五福路二段800號一樓","歇業／撤銷","1061101","1100922","1100922","1100922"
"新竹市","91172001","連吉肉舖","新竹市東區新莊里關東路23巷1-1號","核准設立","1100922","1100922",,"1100922"
"新竹市","91172017","糸赤帽子工作室","新竹市東區親仁里仁愛街７５巷２號1樓","核准設立","1100922","1100922",,"1100922"
"新竹市","91172023","辰睿視覺藝術工作室","新竹市北區潛園里中山路154號三樓","核准設立","1100922","1100922",,"1100922"
"新竹市","91172038","華順商行","新竹市東區光鎮里南大路５４５號一樓","核准設立","1100922","1100922",,"1100922"
"臺中市","05850183","進曜工業社","臺中市烏日區九德里長春街５８３巷１１號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","05864200","周復安中藥行","臺中市大里區立德里立仁路１４８號１樓","核准設立","0760914","1100922",,"1100922"
"臺中市","08322270","龍德企業廠","臺中市大雅區西寶里昌平路四段282南七巷３１弄１９號","核准設立","1100922","1100922",,"1100922"
"臺中市","17782555","蓁鴻行","臺中市神岡區神岡里神岡路１４４號","歇業／撤銷","0890601","1100922","1100922","1100922"
"臺中市","25370346","華城企業行","臺中市西屯區福聯里福瑞街８６號１３樓之１","歇業／撤銷","1000930","1100922","1100922","1100922"
"臺中市","26804756","彩映廣告社","臺中市中區光復里市府路107巷16號4樓之8","歇業／撤銷","1000401","1100922","1100922","1100922"
"臺中市","26969709","翔昇模型企業社","臺中市北屯區仁美里崇德路三段685號1樓","歇業／撤銷","1010626","1100922","1100922","1100922"
"臺中市","40636485","活力福興早餐店","臺中市大里區大里里大里路３７９號１樓","歇業／撤銷","1040812","1100922","1100922","1100922"
"臺中市","40645061","愛跳舞體育社","臺中市西區華美街１３５號底一層之２","歇業／撤銷","1040901","1100922","1100922","1100922"
"臺中市","40701062","永佳數位科技社","臺中市豐原區南陽路３０１巷３弄２７號１樓","歇業／撤銷","1041123","1100922","1100922","1100922"
"臺中市","72530561","冰雪情緣冰品店","臺中市石岡區豐勢路８８１巷３號１樓","歇業／撤銷","1070503","1100922","1100922","1100922"
"臺中市","72536663","秉賢商行","臺中市太平區新坪里育英街５８巷４號５樓","歇業／撤銷","1070605","1100922","1100922","1100922"
"臺中市","82461450","旺八福餐飲美食社","臺中市西屯區逢福里福星路６０３號１樓","歇業／撤銷","1080419","1100922","1100922","1100922"
"臺中市","82461466","姃威企業社","臺中市西屯區西平里福星北路５０號","歇業／撤銷","1080419","1100922","1100922","1100922"
"臺中市","82467172","靖儒販賣舖","臺中市清水區清水里中正街７１之１號１樓","歇業／撤銷","1080520","1100922","1100922","1100922"
"臺中市","82593115","鹹魚二手服飾","臺中市西屯區西平里逢甲路１９巷１２號B樓１","核准設立","1100922","1100922",,"1100922"
"臺中市","82618404","八龍諸葛商行","臺中市北屯區東山路一段１９６之１０號１樓","核准設立","1081107","1100922",,"1100922"
"臺中市","82618404","八龍諸葛商行","臺中市北屯區東山路一段１９６之１０號１樓","核准設立","1081107","1100922",,"1100922"
"臺中市","82622759","嫚霆與浩商行","臺中市南屯區大業里大業路１３３號１樓","歇業／撤銷","1081202","1100922","1100922","1100922"
"臺中市","87128118","吃吃喝呵餐飲店","臺中市南區樹德里大慶街二段１２之６號１樓","歇業／撤銷","1091013","1100922","1100922","1100922"
"臺中市","87137974","益久工程行","臺中市大里區大明里益民路二段３９６號１樓","歇業／撤銷","1091124","1100922","1100922","1100922"
"臺中市","87254260","牙涯企業社","臺中市東區干城里公園東路１５０號二樓之２","歇業／撤銷","1100330","1100922","1100922","1100922"
"臺中市","87257111","威爾陳企業社","臺中市潭子區甘蔗里勝利九街４３號１樓","歇業／撤銷","1100412","1100922","1100922","1100922"
"臺中市","87263388","蛋黃哥糕餅店","臺中市西區廣民里柳川西路二段１９３巷８號１樓","歇業／撤銷","1100505","1100922","1100922","1100922"
"臺中市","88504625","合十豐益百貨商行","臺中市西屯區福瑞里福瑞街７５巷９號１樓","歇業／撤銷","1100908","1100922","1100922","1100922"
"臺中市","88507524","泰鄉味小吃店","臺中市北區錦祥里育樂街６０號３樓之２","核准設立","1100922","1100922",,"1100922"
"臺中市","88507539","神便宜企業社","臺中市北區賴旺里北平路二段８６號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507545","佳信工程行","臺中市清水區裕嘉里高美路３１５巷８８號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507550","米粉生活商行","臺中市北屯區仁美里崇德十六路２２６號２樓之２","核准設立","1100922","1100922",,"1100922"
"臺中市","88507566","弘琳商行","臺中市烏日區螺潭里溪南路二段３１６號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507572","倉盛商行","臺中市北區淡溝里育德路１８７之１號６樓之２","核准設立","1100922","1100922",,"1100922"
"臺中市","88507587","成記中藥房","臺中市豐原區三村里西勢路３２１號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507593","鑫汝興業社","臺中市西屯區惠來里市政北一路２６９號１５樓之８","核准設立","1100922","1100922",,"1100922"
"臺中市","88507616","富味香彩券行","臺中市太平區新坪里育賢路９６號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507622","千婕企業社","臺中市大甲區幸福里長安路２７之１號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507637","糖心雜貨舖","臺中市梧棲區大庄里文昌路４９６號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507643","朵瑞商行","臺中市南區南和里工學三街２５號２樓之１","核准設立","1100922","1100922",,"1100922"
"臺中市","88507658","歐穀食品企業社","臺中市西屯區何南里大聖街４７６號9樓之一","核准設立","1100922","1100922",,"1100922"
"臺中市","88507664","綺綺髮藝沙龍","臺中市沙鹿區屏西路３５５號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507670","大白運動休閒事業","臺中市西屯區上安路９號２樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507685","華隆工程行","臺中市潭子區潭陽里福潭路３１３巷２２號９樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507691","潤音樂器行","臺中市北屯區松竹里崇德二路二段２９２號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507708","朝鑫工程行","臺中市豐原區豐田里豐南街９２巷８１弄２０號４樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507714","婷薇企業社","臺中市南區樹義里復興路一段３１１號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507720","玄繪藝術彩繪坊","臺中市神岡區社口里文昌街３３５號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507735","昱恒商行","臺中市西區公正里大墩十一街２７號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507741","珈哲整合行銷","臺中市西屯區何成里大容西街３７號３樓之１","核准設立","1100922","1100922",,"1100922"
"臺中市","88507756","岱蓉生技企業社","臺中市沙鹿區六路里平等十一街６５號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507762","玖宸企業社","臺中市烏日區東園里溪南路一段４６０巷４６２弄２７號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507778","天馬玩具","臺中市北屯區松竹里崇德七路１８８號四樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507783","冠品企業商行","臺中市神岡區豐洲里五權路６０號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507799","上緹企業社","臺中市烏日區烏日里五光路９３０巷１７弄１７號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507806","興鉅能企業社","臺中市西屯區西墩里黎明路三段２９２號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507812","采獅國際美妝","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５","核准設立","1100922","1100922",,"1100922"
"臺中市","88507828","栯潤企業社","臺中市大里區瑞城里中興路一段２巷２０３弄９號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507833","日躍企業社","臺中市北屯區平昌里天津路四段２９４-３號1樓","核准設立","1100922","1100922",,"1100922"
"臺中市","88507849","正興外包工程行","臺中市西區土庫里臺灣大道二段２８５號２２樓之６","核准設立","1100922","1100922",,"1100922"
"臺中市","88556854","家有早安餐飲店","臺中市北區忠明路４０９號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","97919224","典安大藥局","臺中市西屯區福林里西屯路三段１５９之６０號１樓","核准設立","1100922","1100922",,"1100922"
"臺中市","BH052954","盛金行","臺中市豐原區北陽里圓環東路658號1樓","歇業／撤銷","0800702","1100922","1100922","1100922"
"臺南市","06529269","精達實業社","臺南市安南區大安里大安街250巷8號1樓","核准設立","0800905","1100922",,"1100922"
"臺南市","10837653","驊欣設計企業社","臺南市仁德區仁義里中山路464號1樓","歇業／撤銷","0981119","1100922","1100922","1100922"
"臺南市","21954349","光聞牛肉火鍋店","臺南市麻豆區晋江里興南路193號1樓","歇業／撤銷","1070911","1100922","1100922","1100922"
"臺南市","26444900","宏麒企業社","臺南市安南區淵中里安中路4段197巷32號1樓","核准設立","1000728","1100922",,"1100922"
"臺南市","37568907","溫馨小窩手作料理屋","臺南市東區泉南里東門路1段210號2樓","歇業／撤銷","1020515","1100922","1100922","1100922"
"臺南市","37579658","銓盈企業社","臺南市安南區安慶里安和路1段459巷36弄23之20號1樓","歇業／撤銷","1020820","1100922","1100922","1100922"
"臺南市","40876421","潮棧複合式冷飲店","臺南市仁德區仁義里中山路269號1樓","歇業／撤銷","1041015","1100922","1100922","1100922"
"臺南市","67923947","通順衛材行","臺南市學甲區明宜里民權路164號1樓","歇業／撤銷","0870615","1100922","1100922","1100922"
"臺南市","69920740","金龍行","臺南市永康區復華里復華一街26號1樓","歇業／撤銷","0740517","1100922","1100922","1100922"
"臺南市","73005923","大中大照像","臺南市仁德區仁義里中山路273號","歇業／撤銷",,"1100922","1100922","1100922"
"臺南市","73726851","姿雅髮廊","臺南市歸仁區許厝里中山路213號","歇業／撤銷","0731016","1100922","1100922","1100922"
"臺南市","81366197","林家牛排","臺南市歸仁區大潭里長榮路1段349號","歇業／撤銷","1070608","1100922","1100922","1100922"
"臺南市","81366801","嘉宬商行","臺南市佳里區建南里成功路53之1號","核准設立","1100922","1100922",,"1100922"
"臺南市","85599653","寶源堂佛俱","臺南市中西區西和里文和街149號","歇業／撤銷","1090317","1100922","1100922","1100922"
"臺南市","85939870","詠輝農產行","臺南市安定區中榮里許中營63號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85939885","品桔商行","臺南市善化區坐駕里中山路341號4樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85939891","達摩名犬","臺南市東區崇善里崇善十一街12巷17弄3號","核准設立","1100922","1100922",,"1100922"
"臺南市","85939908","木川商行","臺南市東區富強里裕農路390號","核准設立","1100922","1100922",,"1100922"
"臺南市","85939914","鉅興企業社","臺南市新營區五興里五間厝90之7號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85939920","綠寶鮮活工作坊","臺南市南區彰南里新和一路15號2樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85939935","直柔術運動社","臺南市南區大成里西門路1段358號","核准設立","1100922","1100922",,"1100922"
"臺南市","85939941","佳雰聯合工程行","臺南市仁德區仁義里中清一街52號5樓之3","核准設立","1100922","1100922",,"1100922"
"臺南市","85939956","永康崑山企業社","臺南市永康區西灣里永華路241號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85939962","熱戀百貨商行","臺南市南區鹽埕里新興路461巷26號3樓之2","核准設立","1100922","1100922",,"1100922"
"臺南市","85939978","泳泰工程行","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1100922","1100922",,"1100922"
"臺南市","85939983","黎記花生豬腳","臺南市安南區安西里安和路1段257號","核准設立","1100922","1100922",,"1100922"
"臺南市","85939999","天迎益招企業社","臺南市新市區豐華里豐華39之1號","核准設立","1100922","1100922",,"1100922"
"臺南市","85940052","紜尹食品","臺南市永康區塩洲里塩行路204弄11弄4號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85940124","露摸思工作室","臺南市東區龍山里崇學路271之10號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85940139","佳吟企業社","臺南市鹽水區橋南里忠孝路137巷16號","核准設立","1100922","1100922",,"1100922"
"臺南市","85940150","春天健康美容養生館","臺南市佳里區安西里佳北路403號2樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85940308","均兑實業社","臺南市安定區嘉同里大同65號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85940503","渱曜工程行","臺南市下營區大吉里89之2號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","85940573","華祺商行","臺南市官田區南廍里南廍34之11號","核准設立","1100922","1100922",,"1100922"
"臺南市","85940813","紹傳夢想髮型工作室","臺南市東區泉南里長榮路1段127號1樓","核准設立","1100922","1100922",,"1100922"
"臺南市","88907508","屋裏的湯舖","臺南市安平區國平里建平七街593號","核准設立","1100922","1100922",,"1100922"
"嘉義市","47865309","五顆星音樂會館","嘉義市西區保福里四維路３１８號一樓","核准設立","1060411","1100922",,"1100922"
