﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01578178","建興行","臺北市松山區永吉路200巷36號1樓","核准設立","0770628","0770628",,"1130423"
"臺北市","01656223","陳龍泉自營計程車","臺北市內湖區內湖路1段91巷66號2樓","歇業／撤銷","0770319","1130423","1130423","1130423"
"臺北市","20916298","得翔商號","臺北市松山區南京東路5段123巷7號1樓","歇業／撤銷","0710423","1130423","1130423","1130423"
"臺北市","25592255","天堂之眉養生館","臺北市大安區通化街15號","核准設立","1030527","1130423",,"1130423"
"臺北市","26355028","滿財商行","臺北市萬華區康定路206號3樓之6","歇業／撤銷","1010222","1130423","1130423","1130423"
"臺北市","31959955","招財彩券行","臺北市北投區中庸里中和街209號1樓","歇業／撤銷","1020916","1130418","1130418","1130423"
"臺北市","38576882","龍山清茶館","臺北市萬華區廣州街209巷7號","歇業／撤銷","1040304","1130423","1130423","1130423"
"臺北市","42343056","喻名龍造型工作室","臺北市松山區南京東路5段66巷22弄30號","歇業／撤銷","1050304","1130423","1130423","1130423"
"臺北市","48890468","大海商店","臺北市信義區吳興街284巷5之1號","歇業／撤銷","0960523","1130423","1130423","1130423"
"臺北市","72921238","聚點髮藝工作室","臺北市大安區泰順街38巷23號","歇業／撤銷","1070501","1130423","1130423","1130423"
"臺北市","72992943","晨間幸福室內裝修工程行","臺北市士林區重慶北路4段49巷31弄21號2樓","核准設立","1071207","1130423",,"1130423"
"臺北市","76465801","天舒陀餐飲小吃舖","臺北市內湖區康寧路1段1號2樓","歇業／撤銷","1090601","1130423","1130423","1130423"
"臺北市","79493400","秀食屋食堂","臺北市中正區羅斯福路4段78巷1弄13號","歇業／撤銷","1090806","1130423","1130423","1130423"
"臺北市","81619159","新德利電料行","臺北市中正區市民大道3段8號3樓319室","歇業／撤銷","0840320","1130423","1130423","1130423"
"臺北市","85341465","美夢宸真號","臺北市大同區重慶北路1段9巷6號1樓","核准設立","1090214","1130423",,"1130423"
"臺北市","88158552","莊康商行","臺北市內湖區內湖路1段591巷2號","歇業／撤銷","1100722","1130423","1130423","1130423"
"臺北市","88164597","東加炸雞","臺北市內湖區內湖路1段591巷2號","歇業／撤銷","1100902","1130423","1130423","1130423"
"臺北市","88224743","雋永商行","臺北市萬華區西寧南路36之24號","歇業／撤銷","1110325","1130423","1130423","1130423"
"臺北市","93110782","露娜小姐商行","臺北市信義區永吉路443巷3弄3號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93120803","木木飯盒專賣店","臺北市中正區羅斯福路4段78巷1弄13號","歇業／撤銷","1121013","1130423","1130423","1130423"
"臺北市","93142784","樂智館","臺北市北投區懷德街3之1號","歇業／撤銷","1130411","1130423","1130423","1130423"
"臺北市","93144615","五木三線行","臺北市萬華區康定路350號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144621","啓明國際商行","臺北市大安區復興南路1段103號6樓之6","核准設立","1130423","1130423",,"1130423"
"臺北市","93144636","沐晴蒔光餐館","臺北市中山區雙城街17巷14號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144642","名旺企業社","臺北市松山區南京東路4段1號8樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144657","茶鑲商行","臺北市松山區三民路180巷3之1號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144679","餓狗寵物蛋糕店","臺北市信義區福德街300巷10號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144684","禾和養生烏骨雞店","臺北市中山區民生東路1段41號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144690","利紫企業社","臺北市松山區民生東路3段113巷25弄25號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144707","阿曼豆手作廚房","臺北市內湖區新明路63號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144713","阿銘家嚐菜商號","臺北市大同區延平北路134號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144729","偉峰商行","臺北市萬華區萬大路69號4樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144734","譜光沙拉專賣店","臺北市文山區羅斯福路5段170巷2號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144740","行欲方影視工作室","臺北市中山區松江路289之406號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144755","愛莉髮型","臺北市松山區八德路4段245巷52弄16號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144761","用心餐飲店","臺北市信義區忠孝東路5段790巷25弄9號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144777","好帽嚴選企業社","臺北市松山區健康路325巷18弄6號5樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144782","幸福貳殿企業社","臺北市內湖區港墘路1巷2號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144805","安妮團購商店","臺北市北投區自強街176號","核准設立","1130423","1130423",,"1130423"
"臺北市","93144811","汯鈞工程行","臺北市士林區延平北路6段368巷19號5樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144827","祥發運動彩券行","臺北市信義區永吉路30巷86號1樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144832","友鑽工程行","臺北市士林區福志路115號3樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144848","川頁商行","臺北市松山區八德路4段204巷6弄23號2樓","核准設立","1130423","1130423",,"1130423"
"臺北市","93144869","與之資訊社","臺北市萬華區環河南路1段23號12樓之20","核准設立","1130423","1130423",,"1130423"
"臺北市","93182292","名諺企業社","臺北市松山區南京東路4段1號8樓","歇業／撤銷","1130313","1130423","1130423","1130423"
"高雄市","25919724","彩駿書局","高雄市左營區文育路１號１２樓之１","歇業／撤銷","0990513","1130423","1130423","1130423"
"高雄市","25993364","全緯食品行","高雄市岡山區後協里協仁街６８巷２６號１樓","歇業／撤銷","1000318","1130423","1130423","1130423"
"高雄市","36645602","巨賢企業行","高雄市梓官區赤崁里赤崁西路１４巷１之２號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0960308","1130422","1130422","1130423"
"高雄市","36932914","八号泡腳養生會館","高雄市三民區博愛一路１３７號","歇業／撤銷","1011218","1130423","1130423","1130423"
"高雄市","36966456","碧治服飾","高雄市三民區嫩江街７７號１樓","歇業／撤銷","1050901","1130423","1130423","1130423"
"高雄市","36987234","君雅沙龍","高雄市三民區自立一路８３號１樓","歇業／撤銷","1030623","1130423","1130423","1130423"
"高雄市","38670492","勵志新城彩券行","高雄市岡山區筧橋路2號","歇業／撤銷","1021011","1130423","1130423","1130423"
"高雄市","38697984","村隆企業社","高雄市仁武區鳳仁路269號","核准設立","1021231","1130423",,"1130423"
"高雄市","47661868","法絨法式手工甜點","高雄市鼓山區美術南二路３３號","歇業／撤銷","1050226","1130423","1130423","1130423"
"高雄市","73956945","宏升工程行","高雄市鳳山區興仁里立志街１２４號１４樓","歇業／撤銷","0870709","1130422","1130422","1130423"
"高雄市","81201837","龍記行","高雄市苓雅區普照里永定街１６號","歇業／撤銷","0710810","1130423","1130423","1130423"
"高雄市","82742086","荷楷畫畫藝術工作室","高雄市苓雅區永平路1號4樓之2","核准設立","1080716","1130423",,"1130423"
"高雄市","82755027","新宴小吃部","高雄市左營區富民路150之2號","歇業／撤銷","1081002","1130423","1130423","1130423"
"高雄市","83635367","九九男裝社","高雄市左營區頂北里西陵街１１７號","歇業／撤銷","0671124","1130422","1130422","1130423"
"高雄市","83673798","葉清榮自營計程車行","高雄市楠梓區泰昌里中泰街２９巷１１號","歇業／撤銷","0730306","1130423","1130423","1130423"
"高雄市","87084391","建志文具行","高雄市六龜區義寶里光復路６３號１樓（營業面積３４．６９２平方公尺","歇業／撤銷","0600313","1130423","1130423","1130423"
"高雄市","88002448","好市鵝商行","高雄市梓官區大舍西路四巷６５號1樓","歇業／撤銷","1091211","1130422","1130422","1130423"
"高雄市","88083856","高永企業社","高雄市楠梓區大學東路52號1樓","核准設立","1100601","1130423",,"1130423"
"高雄市","89008194","蜜妝企業社","高雄市路竹區環球路630巷19號","核准設立","1110906","1130423",,"1130423"
"高雄市","91457533","呷蕙小火鍋","高雄市鳳山區五甲三路29號1樓","歇業／撤銷","1100817","1130422","1130422","1130423"
"高雄市","91508104","藍舍食堂","高雄市仁武區仁新巷2之14號1樓","歇業／撤銷","1101206","1130423","1130423","1130423"
"高雄市","91938646","松富商行","高雄市鳳山區光明里中正路86號1樓","核准設立","1110406","1130423",,"1130423"
"高雄市","91942228","天恩文創商務企業社","高雄市新興區中山一路14號9樓之10","歇業／撤銷","1110420","1130423","1130423","1130423"
"高雄市","91961857","立芳廣告社","高雄市鳳山區南福街116號1樓","歇業／撤銷","0840421","1130423","1130423","1130423"
"高雄市","92115161","最美金時工作室","高雄市鹽埕區堀江街13號2樓","歇業／撤銷","1110705","1130422","1130422","1130423"
"高雄市","92124648","翔旺工程行","高雄市苓雅區中華四路47號9樓之2","廢止","1110815","1130419",,"1130423"
"高雄市","92124746","永億工程行","高雄市苓雅區中華四路47號9樓之2","廢止","1110815","1130419",,"1130423"
"高雄市","92126940","鳳山金可銀耳","高雄市鳳山區青年路二段256號1樓","核准設立","1110823","1130423",,"1130423"
"高雄市","92126977","鐘仁租賃企業行","高雄市前鎮區瑞和街10號1樓","核准設立","1110823","1130422",,"1130423"
"高雄市","92137171","冠順工程行","高雄市苓雅區中華四路47號9樓之2","廢止","1111007","1130419",,"1130423"
"高雄市","92137192","昇辰工程行","高雄市苓雅區中華四路47號9樓之2","廢止","1111007","1130419",,"1130423"
"高雄市","92142907","永辰工程行","高雄市苓雅區中華四路47號9樓之2","廢止","1111007","1130419",,"1130423"
"高雄市","92156129","歸食初衷食飲社","高雄市三民區建國一路402巷10弄1之3號","歇業／撤銷","1120105","1130423","1130423","1130423"
"高雄市","93038092","萊拉事業社","高雄市三民區民族一路80號29樓之1","核准設立","1121213","1130423",,"1130423"
"高雄市","93266399","希維亞服飾","高雄市鳳山區武慶二路３４號6樓","核准設立","1130423","1130423",,"1130423"
"高雄市","93314054","魚魚工作室","高雄市鳳山區文殿街26號1樓","歇業／撤銷","1121108","1130423","1130423","1130423"
"高雄市","93319425","大福大昌店","高雄市三民區大昌二路147號1樓","歇業／撤銷","1121128","1130423","1130423","1130423"
"高雄市","94281947","甜裡找茶","高雄市大寮區鳳林三路２７６號1樓","核准設立","1130422","1130422",,"1130423"
"高雄市","94595601","天發運動推廣企業社","高雄市鳳山區五甲二路212號","核准設立","1130412","1130423",,"1130423"
"高雄市","94597328","凱菲美學館","高雄市小港區漢民路658號2樓","核准設立","1130419","1130419",,"1130423"
"高雄市","94597734","捌捌捌複合小吃部","高雄市大寮區大寮路856巷28之1號","核准設立","1130422","1130422",,"1130423"
"高雄市","94597903","刺毛先生菓子工坊","高雄市楠梓區青埔街27巷30號","核准設立","1130422","1130422",,"1130423"
"高雄市","94597925","貳陸伍國際車業","高雄市旗山區延平一路265號","核准設立","1130422","1130422",,"1130423"
"高雄市","94597930","巴斯動能工作室","高雄市大寮區鳳屏一路552號1樓","核准設立","1130422","1130422",,"1130423"
"高雄市","94597946","小伶越式法國麵包坊","高雄市三民區泰安街105號","核准設立","1130422","1130422",,"1130423"
"高雄市","94597951","香和企業行","高雄市楠梓區加昌路９６４號1樓","核准設立","1130422","1130422",,"1130423"
"高雄市","94597967","義展鑫工程行","高雄市路竹區一甲路８５號1樓","核准設立","1130422","1130422",,"1130423"
"高雄市","94597973","茶言悅色行","高雄市鳳山區經武路281號","核准設立","1130423","1130423",,"1130423"
"高雄市","94597988","加益車業行","高雄市楠梓區後昌路797巷26號","核准設立","1130423","1130423",,"1130423"
"高雄市","94597994","泓岳工程行","高雄市左營區大中一路412號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598001","嵐晴髮品","高雄市前鎮區和平二路227巷21號3樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598017","心成工程行","高雄市楠梓區惠民路171巷9弄14號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598023","陳賣賣企業社","高雄市新興區錦田路１０３號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598038","甜甜屋早餐店","高雄市三民區吉林街255號一樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598044","先雞鮮商行","高雄市鹽埕區大公路56之1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598059","叁岐爍企業社","高雄市楠梓區錦屏里後昌路７１號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598059","叁岐爍企業社","高雄市楠梓區錦屏里後昌路７１號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598065","鑫萬昌文具行","高雄市楠梓區萬昌街１０６號2樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598071","就愛玩數位媒體工作室","高雄市鳳山區中和里青年路一段３１５號二樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598086","洗顏男美容","高雄市左營區崇德路８２號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598092","樂寶企業社","高雄市前鎮區新生路８０２號3樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598115","乘乘制作設計工作室","高雄市苓雅區四維四路１７６號2樓之１","核准設立","1130423","1130423",,"1130423"
"高雄市","94598121","忘了食堂","高雄市大寮區中庄里同德街６７號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598136","馬尼無人韓式拉麵店","高雄市燕巢區深興路54號之1","核准設立","1130423","1130423",,"1130423"
"高雄市","94598142","老何鹹水雞","高雄市岡山區柳橋東路21之3號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598157","瑾成商行","高雄市楠梓區益群路73號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598163","琍芯餐飲店","高雄市鳥松區神農路３２０號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598179","旭曜設計商行","高雄市鳳山區過勇路２９０號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598184","泰坦企業社","高雄市楠梓區後昌路９０９號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598190","星誠企業社","高雄市仁武區後庄巷57之4號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598207","豐裕彩券商行","高雄市三民區大豐一路367號一樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598213","樂祥企業社","高雄市岡山區新庄路１０之７號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598229","立揚企業社","高雄市大寮區拷潭路141之10號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598234","萬誠企業社","高雄市左營區鼓山三路397號14樓之1","核准設立","1130423","1130423",,"1130423"
"高雄市","94598240","大立寢具行","高雄市左營區果峰街1巷6號","核准設立","1130423","1130423",,"1130423"
"高雄市","94598255","錞元工程行","高雄市旗津區中洲三路74巷13號1樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598261","永豐重機工程行","高雄市三民區覺民路83巷3號2樓","核准設立","1130423","1130423",,"1130423"
"高雄市","94598282","澳式服飾店","高雄市鳳山區北昌五街33號15樓","核准設立","1130423","1130423",,"1130423"
"高雄市","99721141","富齡實業社","高雄市新興區六合１路５７之２號","歇業／撤銷","0930706","1130423","1130423","1130423"
"基隆市","31515735","媚力四射小吃店","基隆市仁愛區愛三路1號4樓","歇業／撤銷","1010313","1130423","1130423","1130423"
"基隆市","39962715","名將裝璜工程行","基隆市中山區復興路259巷119號","歇業／撤銷","1021003","1130423","1130423","1130423"
"基隆市","82214557","沐東風養生館","基隆市仁愛區愛二路41號2樓","歇業／撤銷","1071127","1130423","1130423","1130423"
"基隆市","85217331","昇達工程行","基隆市信義區東信路236巷37之26號","歇業／撤銷","1080909","1130423","1130423","1130423"
"基隆市","92766023","磐石健康美學工作室","基隆市中正區義二路8號(3樓)","停業","1120922","1130423",,"1130423"
"基隆市","92770053","金厚呷小吃店","基隆市中山區復興路71號右棟","核准設立","1130422","1130422",,"1130423"
"基隆市","92770069","佑昇企業社","基隆市仁愛區南新街184號地下一層","核准設立","1130423","1130423",,"1130423"
"基隆市","98111563","聯合五金行","基隆市七堵區正光里南興路７７號１樓","歇業／撤銷","0880505","1130423","1130423","1130423"
"新竹市","39989094","鉄燒餃子商行","新竹市東區振興里振興路107號一樓","歇業／撤銷","1030421","1130423","1130423","1130423"
"新竹市","72761014","樂糕點心手作坊","新竹市北區水田里中正路178號一樓","歇業／撤銷","1070412","1130423","1130423","1130423"
"新竹市","91891298","美麗佳人養生會館","新竹市東區民生路34號一樓","歇業／撤銷","1110921","1130423","1130423","1130423"
"新竹市","92826009","文竹工程行","新竹市北區文雅里竹光路54巷1弄12號一樓","核准設立","1130111","1130423",,"1130423"
"新竹市","93064582","傑斯工作室","新竹市北區台溪里中華路三段9號八樓之5","核准設立","1130423","1130423",,"1130423"
"新竹市","93064598","富活美容美體生活館","新竹市東區龍山里長春街152巷12號一樓","核准設立","1130423","1130423",,"1130423"
"新竹市","93064611","泰萌小吃","新竹市東區振興里興學街73號一樓","核准設立","1130423","1130423",,"1130423"
"新竹市","93064627","喬安娃娃屋","新竹市東區光鎮里南大路866號一樓","核准設立","1130423","1130423",,"1130423"
"新竹市","93064632","得森實業社","新竹市東區埔頂里公道五路二段130巷8弄12號一樓","核准設立","1130423","1130423",,"1130423"
"臺中市","08836783","古泰小吃店","臺中市后里區墩西里中山路８４號","歇業／撤銷","0940825","1130423","1130423","1130423"
"臺中市","10996954","津良洋行","臺中市東區東信里東英路215號1樓","歇業／撤銷","1010215","1130423","1130423","1130423"
"臺中市","14427358","翔文商行","臺中市潭子區大豐里大豐路三段五七號","歇業／撤銷","0910527","1130423","1130423","1130423"
"臺中市","14971913","迦密企業社","臺中市南區江川里永和街３０１巷８６號二樓","歇業／撤銷","0910813","1130423","1130423","1130423"
"臺中市","20317511","世全汽車修護廠","臺中市梧棲區南簡里大仁路一段373號","核准設立","1130423","1130423",,"1130423"
"臺中市","26974317","打破杯子樂坊","臺中市西區公舘里樂群街362號1樓","歇業／撤銷","1010731","1130423","1130423","1130423"
"臺中市","38851304","草元商行","臺中市豐原區南陽里南陽路南陽新村１７８號１樓","歇業／撤銷","1030827","1130423","1130423","1130423"
"臺中市","39825157","珺緻茶飲商行","臺中市豐原區北陽里豐東路５１之１號１樓","歇業／撤銷","1020916","1130423","1130423","1130423"
"臺中市","39843319","紅興企業社","臺中市后里區中和里富春路１３５之３號１樓","歇業／撤銷","1021210","1130423","1130423","1130423"
"臺中市","47578480","弈棋實業","臺中市東區東門里東福一街８８號１樓","核准設立","1050926","1130423",,"1130423"
"臺中市","57516013","仁福商行","臺中市東勢區上城里東關路東興巷２之１號","歇業／撤銷","0590604","1130423","1130423","1130423"
"臺中市","57619405","傑成西葯房","臺中市東勢區東安里第三橫街127號","歇業／撤銷","0670309","1130423","1130423","1130423"
"臺中市","72535236","金名小吃店","臺中市后里區后里里三豐路四段２號１樓","歇業／撤銷","1070529","1130423","1130423","1130423"
"臺中市","72553584","煒林企業社","臺中市北區淡溝里博館東街２２號","核准設立","1070904","1130423",,"1130423"
"臺中市","76633482","東億鋁門窗","臺中市沙鹿區鹿寮里福星路8號","核准設立","0811027","1130423",,"1130423"
"臺中市","76633482","東億鋁門窗","臺中市沙鹿區鹿寮里福星路8號","核准設立","0811027","1130423",,"1130423"
"臺中市","80047312","好吃河粉","臺中市北區錦平里太平路129號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","82425547","冠麟汽車商行","臺中市烏日區三和里學田路8巷32號","核准設立","1110324","1130423",,"1130423"
"臺中市","82455350","帝帆美學館","臺中市北區賴厝里太原路二段２２５號","歇業／撤銷","1080320","1130423","1130423","1130423"
"臺中市","87262825","丞亦企業社","臺中市北屯區松和里昌平路二段２-１號１樓","歇業／撤銷","1100503","1130423","1130423","1130423"
"臺中市","88489498","九烽五金舊貨商行","臺中市大甲區日南里青一路１１巷１５號","核准設立","1101028","1130423",,"1130423"
"臺中市","88524994","勇茂企業社","臺中市潭子區東寶里雅潭路三段７之１號","歇業／撤銷","1110308","1130423","1130423","1130423"
"臺中市","88531279","仙女貓舍","臺中市龍井區忠和里工業路２巷１弄３號２髏","歇業／撤銷","1101223","1130423","1130423","1130423"
"臺中市","92243671","豐味餐飲館","臺中市豐原區鎌村里鐮村路685巷1號1樓","歇業／撤銷","1111101","1130423","1130423","1130423"
"臺中市","92318567","癮川湘商行","臺中市中區綠川里民族路23號3樓之1","核准設立","1130423","1130423",,"1130423"
"臺中市","93360845","搗蛋暖物工作室","臺中市大肚區瑞井里11鄰遊園路一段３巷２之２弄５號1樓","歇業／撤銷","1120524","1130423","1130423","1130423"
"臺中市","94476345","彬宇靈企業社","臺中市北區賴厝里梅川西路三段３３號1樓","歇業／撤銷","1121219","1130423","1130423","1130423"
"臺中市","94483140","秉薪小舖","臺中市外埔區大東里甲后路五段62號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94527935","蓁古工作室","臺中市北區長青里漢口路三段25之1號7樓","核准設立","1130322","1130423",,"1130423"
"臺中市","94532156","十二夏工作室","臺中市北屯區旅順路二段３３４號2樓","核准設立","1130409","1130423",,"1130423"
"臺中市","94536358","百亨金屬工業社","臺中市太平區光隆里光興路807巷86之2號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536370","村水閣傳統整復推拿館","臺中市豐原區南村里南村路43號1、2樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536385","禧發運動彩券行","臺中市北屯區陳平里陳平路41號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536391","泓溢商行","臺中市南屯區永春路８８號１樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536408","廣文信企業社","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1130423","1130423",,"1130423"
"臺中市","94536420","雲定商行","臺中市西屯區何源里重慶路364之2號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536435","金采實業社","臺中市西區昇平里美村路一段３２２巷１８號2樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536441","咪估工作室","臺中市北區中清路一段372號2樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536456","澔淵商行","臺中市太平區中興路１６５號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536462","優蒞蓮企業社","臺中市大里區益民路一段190巷10號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536478","盈蓁工程行","臺中市后里區眉山里甲后路二段４１９號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536483","靖媛農產行","臺中市西區公民里忠勤街６２巷１３號１樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536499","茂宣工作坊","臺中市大雅區二和里雅潭路四段661巷19弄19號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536505","吉信機車行","臺中市南區國光里建成路1079號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536511","天際管理顧問企業社","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1130423","1130423",,"1130423"
"臺中市","94536527","迎豊工程行","臺中市北屯區松強里興安路二段４６１巷３７號九樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536532","龍潮水族","臺中市南屯區豐樂里永平路４２３號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536548","美多包包專賣店","臺中市西區昇平里民生路376號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536553","季華企業社","臺中市北區立人里北平四街３２號2樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536569","勇生國際水電工程行","臺中市大里區永隆里大明路486號26樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536575","阿源麻油雞","臺中市北區五常里五權路341之1號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536580","希庫企業社","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130423","1130423",,"1130423"
"臺中市","94536596","嘻油記理髮廳","臺中市潭子區甘蔗里勝利路88號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536603","權順工程行","臺中市大里區永隆里永隆九街６３號","核准設立","1130423","1130423",,"1130423"
"臺中市","94536619","水饅頭工作室","臺中市西區公舘里五權七街１８號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536625","如意娛樂工作室","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","1130423","1130423",,"1130423"
"臺中市","94536630","安利商行","臺中市北區大湖里中華路二段58號1樓","核准設立","1130423","1130423",,"1130423"
"臺中市","94536646","鑫耀國際企業社","臺中市南屯區南屯里五權西路二段６６６號6樓之４","核准設立","1130423","1130423",,"1130423"
"臺中市","94536651","圓圓滿滿工作室","臺中市大里區東興里國光路二段５００號5樓之１","核准設立","1130423","1130423",,"1130423"
"臺中市","94536667","世純商行","臺中市西區大忠里五權西路一段257號11樓之3","核准設立","1130423","1130423",,"1130423"
"臺南市","06659229","淑真商行","臺南市安定區安定里安定58之44號1樓","歇業／撤銷","0810509","1130423","1130423","1130423"
"臺南市","08520193","山進工程行","臺南市仁德區後壁里德安路88之1號1樓之2","歇業／撤銷","0800418","1130423","1130423","1130423"
"臺南市","14369955","尤美企業行","臺南市永康區復興里復興路277巷250號","歇業／撤銷","1070103","1130423","1130423","1130423"
"臺南市","26457051","固立企業社","臺南市仁德區上崙里上崙一街168號","核准設立","0991125","1130423",,"1130423"
"臺南市","47660381","喬旭五金行","臺南市永康區成功里中華路144之1號地下一層","歇業／撤銷","1050216","1130423","1130423","1130423"
"臺南市","47789746","哈囉發比日韓精品","臺南市中西區赤嵌里公園路10號2樓","歇業／撤銷","1051026","1130423","1130423","1130423"
"臺南市","47946210","信吉企業社","臺南市安南區淵中里本原街3段294號1樓","歇業／撤銷","1061123","1130423","1130423","1130423"
"臺南市","47954837","七貿企業社","臺南市東區龍山里富德街25巷2號1樓","核准設立","1070202","1130423",,"1130423"
"臺南市","56911228","丸耀號","臺南市安平區金城里運河路73號1樓","歇業／撤銷","0780330","1130423","1130423","1130423"
"臺南市","68758207","復興薪炭行","臺南市北區北華里公園南路125號1樓","核准設立","0471216","1130423",,"1130423"
"臺南市","69292045","利大五金行","臺南市南區田寮里新興路83號","歇業／撤銷","1070906","1130423","1130423","1130423"
"臺南市","81410460","來就旺彩券行","臺南市南區國宅里金華路2段9巷2號","歇業／撤銷","1080314","1130423","1130423","1130423"
"臺南市","81412143","嘉大商行","臺南市北區福德里育德路607號1樓","歇業／撤銷","1080322","1130423","1130423","1130423"
"臺南市","81457794","慧寶洋行","臺南市安南區塩田里鹽田路323巷26號1樓","歇業／撤銷","1081017","1130423","1130423","1130423"
"臺南市","81465605","和美美容","臺南市南區新興里健康路2段47號1樓","歇業／撤銷","1081112","1130423","1130423","1130423"
"臺南市","81473627","盛吉便當","臺南市永康區塩洲里中正南路753號1樓","歇業／撤銷","1081213","1130423","1130423","1130423"
"臺南市","85959523","品湘商行","臺南市佳里區建南里光復路182號","歇業／撤銷","1101201","1130423","1130423","1130423"
"臺南市","89008194","蜜妝企業社","臺南市安平區平通里育平九街192巷37號1樓","遷他縣市","1110906","1110906",,"1130423"
"臺南市","92220451","正鼎工程行","臺南市仁德區大甲里中正西路400號2樓之23","遷他縣市","1111205","1130403",,"1130423"
"臺南市","92370731","黃記好吃雞肉","臺南市安平區國平里郡平路150號","核准設立","1130423","1130423",,"1130423"
"臺南市","93871017","登坐中藥行","臺南市安南區溪北里府安路4段91巷22弄14號1樓","歇業／撤銷","0840808","1130423","1130423","1130423"
"臺南市","94333190","錢多多商行","臺南市永康區東灣里大灣路474號1樓","核准設立","1130423","1130423",,"1130423"
"臺南市","94333255","艾美堂美顏個人工作室","臺南市東區小東里東和路57巷4號1樓","核准設立","1130423","1130423",,"1130423"
"臺南市","94333261","米顏科技美容","臺南市北區文成里文賢一路132號1、2樓","核准設立","1130423","1130423",,"1130423"
"臺南市","94333277","叮菓商行","臺南市歸仁區許厝里仁愛北街63巷17號1樓","核准設立","1130423","1130423",,"1130423"
