﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","14332509","誠忠美容院","臺北市中正區武昌街1段20之1號2樓","歇業／撤銷","0910712","1110913","1110913","1110913"
"臺北市","18807604","南和藥局","臺北市中正區泉州街141號1樓","歇業／撤銷","0451003","1110913","1110913","1110913"
"臺北市","18925320","華興書局","臺北市大安區和平東路1段182號9樓","遷他縣市","0741206","1090807",,"1110913"
"臺北市","26240032","米非波設生命禮儀事業社","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1000527","1110913",,"1110913"
"臺北市","31294901","士林工程行","臺北市士林區文林路577號1樓","歇業／撤銷","0660106","1110913","1110913","1110913"
"臺北市","38473302","明德全自助餐","臺北市北投區明德路150巷5號1樓","歇業／撤銷","1030205","1110913","1110913","1110913"
"臺北市","42430397","上騰飲食店","臺北市中山區南京東路2段24巷8之1號1樓","歇業／撤銷","1060306","1110913","1110913","1110913"
"臺北市","48838772","震興清潔社","臺北市南港區南港路2段206號","歇業／撤銷","0951220","1110913","1110913","1110913"
"臺北市","79822830","滷金香滷味風情食堂","臺北市萬華區昆明街150號","歇業／撤銷","1091007","1110913","1110913","1110913"
"臺北市","88147459","廣泉工作室","臺北市士林區德行西路50號13樓之11","歇業／撤銷","1100428","1110913","1110913","1110913"
"臺北市","88162042","童夢工藝坊","臺北市信義區忠孝東路5段423巷70號","遷他縣市","1100817","1100817",,"1110913"
"臺北市","88296149","卡比貝拉工作室","臺北市大同區太原路73號3樓之4","核准設立","1110913","1110913",,"1110913"
"臺北市","88296154","城市盒子便當","臺北市中正區寧波西街77之1號1樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296160","小姊姊的麻辣小屋","臺北市大安區復興南路2段344號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296176","良鴻商行","臺北市信義區基隆路2段16號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296181","宇慎商行","臺北市內湖區東湖路113巷101號5樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296197","光復璐米沙龍","臺北市大安區光復南路280巷31號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296204","洗湘湘商行","臺北市北投區崇仁路1段176號1樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296210","韓點糖韓式糖餅專賣店","臺北市大安區延吉街70巷2弄2號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296226","伊勢丹的店","臺北市松山區新東街28號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296231","恩的餐廳","臺北市中山區森林北路145巷35號1樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296247","生活加點甜工作室","臺北市松山區南京東路5段356號8樓之2","核准設立","1110913","1110913",,"1110913"
"臺北市","88296252","比服飾工作室","臺北市文山區新光路1段29號1樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296268","澄日工作室","臺北市大安區忠孝東路4段290號10樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88296274","陳孟辰工作室","臺北市士林區大南路345號5樓之3","核准設立","1110913","1110913",,"1110913"
"臺北市","88296274","陳孟辰工作室","臺北市士林區大南路345號5樓之3","核准設立","1110913","1110913",,"1110913"
"臺北市","88296289","一禾餐坊","臺北市大安區新生南路2段30巷21號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296295","粉原企業社","臺北市中正區汀州路2段129號","核准設立","1110913","1110913",,"1110913"
"臺北市","88296302","小蝴蝶美甲美睫工作室","臺北市中山區農安街12之6號3樓","核准設立","1110913","1110913",,"1110913"
"臺北市","88331624","北流山小孩咖啡","臺北市南港區忠孝東路7段99號","核准設立","1110913","1110913",,"1110913"
"高雄市","10453425","金福隆便當店","高雄市大寮區光明路一段６７８號１樓","歇業／撤銷","1011127","1110912","1110912","1110913"
"高雄市","14456135","宏升吊車工程行","高雄市鳳山區南正一路６６之１號１樓","核准設立","0910412","1110913",,"1110913"
"高雄市","26478485","千松企業社","高雄市燕巢區林厝巷5之1號1樓","歇業／撤銷","1010221","1110912","1110912","1110913"
"高雄市","38704303","金蕉異國料理","高雄市旗山區延平一路７３８號","歇業／撤銷","1030227","1110913","1110913","1110913"
"高雄市","41323665","新爵運動彩券行","高雄市前鎮區佛德街28號","歇業／撤銷","1040710","1110913","1110913","1110913"
"高雄市","79427401","順和商行","高雄市苓雅區興中二路138號5樓之2","歇業／撤銷","0600501","1110912","1110912","1110913"
"高雄市","81129879","豪山廚具行","高雄市苓雅區普照里興中１路５８號","歇業／撤銷","0670717","1110912","1110912","1110913"
"高雄市","82739370","鐵盒保哥滷味","高雄市仁武區永新南街12巷19號1樓","歇業／撤銷","1080628","1110913","1110913","1110913"
"高雄市","82740545","梧禾工作室","高雄市三民區德北里更新街117號六樓","歇業／撤銷","1080708","1110913","1110913","1110913"
"高雄市","82752909","啾啾企業社","高雄市鳳山區自由路213號1樓","歇業／撤銷","1080920","1110912","1110912","1110913"
"高雄市","85479123","米嵐飲品店","高雄市鳳山區武慶二路140號","歇業／撤銷","1090113","1110912","1110912","1110913"
"高雄市","85490598","黑佃商行","高雄市三民區大豐二路666之3號1樓","歇業／撤銷","1090325","1110913","1110913","1110913"
"高雄市","85496045","適度浠企業社","高雄市美濃區龜山35號","歇業／撤銷","1090428","1110913","1110913","1110913"
"高雄市","87597462","夏倫伶美學工作室","高雄市左營區光興街58巷9號","遷他縣市","1090914","1090914",,"1110913"
"高雄市","87891985","品餐企業社","高雄市三民區義華路32號","歇業／撤銷","1091117","1110912","1110912","1110913"
"高雄市","88513666","搶鮮企業社","高雄市苓雅區凱旋三路615號1樓","遷他縣市","1101013","1110209",,"1110913"
"高雄市","91448578","百威企業社","高雄市鳳山區青年路2段123號1樓","歇業／撤銷","1100714","1110913","1110913","1110913"
"高雄市","91462487","九天實業社","高雄市三民區民族一路80號27樓之2","歇業／撤銷","1100908","1110913","1110913","1110913"
"高雄市","91467005","祿浩裝潢工程行","高雄市苓雅區光華一路２２６號6樓","歇業／撤銷","1100928","1110913","1110913","1110913"
"高雄市","91474006","映清企業社","高雄市苓雅區成功一路232號20樓之3","歇業／撤銷","1101022","1110913","1110913","1110913"
"高雄市","91475595","小敏商行","高雄市前鎮區隆興街142號1樓","歇業／撤銷","1101029","1110913","1110913","1110913"
"高雄市","91513211","跨樂弟選品企業社","高雄市鼓山區裕豐里中華一路９９號2樓","歇業／撤銷","1101223","1110912","1110912","1110913"
"高雄市","91942249","星晨企業社","高雄市苓雅區自強三路３號26樓之１０","歇業／撤銷","1110420","1110912","1110912","1110913"
"高雄市","92128567","霖辰修電腦工作室","高雄市苓雅區博仁里五福三路１０３巷１２號一樓","核准設立","1110831","1110913",,"1110913"
"高雄市","92130326","鈞泓機車行","高雄市鳳山區新富路460號1樓","核准設立","1110907","1110912",,"1110913"
"高雄市","92130830","翰之寶翡翠","高雄市鳳山區文中街260巷9號4樓","核准設立","1110912","1110912",,"1110913"
"高雄市","92130846","巧莉茀企業社","高雄市小港區廈莊二街50號1樓","核准設立","1110912","1110912",,"1110913"
"高雄市","92130851","好沐企業社","高雄市楠梓區壽豐路300號1樓","核准設立","1110912","1110912",,"1110913"
"高雄市","92130888","兆瑩企業商行","高雄市三民區北安街２４-２號","核准設立","1110912","1110912",,"1110913"
"高雄市","92130901","明守企業行","高雄市大社區神農里中華路１４巷１１-２１號1樓","核准設立","1110912","1110912",,"1110913"
"高雄市","92130923","園中園沙漠玫瑰","高雄市燕巢區滾水路１３７號1樓","核准設立","1110912","1110912",,"1110913"
"高雄市","92130938","山驊企業社","高雄市仁武區京吉二路190號3樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92130959","大吉車體美研企業社","高雄市大社區三民路340之2號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92130965","興邦實業社","高雄市鼓山區河西一路201號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92130971","菸葉仕物行","高雄市鳥松區澄新一街49號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92130986","豪旺商行","高雄市鳳山區自強二路241號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92130992","新順行","高雄市三民區水源路176號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131015","龍騰曜企業","高雄市前金區六合二路107之1號5樓之14","核准設立","1110913","1110913",,"1110913"
"高雄市","92131021","叁玖叁國際貿易","高雄市鼓山區龍勝路36號9樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131036","酒奌伴餐飲","高雄市新興區青年一路430號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131042","好淳小火鍋","高雄市楠梓區德祥路173之10號","核准設立","1110913","1110913",,"1110913"
"高雄市","92131057","金滷肉便當之家","高雄市左營區軍校路80號","核准設立","1110913","1110913",,"1110913"
"高雄市","92131063","焞灃坊","高雄市小港區順苓里平治街５５巷３之１號","核准設立","1110913","1110913",,"1110913"
"高雄市","92131079","盛豪農產行","高雄市旗山區三協里旗南一路３５１-１號一樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131084","田大五金企業社","高雄市三民區博愛一路287號5樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131090","宸胤企業社","高雄市旗津區復興三巷17之45號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131107","南華哈哈樂園企業行","高雄市鳳山區南華路180號1樓","核准設立","1110913","1110913",,"1110913"
"高雄市","92131129","艾芮思企業社","高雄市左營區海富路103巷40號1樓","核准設立","1110913","1110913",,"1110913"
"基隆市","00835635","鴻坤茶行","基隆市中山區成功二路100號1樓","廢止","0700907","1110912",,"1110913"
"基隆市","41256223","耿記涵館","基隆市中正區中正路790-1號1樓","歇業／撤銷","1040706","1110913","1110913","1110913"
"基隆市","91626242","波特工作室","基隆市安樂區武嶺街247之5號7樓","核准設立","1110913","1110913",,"1110913"
"基隆市","91626257","好市菓菜行","基隆市信義區教忠街119巷15號","核准設立","1110913","1110913",,"1110913"
"新竹市","42036037","通友資訊行","新竹市東區埔頂里公道五路二段130巷7弄28號","遷他縣市","1041222","1060125",,"1110913"
"新竹市","50705714","浪漫佳人會館","新竹市東區三民里民生路34號","歇業／撤銷","1060621","1110913","1110913","1110913"
"新竹市","81284267","梧雋工作坊","新竹市東區中正里中正路96巷16號3樓","核准設立","1080103","1110913",,"1110913"
"新竹市","91890517","無限挑戰選物販賣","新竹市東區金山街118號一樓","核准設立","1110913","1110913",,"1110913"
"新竹市","91890538","嵐鮮早午餐","新竹市東區頂竹里東南街219號一樓","核准設立","1110913","1110913",,"1110913"
"臺中市","09342680","凱傑全方位藝術造型工作室","臺中市西屯區福雅里福科路三六二巷３２號４樓","歇業／撤銷","0950419","1110913","1110913","1110913"
"臺中市","26970396","櫻花十巷糕餅店","臺中市大里區塗城里三民一街10巷17號1樓","歇業／撤銷","1010629","1110913","1110913","1110913"
"臺中市","45660287","無界出版社","臺中市沙鹿區清泉里清泉路３８－３號","歇業／撤銷","0970516","1110913","1110913","1110913"
"臺中市","45862919","沅庭設計室","臺中市北區進化北路１１８巷５號２樓","核准設立","0990805","1110913",,"1110913"
"臺中市","47476929","遠見多媒體企業社","臺中市南屯區同心里文心路一段２１８號６樓之２","歇業／撤銷","1050401","1110913","1110913","1110913"
"臺中市","72327005","就是愛買小鋪","臺中市北屯區和平里軍和街５０７之１號１樓","歇業／撤銷","1060503","1110913","1110913","1110913"
"臺中市","82453986","實心美設計院行","臺中市北屯區平安里天津路四段１３０號１樓","核准設立","1080313","1110913",,"1110913"
"臺中市","82576468","脩脩臉娃娃機","臺中市潭子區潭陽里圓通南路251號1樓","歇業／撤銷","1110623","1110913","1110913","1110913"
"臺中市","82628992","通勤達理企業社","臺中市太平區長億里長億六街５３號１樓","核准設立","1090108","1110913",,"1110913"
"臺中市","82630786","楓盛美味餐盒","臺中市潭子區福仁里福潭路２１２號１樓","歇業／撤銷","1090120","1110913","1110913","1110913"
"臺中市","87237755","古德內柏小吃店","臺中市北區漢口路四段２號１樓","歇業／撤銷","1100108","1110913","1110913","1110913"
"臺中市","87284551","上上鮮肉羹","臺中市大里區仁化里仁化路３５８號１樓","歇業／撤銷","1100804","1110913","1110913","1110913"
"臺中市","88538168","昉釉工作室","臺中市北屯區水湳里文心路三段447號22樓之2","歇業／撤銷","1110122","1110913","1110913","1110913"
"臺中市","88627767","新世紀企業社","臺中市梧棲區頂寮里大仁路二段３８６號１樓","歇業／撤銷","1110411","1110913","1110913","1110913"
"臺中市","88680609","匠洗工藝","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1110913","1110913",,"1110913"
"臺中市","88680615","欣芝鎂傳統整復推拿養生館","臺中市北屯區松和里昌平路二段４巷２弄１７之２號","核准設立","1110913","1110913",,"1110913"
"臺中市","88680636","弗傳慈心企業社","臺中市豐原區中陽里自立街１１５號１樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680642","凱燁食品商行","臺中市南屯區大墩西一街7之8號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680663","益勢利企業社","臺中市北區賴厝里漢口路四段260巷17號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680679","陸雨事業","臺中市大里區內新里新光路１５３號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680690","想想商業社","臺中市清水區民族路三段121號","核准設立","1110913","1110913",,"1110913"
"臺中市","88680713","思宅空間設計企業社","臺中市大里區益民路二段423號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680729","貳拾貳號影像工作室","臺中市南屯區中和里和成巷1號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680734","坤達商行","臺中市大雅區三和里建興路１２１巷３號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680740","苙洛企業社","臺中市北屯區廍子里祥順東路二段41之1號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680755","艾氏優企業社","臺中市北屯區平德里綏遠路二段７３之２號","核准設立","1110913","1110913",,"1110913"
"臺中市","88680777","千立工程行","臺中市南屯區春安里建功路１５３號","核准設立","1110913","1110913",,"1110913"
"臺中市","88680782","益鋐企業社","臺中市大肚區頂街里大明四街１０３巷３號１樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680805","蒸氣工房","臺中市北屯區四民里長生巷４之４號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680832","藝彩漾手作工坊","臺中市和平區梨山里民族街36號1樓","核准設立","1110913","1110913",,"1110913"
"臺中市","88680869","展昇工業社","臺中市太平區勤益里中山路一段２４５巷１８號十樓之７","核准設立","1110913","1110913",,"1110913"
"臺中市","88680875","宗甫電器行","臺中市北區賴明里漢口路四段４９號7樓之２","核准設立","1110913","1110913",,"1110913"
"臺中市","88680925","匯通資訊企業社","臺中市西屯區何德里漢口路二段151號12樓之9","核准設立","1110913","1110913",,"1110913"
"臺中市","99933412","旺發蕃薯行","臺中市清水區海風里海風二街326巷11弄16號1樓","歇業／撤銷","0931025","1110913","1110913","1110913"
"臺南市","06561746","龍機企業社","臺南市善化區北關里進學路21之4號","核准設立","0780412","0880513",,"1110913"
"臺南市","06561746","龍機企業社","臺南市善化區北關里進學路21之4號","核准設立","0780412","0880513",,"1110913"
"臺南市","21601009","生榮企業行","臺南市仁德區成功里保華路46巷27號1樓","歇業／撤銷","0940301","1110913","1110913","1110913"
"臺南市","21969188","聖平企業社","臺南市七股區永吉里永吉39之3號","歇業／撤銷","0990806","1110913","1110913","1110913"
"臺南市","37558302","莉亞小舖","臺南市北區興南里西門路4段16巷31弄158號1樓","歇業／撤銷","1020122","1110913","1110913","1110913"
"臺南市","40872516","朝食手作廚房","臺南市中西區水仙里國華街3段100號1樓","歇業／撤銷","1040909","1110913","1110913","1110913"
"臺南市","47827306","齊格飛企業社","臺南市善化區坐駕里大成路263號1樓","歇業／撤銷","1061002","1110913","1110913","1110913"
"臺南市","85908399","千聖食堂餐飲","臺南市南區文華里文南路303號1樓","歇業／撤銷","1100602","1110913","1110913","1110913"
"臺南市","87597462","夏倫伶美學工作室","臺南市新營區民權里博愛街54號1樓","核准設立","1090914","1110913",,"1110913"
"臺南市","88468607","家禾不動產企業社","臺南市白河區永安里昇平橫巷26號1樓","核准設立","1100831","1110913",,"1110913"
"臺南市","88971304","龍天寶閣","臺南市北區正覺里北安路1段32號","歇業／撤銷","1110112","1110913","1110913","1110913"
"臺南市","88982392","鳳鼎足體養生館","臺南市西港區南海里慶安路171巷136號1樓","歇業／撤銷","1110325","1110913","1110913","1110913"
"臺南市","89008722","壹月拾參企業社","臺南市安南區州南里州南一街193號","核准設立","1110913","1110913",,"1110913"
"臺南市","89008899","高頡汽車商行","臺南市永康區西灣里永大路2段650號","核准設立","1110913","1110913",,"1110913"
"臺南市","89008976","創思企業社","臺南市南區大忠里國民路270巷73弄95號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89008981","俠客貿易企業社","臺南市南區興農里萬年七街165號4樓之６","核准設立","1110913","1110913",,"1110913"
"臺南市","89008997","永盛發企業社","臺南市安平區天妃里安平路692號2樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009004","尚泓實業社","臺南市永康區東橋里中山南路365巷3之14號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009010","味津美食","臺南市永康區龍潭里中山北路335號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009026","斯巴克安全帽","臺南市仁德區二行里二仁路1段279號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009031","連勝紅茶幫茶飲社","臺南市東區龍山里崇學路289號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009074","沛鈺豆花冰店","臺南市新化區太平里忠孝路96號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009089","凱蒂貓舍","臺南市安南區溪心里海佃路3段223號2樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009095","福春小吃","臺南市東區富強里中華東路2段96巷8號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009102","麗琴小吃店","臺南市安平區怡平里文平路347號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009118","鹽行樂法茶行","臺南市永康區塩行里中正路625號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009124","九七八商行","臺南市新市區新和里富林路240號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009139","超給力企業社","臺南市南區明亮里金華路1段352巷135號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009145","金水餐飲工作室","臺南市安南區安西里安通一街21號13樓之2","核准設立","1110913","1110913",,"1110913"
"臺南市","89009150","金旺來配件行","臺南市永康區崑山里大灣路940號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009166","感覺護膚坊","臺南市善化區小新里成功新村7、８號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009172","詠峰企業社","臺南市佳里區南勢里祥和二街283號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009187","良聖企業社","臺南市安平區平通里國平路587號8樓之9","核准設立","1110913","1110913",,"1110913"
"臺南市","89009193","驊瑋企業社","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1110913","1110913",,"1110913"
"臺南市","89009200","旺旺小綠人商行","臺南市東區崇成里崇德路622號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009216","星鑫企業社","臺南市仁德區成功里成功一街1巷26弄9號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009222","樂米食堂","臺南市安南區州南里安和路4段374之1號","核准設立","1110913","1110913",,"1110913"
"臺南市","89009237","丰發企業社","臺南市歸仁區大廟里大廟一街79號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009243","尚福鐵材企業社","臺南市安南區溪心里功安三街21號1樓","核准設立","1110913","1110913",,"1110913"
"臺南市","89009285","夏彤實業社","臺南市安南區城南里城西街1段61巷112弄11號1樓","核准設立","1110913","1110913",,"1110913"
"嘉義市","88931182","瑄文自然療癒館","嘉義市東區中央里中山路２１５號三樓３","核准設立","1110913","1110913",,"1110913"
"新北市","02322007","志祥工程行","新北市瑞芳區一坑路70號之10五樓","歇業／撤銷","0820526","1110912","1110912","1110913"
"新北市","10592215","亞太奇設計工作室","新北市新莊區新北大道4段135號8樓之1","核准設立","0970415","1110913",,"1110913"
"新北市","18925320","華興書局","新北市新店區寶橋路235巷6弄3號3樓","核准設立","0741206","1110913",,"1110913"
"新北市","20019409","川益不銹鋼門窗行","新北市板橋區四川路２段２４５巷３３號１樓","歇業／撤銷","0860115","1110901","1110901","1110913"
"新北市","20272774","巨岡企業社","新北市汐止區新台５路２段６２號１樓","歇業／撤銷","0860409","1110912","1110912","1110913"
"新北市","26575634","君捷企業社","新北市三重區正義北路2巷1弄9號","核准設立","1110913","1110913",,"1110913"
"新北市","31682206","琪兆石材養護企業社","新北市八里區中山路1段41之1號","歇業／撤銷","1010523","1110913","1110913","1110913"
"新北市","31691818","豪廣室內設計工程","新北市樹林區中山路1段229號(1樓)","核准設立","1010713","1110913",,"1110913"
"新北市","41396462","芙蕾絲早餐店","新北市新店區中正路389號(1樓)","歇業／撤銷","1040825","1110913","1110913","1110913"
"新北市","50676979","浩華企業社","新北市五股區西雲路31號4樓","歇業／撤銷","1060412","1110912","1110912","1110913"
"新北市","72676930","豪宏企業社得和分店","新北市永和區得和路247之3號","廢止","1061003","1110913",,"1110913"
"新北市","82313579","東北燒烤小吃店","新北市蘆洲區中原路26號","歇業／撤銷","1080401","1110913","1110913","1110913"
"新北市","82316793","博勒娃娃屋","新北市土城區大暖路66號","歇業／撤銷","1080418","1110913","1110913","1110913"
"新北市","85136725","雲兒美學工作坊","新北市新莊區瓊泰路143號2樓","歇業／撤銷","1080514","1110913","1110913","1110913"
"新北市","85436574","潮流美服飾館","新北市板橋區中山路2段377號(1樓)","歇業／撤銷","1090710","1110913","1110913","1110913"
"新北市","85437519","候丰行","新北市深坑區紅葉街65號","遷他縣市","1090522","1090807",,"1110913"
"新北市","88162042","童夢工藝坊","新北市三重區介壽路３９巷１３４號","核准設立","1100817","1110912",,"1110913"
"新北市","91202510","品津烘焙","新北市汐止區大同路2段480號","歇業／撤銷","1100714","1110913","1110913","1110913"
"新北市","91403973","罵妞企業社","新北市中和區景新街221號(1樓)","歇業／撤銷","1110126","1110913","1110913","1110913"
"新北市","91439156","壹芃實業社","新北市新莊區民安西路410巷1弄3號4樓","歇業／撤銷","1110606","1110913","1110913","1110913"
"新北市","91686803","馳達科技企業社","新北市中和區中山路2段332巷13號12樓","核准設立","1110906","1110906",,"1110913"
"新北市","91687612","光予顏工作室","新北市三峽區大義路２２１號","核准設立","1110912","1110912",,"1110913"
"新北市","91687649","好食日餐飲","新北市板橋區文化路1段270巷3號(1樓)","核准設立","1110912","1110912",,"1110913"
"新北市","91687681","澤悅工程行","新北市三峽區長泰街98巷2弄2號2樓之4","核准設立","1110912","1110912",,"1110913"
"新北市","91687697","藍盒子工作室","新北市新店區光華街8巷14號4樓","核准設立","1110912","1110912",,"1110913"
"新北市","91687704","幸福泗溢商行","新北市樹林區保安街1段22號2樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687710","海洋科技企業社","新北市淡水區新市三路2段297號22樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687726","台基機車行","新北市瑞芳區粗坑口路94號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91687731","奧莉薇亞手作烘培坊","新北市蘆洲區民族路298巷10號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91687747","紅會美式漢堡","新北市五股區新城六路177號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91687752","詠冠實業社","新北市林口區麗園二街12巷1號3樓之2","核准設立","1110913","1110913",,"1110913"
"新北市","91687768","涎香鵝家飯館","新北市土城區學府路1段85號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91687774","保平麺担餐飲店","新北市永和區保平路208號","核准設立","1110913","1110913",,"1110913"
"新北市","91687818","米亞的貓墅工作室","新北市淡水區義山里下圭柔山56之13號","核准設立","1110913","1110913",,"1110913"
"新北市","91687839","寧靜力量生活工作室","新北市汐止區秀山路５３巷２３弄１２號3樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687845","旭泰工程行","新北市中和區民治街6巷9號2樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687850","五吉工程行","新北市板橋區南興路36號","核准設立","1110913","1110913",,"1110913"
"新北市","91687866","爪哇島企業社","新北市中和區興南路1段147號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91687872","富利寶五金行","新北市泰山區信華一街43號2樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687887","好聲藝工作室","新北市蘆洲區中興街15巷9號2樓","核准設立","1110913","1110913",,"1110913"
"新北市","91687893","合盛企業社","新北市五股區成泰路3段477巷14號(1樓)","核准設立","1110913","1110913",,"1110913"
"新北市","91922222","麒翔商行","新北市中和區南山路72號","核准設立","1110913","1110913",,"1110913"
"桃園市","10592215","亞太奇設計工作室","桃園市桃園區寶安里中埔一街三八二號九樓","遷他縣市","0970415","1070928",,"1110913"
"桃園市","30231859","貿益康食品行","桃園市平鎮區高雙里高雙路九四號","歇業／撤銷","0981027","1110913","1110913","1110913"
"桃園市","31561998","奇奇義式廚房","桃園市桃園區會稽里大有路632號2樓","歇業／撤銷","1010323","1110913","1110913","1110913"
"桃園市","41439954","元緣企業社","桃園市平鎮區北興里德育路二段393巷35號","歇業／撤銷","1040723","1110913","1110913","1110913"
"桃園市","44573130","永光建材行","桃園市新屋區永安里中山西路７５０號１樓","歇業／撤銷","0590520","1110913","1110913","1110913"
"桃園市","47995274","福鴻冷氣工程行","桃園市中壢區芝芭里民權路三段1136號1樓","歇業／撤銷","1050401","1110913","1110913","1110913"
"桃園市","50615349","新大電器行","桃園市龜山區中興里民富街1巷3號1樓","歇業／撤銷","1060308","1110913","1110913","1110913"
"桃園市","72725192","武家傳統河內河粉","桃園市平鎮區忠貞里中山路63號1樓","歇業／撤銷","1060922","1110913","1110913","1110913"
"桃園市","73809493","上好音樂行","桃園市八德區大愛里和平路156之3號4樓","歇業／撤銷","0870511","1110913","1110913","1110913"
"桃園市","91287637","艾媽早午餐","桃園市中壢區福德里成功路79巷75號(1樓)","歇業／撤銷","1100903","1110913","1110913","1110913"
"桃園市","91289473","溫馨午後藝術生活館","桃園市中壢區東興里中北路二段117號5樓之2","核准設立","1100910","1110913",,"1110913"
"桃園市","91561450","興安百貨行","桃園市桃園區福元里大業路1段106號4樓","歇業／撤銷","1110217","1110913","1110913","1110913"
"桃園市","91564029","可魯餐廳","桃園市中壢區新興里林森路36號(1樓)","歇業／撤銷","1110303","1110913","1110913","1110913"
"桃園市","91816600","奕和企業社","桃園市楊梅區瑞坪里瑞坪路143巷7弄26號(1樓)","歇業／撤銷","1110819","1110913","1110913","1110913"
"桃園市","91821998","元一通訊行","桃園市八德區瑞發里介壽路二段1125號1樓","核准設立","1110908","1110913",,"1110913"
"桃園市","91822808","嘉程食品社","桃園市中壢區龍昌里龍東路455號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91822820","壹伍柒餐飲店","桃園市新屋區頭洲里民族路6段157號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91822835","和華開發企業社","桃園市桃園區雲林里桃鶯路231巷5號","核准設立","1110913","1110913",,"1110913"
"桃園市","91822856","堯青工作室","桃園市平鎮區宋屋里廣泰路210巷1號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91822862","合家蚵仔麵線小吃店","桃園市龍潭區龍潭里東龍路237號","核准設立","1110913","1110913",,"1110913"
"桃園市","91822912","大個子刀削麵","桃園市桃園區武陵里大同路7號(1樓)","核准設立","1110913","1110913",,"1110913"
"桃園市","91822928","一代空間工作室","桃園市中壢區芝芭里文智路136號(3樓)","核准設立","1110913","1110913",,"1110913"
