﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01154087","偉新汽車材料行","臺北市大同區民族西路113號1樓","歇業／撤銷","0781005","1120605","1120605","1120605"
"臺北市","01691093","仁友鐘錶行","臺北市文山區木新路3段232巷6弄7號1樓","歇業／撤銷","0760409","1120605","1120605","1120605"
"臺北市","04841434","萬隆文具店","臺北市文山區羅斯福路6段25號","廢止","0760804","1120605",,"1120605"
"臺北市","05416549","潘金碇自營計程車行","臺北市南港區研究院路2段183號1樓","廢止","0730621","1120605",,"1120605"
"臺北市","10344095","長恩禮儀社","臺北市信義區基隆路2段33號12樓之2","遷他縣市","0970725","0970725",,"1120605"
"臺北市","15244530","建松禮品行","臺北市萬華區長沙街2段166號","歇業／撤銷","0601103","1120605","1120605","1120605"
"臺北市","17084974","鑫鎂設計工程行","臺北市信義區基隆路1段143號6樓之7","歇業／撤銷","0880625","1120605","1120605","1120605"
"臺北市","25539843","久東光學器材行","臺北市中正區羅斯福路3段240巷7之1號","廢止","0980521","1120605",,"1120605"
"臺北市","25592065","永豐製麵行","臺北市南港區忠孝東路7段603號","廢止","1050729","1120605",,"1120605"
"臺北市","25657279","宜岱汽車商行","臺北市中山區民族東路246號","廢止","0990520","1120605",,"1120605"
"臺北市","25666489","香草服飾店","臺北市大安區忠孝東路4段49巷4弄2號","廢止","0990723","1120605",,"1120605"
"臺北市","26210311","全記麻油雞店","臺北市中山區南京東路3段94號1樓","歇業／撤銷","0991011","1120605","1120605","1120605"
"臺北市","26342798","丁香服飾","臺北市文山區羅斯福路4段200號2樓之42","廢止","1001104","1120605",,"1120605"
"臺北市","29227293","泡泡精緻服飾","臺北市大同區大龍街251號1樓","廢止","0930910","1120605",,"1120605"
"臺北市","31864901","大客滿商行","臺北市大安區延吉街70巷8號","廢止","1020128","1120605",,"1120605"
"臺北市","38559321","湖之屋壽司","臺北市內湖區成功路4段41巷1號","歇業／撤銷","1030929","1120605","1120605","1120605"
"臺北市","38580936","香香味商行","臺北市士林區大南路312號1樓","廢止","1040408","1120605",,"1120605"
"臺北市","38581528","和芬一起服飾店","臺北市中山區雙城街12巷16之3號","廢止","1040414","1120605",,"1120605"
"臺北市","42319324","芃采精品服飾行","臺北市松山區民生東路5段53號1樓","廢止","1040908","1120605",,"1120605"
"臺北市","42346785","敏品服飾精品店","臺北市大安區敦化南路1段190巷20號","歇業／撤銷","1050401","1120605","1120605","1120605"
"臺北市","42355593","養茶茶行","臺北市中山區南京東路2段132號8樓","遷他縣市","1050608","1111220",,"1120605"
"臺北市","42365585","紅藍文創工作室","臺北市萬華區中華路2段332號4樓之24","廢止","1050204","1120605",,"1120605"
"臺北市","42414143","陞益傑處企業社","臺北市內湖區康樂街110巷21號","廢止","1051007","1120605",,"1120605"
"臺北市","42467274","天天餐廳","臺北市中山區林森北路409號","廢止","1060106","1120605",,"1120605"
"臺北市","42489798","馬可佩妮餐廳","臺北市文山區木柵路1段169號1樓","歇業／撤銷","1060601","1120605","1120605","1120605"
"臺北市","42499846","興隆當歸鴨","臺北市文山區興隆路4段76號1樓","歇業／撤銷","1060815","1120605","1120605","1120605"
"臺北市","42512329","恆昇食堂","臺北市中山區民權東路2段6號","歇業／撤銷","1061123","1120605","1120605","1120605"
"臺北市","42514966","夏媽私房菜館","臺北市文山區羅斯福路6段26巷1號1樓","廢止","1061212","1120605",,"1120605"
"臺北市","48972670","紅帽商行","臺北市中山區中山北路2段77巷8之6號","廢止","0970108","1120605",,"1120605"
"臺北市","72928226","俬旅生活企業社","臺北市信義區基隆路2段23號5樓之1","歇業／撤銷","1070620","1120605","1120605","1120605"
"臺北市","72928696","森林養生館","臺北市中山區林森北路409號1樓","廢止","1070622","1120605",,"1120605"
"臺北市","72979266","萊可夏紅茶商行","臺北市中正區忠孝東路2段134巷1號","廢止","1070820","1120605",,"1120605"
"臺北市","72981684","渼果芫蔬果食材行","臺北市萬華區萬大路618巷10號","廢止","1070906","1120605",,"1120605"
"臺北市","72989546","泰安創意企業社","臺北市文山區萬壽路75巷51號4樓","廢止","1071108","1120605",,"1120605"
"臺北市","72995569","菲菲糖工作室","臺北市內湖區成功路4段188號9樓之9","歇業／撤銷","1071226","1120605","1120605","1120605"
"臺北市","72997258","鶴田製麵行","臺北市內湖區江南街26號1樓","廢止","1080110","1120605",,"1120605"
"臺北市","75642505","夾是都易商行","臺北市萬華區武昌街2段134號1樓","廢止","1080705","1120605",,"1120605"
"臺北市","75943241","紅豆綠豆甜品舖","臺北市松山區光復北路26巷3號1樓","廢止","1081016","1120605",,"1120605"
"臺北市","76390268","柏峯企業社","臺北市大安區忠孝東路4段162號9樓之1","廢止","1090115","1120605",,"1120605"
"臺北市","77411754","東方工具五金行","臺北市士林區文昌路252之1號1樓","歇業／撤銷","0810327","1120605","1120605","1120605"
"臺北市","77859493","炫昌電器行","臺北市大安區通化街123巷16號1樓","歇業／撤銷","0990819","1120605","1120605","1120605"
"臺北市","79603700","大自然探索工作室","臺北市信義區基隆路2段133號4樓","廢止","1090817","1120605",,"1120605"
"臺北市","79811989","銀兔商行","臺北市中正區寧波西街63號3樓","廢止","1090917","1120605",,"1120605"
"臺北市","81611213","煙斗坊商行","臺北市大安區復興南路2段160巷29號1樓","核准設立","0840104","1120605",,"1120605"
"臺北市","81766285","山河飲料商行","臺北市大安區臥龍街151巷31號1樓","廢止","0860617","1120605",,"1120605"
"臺北市","82253024","天下徵信社","臺北市松山區南京東路4段143號6樓","廢止","1080214","1120605",,"1120605"
"臺北市","88146971","九九休閒館","臺北市萬華區華西街26巷10弄6號1樓","核准設立","1100426","1120605",,"1120605"
"臺北市","88147747","美涵玥企業社","臺北市大安區基隆路2段112號6樓","歇業／撤銷","1100430","1120605","1120605","1120605"
"臺北市","88158342","香幸生活工作室","臺北市內湖區成功路4段192號15樓之8","核准設立","1100721","1120605",,"1120605"
"臺北市","88158700","樂樂屋生活百貨行","臺北市中山區松江路65號6樓","歇業／撤銷","1100723","1120605","1120605","1120605"
"臺北市","88160537","倪塔美材行","臺北市中山區復興北路342號4樓之1","廢止","1100806","1120605",,"1120605"
"臺北市","88199441","食代餐飲企業社","臺北市中正區寧波西街1號1樓","歇業／撤銷","1100909","1120605","1120605","1120605"
"臺北市","88209341","肯普國際服飾店","臺北市中山區林森北路264號1樓","廢止","1101116","1120605",,"1120605"
"臺北市","88212401","牧聿實業社","臺北市大安區龍門里和平東路2段58之2號","核准設立","1101208","1120605",,"1120605"
"臺北市","88216461","鑫碩資訊社","臺北市中正區許昌街42之1號10樓","廢止","1110105","1120605",,"1120605"
"臺北市","88216791","全能益智桌遊會館","臺北市萬華區康定路229號3樓","廢止","1110107","1120605",,"1120605"
"臺北市","88218382","心吉忠企業社","臺北市中山區吉林路36號7樓","歇業／撤銷","1110124","1120605","1120605","1120605"
"臺北市","88233551","阿芷兒代購工作室","臺北市萬華區環河南路2段250巷17弄7號","核准設立","1120605","1120605",,"1120605"
"臺北市","88291524","來呷飯糰","臺北市中山區雙城街32巷2之1號1樓","歇業／撤銷","1110802","1120605","1120605","1120605"
"臺北市","88304041","吉婭企業社","臺北市大安區基隆路2段112號6樓","歇業／撤銷","1111117","1120605","1120605","1120605"
"臺北市","88305061","覓樂廚房行號","臺北市信義區忠孝東路5段165巷5號1樓","歇業／撤銷","1111124","1120605","1120605","1120605"
"臺北市","88310281","文柯潮流店","臺北市萬華區昆明街96巷6之5號1樓","歇業／撤銷","1120110","1120605","1120605","1120605"
"臺北市","88364716","忠於莫非企業社","臺北市松山區八德路3段207號3樓","遷他縣市","1120428","1120428",,"1120605"
"臺北市","88370246","宏森企業社","臺北市內湖區陽光街68巷151弄7號","核准設立","1120605","1120605",,"1120605"
"臺北市","88370251","新生麵店","臺北市中山區新生北路1段11之7號1樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370267","玲子小吃店","臺北市中山區雙城街23巷4之1號1樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370273","士林素食館","臺北市士林區中正路281號1樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370288","南京茶館","臺北市松山區民權東路3段178號7樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370294","迅美石材企業社","臺北市大同區延平北路1段22號11樓之5","核准設立","1120605","1120605",,"1120605"
"臺北市","88370317","啟鍰國際貿易社","臺北市中山區松江路42號6樓之5","核准設立","1120605","1120605",,"1120605"
"臺北市","88370323","廣元興業工程行","臺北市中山區建國北路3段92號7樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370338","一點文創事業社","臺北市大同區環河北路1段111號","核准設立","1120605","1120605",,"1120605"
"臺北市","88370359","有容企業社","臺北市南港區研究院路1段73號","核准設立","1120605","1120605",,"1120605"
"臺北市","88370365","幼清企業社","臺北市大同區南京西路163號2樓之33","核准設立","1120605","1120605",,"1120605"
"臺北市","88370371","酒燁坊","臺北市大同區南京西路85號","核准設立","1120605","1120605",,"1120605"
"臺北市","88370386","悠活事業森活館","臺北市萬華區成都路67號6樓之3","核准設立","1120605","1120605",,"1120605"
"臺北市","88370386","悠活事業森活館","臺北市萬華區成都路67號6樓之3","核准設立","1120605","1120605",,"1120605"
"臺北市","88370409","柔伊嚴選百貨行","臺北市松山區八德路2段410巷5弄1號2樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370415","拍到頂商行","臺北市中山區長安東路2段118之5號6樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370421","花花愛寶企業社","臺北市中山區民生東路3段36號9樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370436","富有四海企業社","臺北市中正區仁愛路2段25號5樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370442","穎樂商行","臺北市萬華區西寧南路１１１號一樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370457","朔御企業社","臺北市中正區丹陽街6之2號","核准設立","1120605","1120605",,"1120605"
"臺北市","88370463","微亮商行","臺北市中山區吉林路144巷20號1樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88370479","樂優瑪企業社","臺北市士林區義信里大東路13號2樓之1","核准設立","1120605","1120605",,"1120605"
"臺北市","88385310","香晨好食行","臺北市北投區中央北路1段167巷1弄6號1樓","核准設立","1120605","1120605",,"1120605"
"臺北市","88391642","喬莉美甲工作坊","臺北市信義區吳興街213號","核准設立","1120605","1120605",,"1120605"
"臺北市","99955914","愛之船精品店","臺北市中正區羅斯福路3段240巷11號","遷他縣市","0940415","1100730",,"1120605"
"臺北市","99956765","徐記餃子館","臺北市文山區羅斯福路5段186號1樓","歇業／撤銷","0931229","1120605","1120605","1120605"
"高雄市","06724707","共興汽車材料行","高雄市三民區民族一路２０９號","歇業／撤銷","0741130","1120605","1120605","1120605"
"高雄市","10244477","同龍工程行","高雄市前鎮區國光路１５２號","歇業／撤銷","0971031","1120605","1120605","1120605"
"高雄市","14844229","信心禮儀社","高雄市苓雅區華堂里林森２路５之６號１樓","歇業／撤銷","0910904","1120605","1120605","1120605"
"高雄市","25985821","山景工程行","高雄市鳳山區富榮里南正一路４８巷２４號４樓","歇業／撤銷","1000117","1120602","1120602","1120605"
"高雄市","26483733","永珍閣文物堂","高雄市左營區明誠二路２１２號６樓","歇業／撤銷","1010330","1120605","1120605","1120605"
"高雄市","47684594","松井技研企業","高雄市三民區華德街３９號地下１層","歇業／撤銷","1050802","1120605","1120605","1120605"
"高雄市","57983500","愛咪緹娜日式精品店","高雄市苓雅區光華一路148之67號1樓","歇業／撤銷","0960903","1120605","1120605","1120605"
"高雄市","75986557","輪鴻鐵工所","高雄市新興區南華橫１路１６號","歇業／撤銷","0680817","1120605","1120605","1120605"
"高雄市","82696127","後山喫冷飲店","高雄市小港區金府路107號1樓","歇業／撤銷","1080429","1120605","1120605","1120605"
"高雄市","82696941","寶毅實業","高雄市苓雅區憲昌路41號","歇業／撤銷","1080502","1120605","1120605","1120605"
"高雄市","82735732","恬園茶飲","高雄市岡山區民有路65號","歇業／撤銷","1080611","1120605","1120605","1120605"
"高雄市","82750634","彎兒美甲美睫工作室","高雄市鳳山區新強路108號1樓","歇業／撤銷","1080906","1120605","1120605","1120605"
"高雄市","85511329","早蒔光企業社","高雄市左營區文康路141號1樓","歇業／撤銷","1090713","1120605","1120605","1120605"
"高雄市","88006459","舶樂商行","高雄市左營區民族一路1020號14樓","歇業／撤銷","1091228","1120605","1120605","1120605"
"高雄市","88036643","曉食記","高雄市鳳山區立志街142-2號１樓","核准設立","1120605","1120605",,"1120605"
"高雄市","91445143","吉丞工程行","高雄市左營區左營大路153巷11號2樓","遷他縣市","1100628","1100628",,"1120605"
"高雄市","91455134","嘉謚商行","高雄市三民區鼎強街462巷2弄32號1樓","核准設立","1100805","1120605",,"1120605"
"高雄市","92129088","御守坊","高雄市楠梓區德賢路220巷61號","歇業／撤銷","1110901","1120602","1120602","1120605"
"高雄市","92140627","歸岡欸企業社","高雄市岡山區大德一路３７號1樓","歇業／撤銷","1111026","1120605","1120605","1120605"
"高雄市","93220985","尚讚汕頭火鍋店","高雄市路竹區中正路215巷138號","歇業／撤銷","1120309","1120602","1120602","1120605"
"高雄市","93242897","隆正企業社","高雄市苓雅區英義街250號","核准設立","1120531","1120531",,"1120605"
"高雄市","93243729","安桀企業社","高雄市阿蓮區中正路952號1樓","核准設立","1120602","1120602",,"1120605"
"高雄市","93243734","銘美企業行","高雄市苓雅區凱旋三路６１５號1樓","核准設立","1120602","1120602",,"1120605"
"高雄市","93243811","行宇商行","高雄市阿蓮區中正路４６７巷２８弄７號","核准設立","1120602","1120602",,"1120605"
"高雄市","93243827","煦森企業社","高雄市前鎮區中山二路２號12樓之７","核准設立","1120602","1120602",,"1120605"
"高雄市","93243848","業富商行","高雄市三民區建昌路22號","核准設立","1120602","1120602",,"1120605"
"高雄市","93243853","印順梅花園","高雄市內門區龍山1-1號","核准設立","1120602","1120602",,"1120605"
"高雄市","93243869","金洋工程行","高雄市前鎮區崗山東街202巷27之3號","核准設立","1120602","1120602",,"1120605"
"高雄市","93243875","汎鑫工程行","高雄市小港區順苓里永順街１３巷１之３號","核准設立","1120605","1120605",,"1120605"
"高雄市","93243880","嗜飯餐飲坊","高雄市新興區錦田路19-1號1樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93243896","赫利精品店","高雄市三民區大順二路132巷26號4樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93243919","櫻桃手作藝術坊","高雄市前鎮區鄭和南路353號11樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93243925","輪鋪商行","高雄市鼓山區美術南三路198號7樓之1","核准設立","1120605","1120605",,"1120605"
"高雄市","93243930","天新商行","高雄市苓雅區日中里興中一路２１４號地下層","核准設立","1120605","1120605",,"1120605"
"高雄市","93243946","鄉蓹飲食業","高雄市鼓山區鼓南街42號","核准設立","1120605","1120605",,"1120605"
"高雄市","93243951","銨和工程行","高雄市新興區民生一路５６號22樓之3","核准設立","1120605","1120605",,"1120605"
"高雄市","93243967","駿杰工程行","高雄市前鎮區和平二路290號1樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93243973","鞋子王鞋坊","高雄市茄萣區白砂路６２號","核准設立","1120605","1120605",,"1120605"
"高雄市","93243988","鄂魚企業行","高雄市仁武區仁林路51巷18號","核准設立","1120605","1120605",,"1120605"
"高雄市","93243994","二八七早午餐","高雄市新興區開封路287號一樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244017","上發工程行","高雄市仁武區仁愛巷３０之２９號三樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244023","宜日三餐商行","高雄市楠梓區創新路883號","核准設立","1120605","1120605",,"1120605"
"高雄市","93244038","帝維工程行","高雄市鹽埕區新興街38號8樓之1","核准設立","1120605","1120605",,"1120605"
"高雄市","93244059","伊蔓莉美髮美容造型坊","高雄市三民區大豐一路15號","核准設立","1120605","1120605",,"1120605"
"高雄市","93244065","宇洋商行","高雄市楠梓區楠梓新路２７５號","核准設立","1120605","1120605",,"1120605"
"高雄市","93244071","品瀚商行","高雄市鳳山區鳳林路１６５號","核准設立","1120605","1120605",,"1120605"
"高雄市","93244086","芝麻開門企業社","高雄市三民區自立一路301號一樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244109","龍林商行","高雄市鳳山區文中街260巷17號8樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244115","采欣越式洗髮沙龍","高雄市仁武區鳳仁路13之1號1樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244121","相安生活百貨","高雄市鳳山區博愛路１８０巷３７號一樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244142","洋葱小姐服飾","高雄市鳳山區保泰路220巷71號9樓","核准設立","1120605","1120605",,"1120605"
"高雄市","93244157","三花農產行","高雄市鼓山區美術北五街73號","核准設立","1120605","1120605",,"1120605"
"高雄市","93244163","武廟福德勁餐館","高雄市苓雅區福德二路6號","核准設立","1120605","1120605",,"1120605"
"高雄市","99695170","玉鑫企業行","高雄市三民區皓東路１１２巷１號１樓","歇業／撤銷","0930402","1120605","1120605","1120605"
"基隆市","41358609","軒藝企業社","基隆市暖暖區暖暖街16巷82號1樓","核准設立","1041012","1120605",,"1120605"
"基隆市","72823308","力輝工程行","基隆市七堵區福一街51巷38-1號2樓","歇業／撤銷","1070508","1120605","1120605","1120605"
"基隆市","92530982","兩坪莊園藝工作室","基隆市暖暖區源遠路46號4樓","核准設立","1120605","1120605",,"1120605"
"基隆市","92530998","妡安鮮花店","基隆市暖暖區八堵路1巷40號","核准設立","1120605","1120605",,"1120605"
"基隆市","92531005","金串香商行","基隆市仁愛區南榮路189號","核准設立","1120605","1120605",,"1120605"
"基隆市","92531011","樂生活企業社","基隆市仁愛區愛五路8之1號(1樓)","核准設立","1120605","1120605",,"1120605"
"基隆市","92531027","一琪早午餐店","基隆市中正區中船路7巷3號(1樓)","核准設立","1120605","1120605",,"1120605"
"基隆市","92531032","快樂養生城堡","基隆市安樂區武聖街240號","核准設立","1120605","1120605",,"1120605"
"基隆市","92531048","國都微笑飯店","基隆市仁愛區仁一路303巷13號(1樓)","核准設立","1120605","1120605",,"1120605"
"新竹市","85223988","神州鋁門窗工程行","新竹市東區振興里興學街48號五樓","歇業／撤銷","1080812","1120605","1120605","1120605"
"新竹市","88854349","炳坤商行","新竹市香山區頂埔里中山路六三八號一樓","歇業／撤銷","0860114","1120605","1120605","1120605"
"新竹市","91360215","茉莉好物商行","新竹市北區台溪里中華路三段９號8樓之５","歇業／撤銷","1110311","1120605","1120605","1120605"
"新竹市","91893900","哈嗑尼早午餐","新竹市北區民富里民富街146號一樓","歇業／撤銷","1111028","1120605","1120605","1120605"
"新竹市","92619727","蟹煲王商行","新竹市東區東山里食品路１３８號一樓","核准設立","1120424","1120605",,"1120605"
"新竹市","92620219","匠滷台式滷味店","新竹市東區榮光里民族路16號一樓","歇業／撤銷","1120502","1120605","1120605","1120605"
"新竹市","92621821","成霖小吃店","新竹市東區南市里林森路134、136號","核准設立","1120605","1120605",,"1120605"
"新竹市","92621836","豆六電機行","新竹市香山區香山里元培街100-1號一樓","核准設立","1120605","1120605",,"1120605"
"臺中市","09261292","在地人手工饅頭店","臺中市潭子區潭陽里潭興路三段６６號１樓","歇業／撤銷","0941228","1120605","1120605","1120605"
"臺中市","14797627","三源工程行","臺中市北屯區廍子里祥順七街8號一樓","歇業／撤銷","0931208","1120605","1120605","1120605"
"臺中市","15680440","東海服裝行","臺中市龍井區東海里藝術街１６巷９號一樓","歇業／撤銷","0920609","1120605","1120605","1120605"
"臺中市","38864455","虹俐企業社","臺中市大甲區奉化里雁門路２９３巷７９弄３１號１樓","歇業／撤銷","1031202","1120605","1120605","1120605"
"臺中市","38864477","玖隆企業社","臺中市龍井區龍泉里龍新路６巷１號","歇業／撤銷","1031202","1120605","1120605","1120605"
"臺中市","39653210","桔尼食坊","臺中市東勢區延平里三民街４１號１樓","歇業／撤銷","1020313","1120605","1120605","1120605"
"臺中市","47457296","泰小葉商行","臺中市北屯區平安里北平路四段33號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","47516020","万川實業社","臺中市大肚區王田里沙田路一段２８１號１樓","歇業／撤銷","1060104","1120605","1120605","1120605"
"臺中市","55826012","合豐豆品加工廠","臺中市豐原區北陽里北陽路446巷3號","歇業／撤銷","0660625","1120605","1120605","1120605"
"臺中市","72314276","亭亭商行","臺中市梧棲區大庄里中央路一段９１８之２號１樓","歇業／撤銷","1060215","1120605","1120605","1120605"
"臺中市","72361122","即餐糧食工作室","臺中市豐原區頂街里向陽路７０號１２樓","歇業／撤銷","1061220","1120605","1120605","1120605"
"臺中市","72550215","鵬達商行","臺中市中區繼光里成功路８７號１樓","歇業／撤銷","1070815","1120605","1120605","1120605"
"臺中市","82450502","汪汪人生商行","臺中市沙鹿區鹿寮里光榮街８３巷１２號１樓","歇業／撤銷","1080221","1120605","1120605","1120605"
"臺中市","82644727","晨食餐飲","臺中市大里區爽文路１１５１號１樓","歇業／撤銷","1090416","1120605","1120605","1120605"
"臺中市","87105847","曼尼工程行","臺中市大里區大明里東興路９２巷３５號１樓","歇業／撤銷","1090706","1120605","1120605","1120605"
"臺中市","87125689","新堉工程行","臺中市南區樹義里樹義路２６８號十二樓之３","遷他縣市","1090929","1090929",,"1120605"
"臺中市","87135650","等燈等燈企業社","臺中市中區公園里成功路１６８號１樓","遷他縣市","1091116","1091116",,"1120605"
"臺中市","87136124","騰田實業社","臺中市南區永興里工學二街１１７號１１樓之２","歇業／撤銷","1091117","1120605","1120605","1120605"
"臺中市","87137334","寵愛有家貓舍","臺中市北屯區松勇里松明街８３號３樓、４樓","歇業／撤銷","1091120","1120605","1120605","1120605"
"臺中市","87145664","有悅商行","臺中市東區東信里樂業路４５８之１號１樓","歇業／撤銷","1091228","1120605","1120605","1120605"
"臺中市","87244550","隆飛茶飲","臺中市大里區東興里大明路２５７號１樓","歇業／撤銷","1100220","1120605","1120605","1120605"
"臺中市","87257251","石獅餐飲店","臺中市潭子區大豐里大豐路三段７９號","歇業／撤銷","1100412","1120605","1120605","1120605"
"臺中市","88148936","享福餐飲行","臺中市后里區墩南里舊社路４之３１號","歇業／撤銷","1100507","1120605","1120605","1120605"
"臺中市","88518297","橘子貓資訊","臺中市西區中興里美村路一段２５５號一樓","歇業／撤銷","1101029","1120605","1120605","1120605"
"臺中市","88537371","煜杰商行","臺中市南區永興里高工路３８３號１樓","歇業／撤銷","1110120","1120605","1120605","1120605"
"臺中市","88548433","晶瑜商行","臺中市南屯區大誠里五權西路二段131號12樓之2","歇業／撤銷","1110311","1120605","1120605","1120605"
"臺中市","88587202","傑閎汽車百貨場","臺中市西屯區何南里大墩二十街１１８號５樓之１","核准設立","1110315","1120605",,"1120605"
"臺中市","88594793","皇燕尾商行","臺中市南區南和里工學路126巷16號1樓","核准設立","1110627","1120605",,"1120605"
"臺中市","88635324","丸氏娛樂工作室","臺中市西區台灣大道二段１８６號２４樓之２","歇業／撤銷","1110511","1120605","1120605","1120605"
"臺中市","88649571","御昇翔企業社","臺中市北區金龍里金龍街38號","歇業／撤銷","1110708","1120605","1120605","1120605"
"臺中市","88649679","悠亞健康會館","臺中市西屯區至善里黎明路三段36號1樓、2樓、3樓","歇業／撤銷","1110711","1120605","1120605","1120605"
"臺中市","88669702","玩味沙拉","臺中市中區柳川里興中街69號1樓","歇業／撤銷","1110818","1120605","1120605","1120605"
"臺中市","88670834","瑩芯清淨工作坊","臺中市西區民龍里臺灣大道二段285號20樓","核准設立","1110819","1120605",,"1120605"
"臺中市","92298458","吟遊文創設計工作室","臺中市南屯區河南路四段360號4樓之11","核准設立","1120217","1120605",,"1120605"
"臺中市","93357378","順天餐館","臺中市西區中興里美村路一段243號1樓","歇業／撤銷","1120511","1120605","1120605","1120605"
"臺中市","93360373","日曜昇商行","臺中市南區南門里台中路５４２號10樓","核准設立","1120523","1120605",,"1120605"
"臺中市","93360900","唯依商行","臺中市大里區科技路１號地下２樓之２","歇業／撤銷","1120524","1120605","1120605","1120605"
"臺中市","93363596","龍成商業社","臺中市龍井區竹坑里竹師路一段176號2樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363630","沁心涼茶坊","臺中市梧棲區草湳里建國北街187巷67號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363646","酒文工作室","臺中市北屯區軍功里軍福十九路８號１４樓之１","核准設立","1120605","1120605",,"1120605"
"臺中市","93363651","享軒企業社","臺中市西區中興街２３９號","核准設立","1120605","1120605",,"1120605"
"臺中市","93363667","敏澄商行","臺中市北屯區后庄里中清路二段８０８巷２０號１２樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363673","磐石餐飲企業社","臺中市豐原區中山里復興路３９號１樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363688","松洋冷氣空調工程行","臺中市后里區眉山里四月路７之９號１樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363694","前程汽車商行","臺中市大里區新里里德芳路二段１４５號１樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363701","唯古商行","臺中市太平區新城里樹孝路322號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363717","臻承工程行","臺中市烏日區烏日里五光路９８０號１樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363723","函霖甜點工作室","臺中市西屯區大鵬里長安路二段７１巷２２號５樓之１","核准設立","1120605","1120605",,"1120605"
"臺中市","93363738","髻靜美髮沙龍","臺中市西區後龍里民權路233巷5之2號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363759","野狼單車","臺中市大甲區雁門路２７７巷１６號","核准設立","1120605","1120605",,"1120605"
"臺中市","93363765","日易購商行","臺中市大雅區二和里神林南路７００號一樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363771","汸旭工程行","臺中市太平區宜欣里溪洲路48巷2號5樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363786","刺軍一門戲墨人生工作室","臺中市霧峰區中正里振興東街23號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363792","黃家源廚房","臺中市南屯區三厝里三厝街99號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363815","彣創資訊工作室","臺中市龍井區東海里遠東街１１４巷１３號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363821","鑫鴻富科技企業社","臺中市東區東信里振興路296巷8之3號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363836","景瀚科技弱電工程行","臺中市太平區豐年里大源路2之13巷14號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363842","澄富工業社","臺中市太平區永成北路66巷31號","核准設立","1120605","1120605",,"1120605"
"臺中市","93363857","艾莉美學","臺中市北屯區平福里大連路二段129號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363863","邏謎創意工作室","臺中市西屯區何福里寧漢二街７號地下一層之２","核准設立","1120605","1120605",,"1120605"
"臺中市","93363879","毓婕美容商行","臺中市西區民龍里臺灣大道二段１８６號２４樓之２","核准設立","1120605","1120605",,"1120605"
"臺中市","93363884","宅庫未來企業社","臺中市北區德化街360號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363890","沁水飲用系統工程行","臺中市大甲區頂店里中山路一段１１４７巷１之１０２號一樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363907","伸駿商行","臺中市龍井區田中里龍北路８０巷３號一樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363913","駿師傅傳統整復推拿","臺中市南屯區文心里文心路一段236號1樓","核准設立","1120605","1120605",,"1120605"
"臺中市","93363929","良諴企業社","臺中市北屯區文昌東十一街９號５樓之２","核准設立","1120605","1120605",,"1120605"
