﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01655391","鴻龍水族館","臺北市內湖區成功路3段84號1樓","廢止","0770225","1120907",,"1120907"
"臺北市","01744991","戴永雄自營計程車行","臺北市大安區金山南路2段22巷32號","遷他縣市","0760305",,,"1120907"
"臺北市","04649182","勤益水電行","臺北市萬華區青年路168巷30號1樓","歇業／撤銷","0700815","1120907","1120907","1120907"
"臺北市","15279002","泰元五金行","臺北市萬華區康定路193號","廢止","0510220","1120907",,"1120907"
"臺北市","25542241","大老爺私房菜館","臺北市中山區長春路348之6號1樓","歇業／撤銷","0980609","1120907","1120907","1120907"
"臺北市","26352958","秋的戀小吃店","臺北市中山區合江街170巷30號","歇業／撤銷","1010204","1120907","1120907","1120907"
"臺北市","26367925","興連財企業社","臺北市士林區永平街75巷36號1樓","廢止","1010529","1120907",,"1120907"
"臺北市","26516559","亞特創意娛樂坊","臺北市內湖區民權東路6段262號9樓","核准設立","0991202","1120907",,"1120907"
"臺北市","31868879","烤狀元企業社","臺北市松山區南京東路5段123巷6弄1號1樓","廢止","1020308","1120907",,"1120907"
"臺北市","34907643","鑫羽小吃店","臺北市內湖區麗山街393巷6號1樓","核准設立","1101221","1120907",,"1120907"
"臺北市","38512109","穎苑服飾精品店","臺北市萬華區艋舺大道390巷4號","遷他縣市","1030630","1070711",,"1120907"
"臺北市","38513276","依麗髮藝","臺北市信義區虎林街202巷50號","廢止","1030708","1100809",,"1120907"
"臺北市","42273002","八方冰品店","臺北市大安區和平東路3段228巷27號1樓","廢止","1040526","1120907",,"1120907"
"臺北市","42499085","一抹甜商行","臺北市大安區永康街49號1樓","廢止","1060809","1120907",,"1120907"
"臺北市","48835310","貳樓音樂工作室","臺北市內湖區成功路4段61巷1號4樓","遷他縣市","0951205","0951205",,"1120907"
"臺北市","48931382","魚民食堂","臺北市信義區信安街186號","廢止","0960816","1120907",,"1120907"
"臺北市","72911908","十三月飲料店","臺北市大安區大安路1段51巷3號1樓","廢止","1070227","1120907",,"1120907"
"臺北市","72922264","星海時尚館","臺北市大同區重慶北路1段40號","廢止","1070508","1120907",,"1120907"
"臺北市","72923171","協鑫泰行","臺北市中山區松江路101號4樓之2","廢止","1070515","1120907",,"1120907"
"臺北市","72984417","展欣汽車商行","臺北市松山區南京東路5段315號6樓之2","遷他縣市","1071001","1120906",,"1120907"
"臺北市","75061627","艋舺四面佛企業社","臺北市萬華區康定路244號","廢止","1080409","1120907",,"1120907"
"臺北市","75939491","玄瀧工作行","臺北市北投區崇仁路1段34巷5號2樓","廢止","1081008","1120907",,"1120907"
"臺北市","76360519","飛安商行","臺北市大安區安和路1段21巷17號1樓","廢止","1081118","1120907",,"1120907"
"臺北市","76367914","喬瑄商行","臺北市內湖區行善路383巷27號7樓之3","歇業／撤銷","1081129","1120907","1120907","1120907"
"臺北市","76377238","凱西的創意整合行銷工作室","臺北市士林區忠誠路1段33之5號4樓","廢止","1081216","1120907",,"1120907"
"臺北市","76392483","住海邊工作室","臺北市中正區忠孝東路1段49巷17號","核准設立","1090120","1120907",,"1120907"
"臺北市","76427981","君品手工饅頭店","臺北市大安區安和路1段24號1樓","廢止","1090414","1120907",,"1120907"
"臺北市","76470831","希希商號","臺北市內湖區洲子街55號","廢止","1090608","1120907",,"1120907"
"臺北市","76474225","樓蘭公主藝術工作室","臺北市內湖區新明路298巷12號12樓","廢止","1090612","1120907",,"1120907"
"臺北市","79869861","純淨廚房概念食驗室","臺北市大安區仁愛路4段300巷11號2樓之15","廢止","1091225","1120907",,"1120907"
"臺北市","79870754","蜜覓美研美甲設計","臺北市內湖區內湖路3段28號1樓","廢止","1091229","1120907",,"1120907"
"臺北市","81790476","快樂工作坊","臺北市北投區天母北路105巷15弄1號地下一層之11","歇業／撤銷","0860904","1120907","1120907","1120907"
"臺北市","85193181","馥韵餐飲","臺北市大安區瑞安街256巷1號1樓","廢止","1090925","1120907",,"1120907"
"臺北市","88140884","宏佑實業","臺北市大安區羅斯福路3段297號5樓","廢止","1100326","1120907",,"1120907"
"臺北市","88147649","筌駩咖啡店","臺北市大安區復興南路2段151巷43號","廢止","1100429","1120907",,"1120907"
"臺北市","88150073","雀兒司企業社","臺北市中正區羅斯福路4段68號7樓之10","廢止","1100514","1120907",,"1120907"
"臺北市","88211064","長茂商行","臺北市大安區復興南路2段157號3樓之2","廢止","1101129","1120907",,"1120907"
"臺北市","88216119","力隆企業社","臺北市大同區長安西路150號14樓","廢止","1110103","1120907",,"1120907"
"臺北市","88217721","花魁服裝精品社","臺北市中山區松江路283號5樓","廢止","1110118","1120907",,"1120907"
"臺北市","88219761","庚馳餐坊","臺北市大安區車層里忠孝東路4段216巷33弄16號","歇業／撤銷","1110214","1120907","1120907","1120907"
"臺北市","88282546","老金龍家食堂","臺北市大安區安和路1段78巷33號1樓","歇業／撤銷","1110517","1120907","1120907","1120907"
"臺北市","88303628","敏武德瑰寶自媒體禮儀影視歌實業社","臺北市大安區羅斯福路3段297號5樓","廢止","1111115","1120907",,"1120907"
"臺北市","88305772","萬吉商行","臺北市大安區延吉街87號1樓","廢止","1111130","1120907",,"1120907"
"臺北市","88356103","春天頑巨模型商店","臺北市大安區新生南路3段68之2號1樓","歇業／撤銷","1120307","1120907","1120907","1120907"
"臺北市","88377894","奧黛藍企業社","臺北市南港區忠孝東路6段246號1樓","核准設立","1120728","1120907",,"1120907"
"臺北市","88383517","王太企業社","臺北市中正區羅斯福路3段100之93號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383729","西昌九八休閒館","臺北市萬華區西昌街98之1號1樓","核准設立","1120906","1120906",,"1120907"
"臺北市","88383734","小太陽商行","臺北市信義區忠孝東路5段524巷1弄3號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383740","璟利資本企業社","臺北市大同區重慶北路2段74號8樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383755","構宸空間設計工作室","臺北市松山區民生東路3段130巷18弄26號2樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383761","大有彩券行","臺北市士林區中正路272號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383777","同人彩券行","臺北市士林區中正路258號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383782","小泰妹泰式料理","臺北市大安區光復南路200巷5號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383798","念念小食堂","臺北市萬華區西園路1段45號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383805","囍年來投注站","臺北市文山區興隆路2段143號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383811","煙突企業社","臺北市大安區新生南路1段119巷26號2樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383827","六佰億彩券行","臺北市中山區林森北路134號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383832","翊萬萬彩券行","臺北市文山區興隆路1段224號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383848","悄巧商行","臺北市士林區劍潭路2之1號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383853","錢聚得彩券行","臺北市中山區吉林路376號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383869","仲億彩券行","臺北市大安區和平東路3段228巷86號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383875","吾缽行","臺北市中正區忠孝西路1段21號7樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383880","樂淂彩券行","臺北市中山區天津街56之17號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383925","浩鼎國際企業","臺北市北投區大度路3段295號4樓之1","核准設立","1120907","1120907",,"1120907"
"臺北市","88383930","健次企業社","臺北市士林區德行東路20號","核准設立","1120907","1120907",,"1120907"
"臺北市","88383946","佳坊小吃店","臺北市內湖區內湖路2段414號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","88383951","佳倍養生工作室","臺北市信義區忠孝東路5段71巷5號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","93109504","川耀商行","臺北市士林區士東路120巷20弄3號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","93109510","亭融商行","臺北市士林區士東路120巷20弄1號1樓","核准設立","1120907","1120907",,"1120907"
"臺北市","98907725","玲瓏金銀樓","臺北市中正區汀州路3段132號1樓","歇業／撤銷","0930225","1120907","1120907","1120907"
"高雄市","06985809","同慶彩券行","高雄市苓雅區廣澤里興中１路３９９號","歇業／撤銷","0790925","1120907","1120907","1120907"
"高雄市","25933161","大王冷飲店","高雄市旗津區中洲3路555之1號1樓","歇業／撤銷","0991001","1120907","1120907","1120907"
"高雄市","26023751","嘉登美髮沙龍店","高雄市三民區自由１路１２９號","歇業／撤銷","1001019","1120907","1120907","1120907"
"高雄市","38746774","香恬茶行","高雄市三民區建國三路１４５號１樓","歇業／撤銷","1030826","1120907","1120907","1120907"
"高雄市","41347224","海竹園餐飲店","高雄市路竹區中正路１８８之１號","歇業／撤銷","1051116","1120907","1120907","1120907"
"高雄市","47663177","林老師養生館","高雄市旗山區中華路１０２６號","遷他縣市","1050308","1050308",,"1120907"
"高雄市","69922439","安固科技行","高雄市三民區昌裕街１２４號","歇業／撤銷","1060406","1120907","1120907","1120907"
"高雄市","76302574","八德鎖匙行","高雄市新興區建華里八德二路57號","歇業／撤銷","0690530","1120907","1120907","1120907"
"高雄市","79897260","凱米髮沙龍","高雄市三民區民族一路５２９之５號","歇業／撤銷","1060919","1120907","1120907","1120907"
"高雄市","81043107","城岡汽車美容","高雄市楠梓區建昌里軍校路９５８號","歇業／撤銷","1070329","1120907","1120907","1120907"
"高雄市","82690496","珈豪工程行","高雄市林園區溪州一路32號1樓","歇業／撤銷","1080326","1120907","1120907","1120907"
"高雄市","82694768","麗美學工作室","高雄市鳳山區三商街252號5樓","歇業／撤銷","1080419","1120907","1120907","1120907"
"高雄市","83084700","汾陽商行","高雄市左營區左營大路８４號１樓","歇業／撤銷","0560111","1120906","1120906","1120907"
"高雄市","85499009","悅日人髮廊","高雄市鼓山區美術東四路432號1樓","歇業／撤銷","1090514","1120907","1120907","1120907"
"高雄市","88082717","海粹商行","高雄市鼓山區九如四路1991巷13號11樓之1","歇業／撤銷","1100526","1120907","1120907","1120907"
"高雄市","91449838","金牌實業社","高雄市鳳山區中崙路551號","歇業／撤銷","1100719","1120907","1120907","1120907"
"高雄市","92129405","米木沫創意工作室","高雄市新興區民生一路５６號22樓之５","歇業／撤銷","1110902","1120907","1120907","1120907"
"高雄市","92149269","錢滿滿商行","高雄市鳳山區光遠路299號1樓","歇業／撤銷","1111202","1120907","1120907","1120907"
"高雄市","93239041","順鑫娛樂商行","高雄市前鎮區中山二路２５６號2樓","歇業／撤銷","1120518","1120906","1120906","1120907"
"高雄市","93295113","貓大發商行","高雄市鼓山區裕誠路1505號3樓","核准設立","1120906","1120906",,"1120907"
"高雄市","93295129","皇家豹貓專業貓舍","高雄市苓雅區和平一路53號","核准設立","1120906","1120906",,"1120907"
"高雄市","93295134","海雲貿易企業社","高雄市小港區華明街90號1樓","核准設立","1120906","1120906",,"1120907"
"高雄市","93295155","崴鑫工程行","高雄市三民區昌裕街31巷16弄12號1樓","核准設立","1120906","1120906",,"1120907"
"高雄市","93295177","明昕系統櫥櫃生活館","高雄市楠梓區德民路166號1樓","核准設立","1120906","1120906",,"1120907"
"高雄市","93295182","如妤得水商行","高雄市鼓山區裕誠路1630號1樓","核准設立","1120906","1120906",,"1120907"
"高雄市","93295205","立坤工程行","高雄市鼓山區明華路317號17樓之2","核准設立","1120906","1120906",,"1120907"
"高雄市","93295211","儀語實業社","高雄市鳥松區濱湖路３１２巷１８號一樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295232","開心徒手工作室","高雄市仁武區永仁街580號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295248","金駕旺彩券行","高雄市鹽埕區新興街291號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295253","拾玖茶屋","高雄市鳳山區五甲三路69號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295269","衣淨實業社","高雄市前鎮區明正里明鳳二十六街８２號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295275","樂攝男孩整合行銷企業社","高雄市仁武區八德西路37號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295280","億定發彩券行","高雄市彌陀區中正路33之1號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295296","愷祐工程行","高雄市林園區鳳芸二路９５巷１３號三樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295303","第一發彩券行","高雄市旗山區中山路4號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295319","劦暄小舖","高雄市小港區松青街８９號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295325","順來旺商行","高雄市湖內區中山路1段247號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295346","楓竹音樂","高雄市前鎮區翠亨北路399巷11號3樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295351","程氏食堂","高雄市三民區覺民路527號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295367","喜開懷彩券行","高雄市鳳山區青年路二段１９９號一樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295388","大福旺彩券行","高雄市小港區二苓路128號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295394","聊羽手作美學工作室","高雄市楠梓區後昌路1078號1樓之3","核准設立","1120907","1120907",,"1120907"
"高雄市","93295401","麗鑫彩券行","高雄市旗津區廟前路80號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295417","鈺瑄彩券行","高雄市橋頭區隆豐路253號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295423","麗靜彩券行","高雄市新興區六合二路18號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295438","建忠彩券行","高雄市前金區自強二路13號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295459","喬辰手機維修行","高雄市鳳山區文中街272號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295465","天之御草食館","高雄市苓雅區興中一路423號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295471","淑君彩券行","高雄市苓雅區自強三路29號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295471","淑君彩券行","高雄市苓雅區自強三路29號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295486","阿鴻早餐店","高雄市前鎮區中山三路39號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295492","緯承工程行","高雄市鳳山區中崙二路580巷11號5樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295508","鴻福彩券行","高雄市新興區復興一路107之3號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295514","文三吵出版工作室","高雄市前鎮區和義街９２巷６號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295520","嘟嘟小火鍋","高雄市楠梓區朝明路２０巷５之１號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295535","錢金瑞源彩券行","高雄市前金區瑞源路３３號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295541","六合南台灣彩券行","高雄市新興區南台路７２-３號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295556","順益發商行","高雄市鳳山區新富路414號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295562","泰閒企業社","高雄市橋頭區甲昌路３４號-2號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295578","甯甯商號","高雄市前鎮區鎮州路6號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295583","龍來發財彩券行","高雄市前鎮區復興三路129之4號","核准設立","1120907","1120907",,"1120907"
"高雄市","93295599","竑陞機械工程行","高雄市鳳山區武松街１５３號7樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93295606","歐德企業行","高雄市苓雅區新光路142號18樓之1","核准設立","1120907","1120907",,"1120907"
"高雄市","93295612","裴玲藝術餐飲","高雄市左營區富民路122號1樓","核准設立","1120907","1120907",,"1120907"
"高雄市","93987880","來福愛犬館","高雄市林園區王公里林園北路５０７號","歇業／撤銷","1000615","1120907","1120907","1120907"
"基隆市","02518311","宏隆鐵工廠","基隆市中正區正濱路15號","歇業／撤銷","0590615","1120907","1120907","1120907"
"基隆市","27158117","明揮工程行","基隆市七堵區長安街286巷2號","歇業／撤銷","0861029","1120907","1120907","1120907"
"基隆市","82216176","東之灣小吃店","基隆市仁愛區孝二路29巷31號1樓","歇業／撤銷","1080219","1120907","1120907","1120907"
"基隆市","91317180","吳式商行","基隆市仁愛區愛三路98巷18號1樓","歇業／撤銷","1110111","1120907","1120907","1120907"
"基隆市","91627642","乾宇商行","基隆市七堵區百一街173之1號","停業","1111115","1120907",,"1120907"
"基隆市","92765559","麥軒活力站","基隆市暖暖區源遠路279之2號1樓","核准設立","1120907","1120907",,"1120907"
"基隆市","92765565","故的碳烤吐司店","基隆市安樂區安和一街2巷21號(1樓)","核准設立","1120907","1120907",,"1120907"
"基隆市","92765571","鑫娜養生會館","基隆市中正區新豐街251巷13號2樓","核准設立","1120907","1120907",,"1120907"
"基隆市","92765586","馬烈國際企業社","基隆市暖暖區源遠路249巷13號","核准設立","1120907","1120907",,"1120907"
"新竹市","92510965","海盜船尋寶樂園","新竹市東區榮光里中正路42號一樓","核准設立","1120331","1120907",,"1120907"
"新竹市","92780117","上影新媒體創意","新竹市東區南市里中華路二段６２３巷８號3樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780123","包飯捲手作坊","新竹市東區龍山里世傑路98號","核准設立","1120907","1120907",,"1120907"
"新竹市","92780138","初麵麵商行","新竹市東區金山里金山22街２號一樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780159","劉姊姊飯糰","新竹市北區台溪里中華路三段9號八樓之6","核准設立","1120907","1120907",,"1120907"
"新竹市","92780165","中華彩券行","新竹市北區東大路四段200號一樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780171","松香滷味","新竹市北區育英里四維路87號一樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780186","金來發投注站","新竹市東區成功里林森路32號一樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780192","療癒製所","新竹市北區南勢里延平路一段４１１號一樓","核准設立","1120907","1120907",,"1120907"
"新竹市","92780209","鼎沸工苑","新竹市東區東前街１３號","核准設立","1120907","1120907",,"1120907"
"新竹市","92786457","中綸企業社","新竹市東區金山里金山二十三街77號一樓","核准設立","1120907","1120907",,"1120907"
"臺中市","10982332","帕達諾美食坊","臺中市北區賴村里梅亭街303號1樓","歇業／撤銷","1001012","1120907","1120907","1120907"
"臺中市","39651803","信發工業社","臺中市霧峰區五福里峰堤路７６９號１樓","核准設立","1020301","1120907",,"1120907"
"臺中市","45455785","驊展商行","臺中市大雅區大雅里永和路249號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","47489831","葡隄企業社","臺中市西區公平里大隆路６１號１樓","核准設立","1050629","1120907",,"1120907"
"臺中市","47509668","保羅餐飲商行","臺中市北屯區祥順路一段４３１號８樓之２","遷他縣市","1051117","1070410",,"1120907"
"臺中市","52269999","東海麵店","臺中市西屯區臺灣大道四段1738號","歇業／撤銷",,"1120907","1120907","1120907"
"臺中市","56034615","文明商店","臺中市沙鹿區興仁里沙田路９１號","歇業／撤銷","0610705","1120907","1120907","1120907"
"臺中市","77570295","時空印刷社","臺中市東區精武路１２５號","歇業／撤銷",,"1120907","1120907","1120907"
"臺中市","82470747","大裕工作室","臺中市西屯區西安里逢明街８９號７樓之２","歇業／撤銷","1080606","1120907","1120907","1120907"
"臺中市","82507809","抓寶選物販賣機","臺中市北區賴興里天津路二段139之3號","歇業／撤銷","1120320","1120907","1120907","1120907"
"臺中市","82644352","安安商行","臺中市北區新北里一中街１３２號２樓","歇業／撤銷","1090415","1120907","1120907","1120907"
"臺中市","85835903","食立企業社","臺中市西區東興路三段190號1樓","核准設立","1100603","1120907",,"1120907"
"臺中市","87228051","翔祐商行","臺中市西區藍興里自由路一段２０號一樓","核准設立","1091123","1120907",,"1120907"
"臺中市","87246939","時境文化創意社","臺中市北區健行里華富街３７號１樓","歇業／撤銷","1100303","1120907","1120907","1120907"
"臺中市","87262515","双宥商行","臺中市西區利民里民生路41之9號1樓","核准設立","1100430","1120907",,"1120907"
"臺中市","87276378","美潮美妝商行","臺中市龍井區龍泉里南社一街８２號１樓","遷他縣市","1100701","1120606",,"1120907"
"臺中市","87284829","宏懋實業社","臺中市大甲區孔門里孔雀路６６號１樓","歇業／撤銷","1100805","1120907","1120907","1120907"
"臺中市","88502099","汮鑫設計工作室","臺中市外埔區馬鳴里土城路536號","核准設立","1100830","1120907",,"1120907"
"臺中市","88502099","汮鑫設計工作室","臺中市外埔區馬鳴里土城路536號","核准設立","1100830","1120907",,"1120907"
"臺中市","88634845","卉米工作室","臺中市清水區南寧里光華路118號1樓","歇業／撤銷","1110509","1120907","1120907","1120907"
"臺中市","88652168","來來食品行","臺中市北區健行里忠明路502-7號3樓之1","歇業／撤銷","1110718","1120907","1120907","1120907"
"臺中市","88659845","彩雲食品","臺中市南屯區同心里文心路一段１８６號15樓之９","歇業／撤銷","1110801","1120907","1120907","1120907"
"臺中市","88668627","建綸電器行","臺中市西區公平里大業路２５號13樓之７","歇業／撤銷","1110817","1120907","1120907","1120907"
"臺中市","92243829","淳香味行","臺中市北區賴興里北平路二段212號1樓","歇業／撤銷","1111101","1120907","1120907","1120907"
"臺中市","92312395","歐妮美學","臺中市南區南和里工學北路69號10樓之2","歇業／撤銷","1120406","1120907","1120907","1120907"
"臺中市","93425559","云云音樂工作室","臺中市北屯區平興里興安路二段142巷20號1樓","歇業／撤銷","1120714","1120907","1120907","1120907"
"臺中市","93440340","上好手工丸子店","臺中市清水區靈泉里新興路１２６號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440355","塗城阿亮雞排店","臺中市大里區塗城里塗城路３２６號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440361","明彧暘行","臺中市豐原區南陽里圓環東路３７６號一樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440377","宗來發財彩券行","臺中市南區江川里建成路1711號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440382","昊奇飲料店","臺中市沙鹿區晉江里北勢東路４１３-１號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440398","盛佳水電工程行","臺中市沙鹿區公明里中清路六段261巷289號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440405","葉合企業社","臺中市烏日區湖日里公園路５５２巷５３號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440411","聯網智慧整合科技社","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1120907","1120907",,"1120907"
"臺中市","93440427","宣禾工程行","臺中市大雅區上雅里神林南路43巷1弄8號2樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440432","品璇芳工作室","臺中市西區吉龍里五權五街１５１號7樓之１","核准設立","1120907","1120907",,"1120907"
"臺中市","93440448","好發財彩券行","臺中市南屯區寶山里忠勇路105之18號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440453","豪州商行","臺中市南屯區三厝里永春東七路770巷9號3樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440469","育賢小吃","臺中市霧峰區北柳里四德路329號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440475","協峰企業社","臺中市太平區中興里中興路128巷17之1號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440480","金味小廚館","臺中市潭子區潭陽里潭興路三段66號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440496","祐鑫砂石工程行","臺中市西區自由路一段101號8樓之2","核准設立","1120907","1120907",,"1120907"
"臺中市","93440502","沃先生電腦工作室","臺中市中區大墩里民族路126號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440518","森林仙境商行","臺中市西屯區河南路二段２７８號一樓、二樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440524","迎財家商行","臺中市南屯區向上路一段692號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440539","家蓁商行","臺中市西區公平里大業路３０號２樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440545","森祈企業社","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120907","1120907",,"1120907"
"臺中市","93440550","可人甜點工作室","臺中市西屯區福瑞里福強街１２３號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440566","朵真緗亞館","臺中市大里區新仁里公教街３７巷１號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440572","謝謝一零九八工作室","臺中市南區平和里新和街１５９號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440587","東豐生活企業","臺中市北區新北里一中街251號2樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440593","療心繪視覺藝術商行","臺中市太平區旱溪西路二段245號2樓之2","核准設立","1120907","1120907",,"1120907"
"臺中市","93440600","本義企業社","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120907","1120907",,"1120907"
"臺中市","93440616","發光工作室","臺中市北區明德里太原一街９號一樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440622","永詮水電工程行","臺中市豐原區圓環東路684巷23弄2號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440637","火石商號","臺中市大甲區順天里三民路30號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440643","虹樓店","臺中市北區新北里一中街55號1樓、2樓、3樓、4樓地下1樓，55之1號1樓、2樓、3樓、4樓，55之2號","核准設立","1120907","1120907",,"1120907"
"臺中市","93440658","莎福緹商行","臺中市西屯區西平里西安街277巷７７弄５號11樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440664","三億鑫來彩券行","臺中市豐原區中山里信義街75號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440670","與尼健身工作室","臺中市南屯區文山里忠勇路７１之９號６樓之６","核准設立","1120907","1120907",,"1120907"
"臺中市","93440685","尚邑工程行","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1120907","1120907",,"1120907"
"臺中市","93440691","成嘉商行","臺中市北屯區平德里河北路二段８７號１樓、８９號１樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440708","鑫樂企業社","臺中市西屯區逢甲里寶慶街18巷32號1,2樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440714","祥發彩券行","臺中市東區十甲里十甲路258號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440720","芳澤髮廊","臺中市西屯區上德里智惠街１３５號１樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440735","樂財堡彩券行","臺中市北區進化路423號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93440741","峇里南洋商行","臺中市太平區新光里新高路131巷1號1樓","核准設立","1120907","1120907",,"1120907"
"臺中市","93902026","宏昇土木包工業","臺中市太平區坪林里子坑路１２巷１９號一樓","歇業／撤銷","0841204","1120907","1120907","1120907"
"臺中市","97895594","鑫寶山珠寶銀樓","臺中市中區中山路１１６號一樓","核准設立","0851030","1120907",,"1120907"
"臺中市","99661045","郁昌行企業社","臺中市北屯區水景里東山路1段154巷35號1樓","歇業／撤銷","0930406","1120907","1120907","1120907"
"臺中市","99871324","新祥工程行","臺中市神岡區新庄里成都路７６巷２弄１５號１樓","歇業／撤銷","0930719","1120907","1120907","1120907"
"臺南市","06591690","中賀實業社","臺南市仁德區仁義里義林路256巷12號1樓","歇業／撤銷","0931210","1120907","1120907","1120907"
"臺南市","10750488","精都精品商行","臺南市北區大豐里武聖路158號1樓","歇業／撤銷","0970623","1120907","1120907","1120907"
"臺南市","37743139","駿豪企業社","臺南市安平區金城里同平路154號","歇業／撤銷","1030129","1120907","1120907","1120907"
"臺南市","38694348","順榮建材工程行","臺南市白河區詔豐里海豐厝87之54號","核准設立","1021204","1120907",,"1120907"
