﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01534708","劉錦焯自營計程車行","臺北市松山區撫遠街249巷6號2樓","歇業／撤銷","0751113","1130312","1130312","1130312"
"臺北市","01630266","蓋金秋菊自營計程車行","臺北市松山區光復南路17巷52號3樓","歇業／撤銷","0771012","1130312","1130312","1130312"
"臺北市","01831329","石景水族園","臺北市士林區福港街242號1樓","歇業／撤銷","0760909","1130312","1130312","1130312"
"臺北市","01844204","上弦商行","臺北市士林區社子街22巷46號2樓","歇業／撤銷","0780714","1130312","1130312","1130312"
"臺北市","05509125","高和風自營計程車行","臺北市文山區木柵路2段16號1樓","歇業／撤銷","0731107","1130312","1130312","1130312"
"臺北市","12418190","雅信翻譯社","臺北市中正區忠孝西路1段41號7樓之8","核准設立","0720312","1130312",,"1130312"
"臺北市","25539105","思肯美妍館","臺北市士林區中山北路7段190巷18弄9號1樓","歇業／撤銷","0980518","1130312","1130312","1130312"
"臺北市","26355548","咖鋪食舘","臺北市北投區明德路331巷40號","歇業／撤銷","1010224","1130312","1130312","1130312"
"臺北市","29205903","活水泉源企業社","臺北市中山區松江路283號5樓之1","核准設立","0930818","1130312",,"1130312"
"臺北市","38455281","天王運動彩券行","臺北市中山區德惠街101號1樓","歇業／撤銷","1021015","1130312","1130312","1130312"
"臺北市","38455281","天王運動彩券行","臺北市中山區德惠街101號1樓","歇業／撤銷","1021015","1130312","1130312","1130312"
"臺北市","38459168","市民大道運動彩券行","臺北市大同區太原路56號1樓","歇業／撤銷","1021029","1130312","1130312","1130312"
"臺北市","38460361","金來買彩券行","臺北市大同區太原路56號1樓","歇業／撤銷","1021101","1130312","1130312","1130312"
"臺北市","38462261","松江運動彩券行","臺北市中山區松江路32號","歇業／撤銷","1021111","1130312","1130312","1130312"
"臺北市","38464752","大同運動彩券行","臺北市大同區重慶北路2段27號1樓","歇業／撤銷","1021121","1130312","1130312","1130312"
"臺北市","42282889","六星京站運動彩券行","臺北市大同區市民大道1段209號","歇業／撤銷","1040811","1130312","1130312","1130312"
"臺北市","42289270","客來富彩券行","臺北市大同區台北市大同區重慶北路2段27號1樓","歇業／撤銷","1041001","1130312","1130312","1130312"
"臺北市","42341304","裏巷甜鋪商行","臺北市士林區大西路31號","歇業／撤銷","1050219","1130312","1130312","1130312"
"臺北市","42343838","富四季割烹餐館","臺北市北投區光明路223號9樓之1","核准設立","1050311","1130312",,"1130312"
"臺北市","42499711","冠亞企業社","臺北市士林區社子街22巷19號","歇業／撤銷","1060814","1130312","1130312","1130312"
"臺北市","48788098","元元鼎企業社","臺北市松山區八德路3段233之1號","歇業／撤銷","0950818","1130312","1130312","1130312"
"臺北市","48791609","六星旗艦商行","臺北市大同區承德路1段31號1樓","歇業／撤銷","0950821","1130312","1130312","1130312"
"臺北市","48815237","幸運道彩券行","臺北市中正區汀州路1段250號","歇業／撤銷","0951011","1130312","1130312","1130312"
"臺北市","72923833","雙林商行","臺北市士林區文林路101巷8號","歇業／撤銷","1070518","1130312","1130312","1130312"
"臺北市","72933972","銀杏設計","臺北市大同區西寧北路78之18號","核准設立","1070801","1130312",,"1130312"
"臺北市","75362807","京站六星彩券行","臺北市大同區市民大道1段209號","歇業／撤銷","1080528","1130312","1130312","1130312"
"臺北市","75905653","鼎旺彩券行","臺北市士林區克強路6號1樓","歇業／撤銷","1080801","1130312","1130312","1130312"
"臺北市","76466225","康仁企業社","臺北市大安區忠孝東路4段162號10樓之2","歇業／撤銷","1090601","1130312","1130312","1130312"
"臺北市","88201431","僑美鵝肉店","臺北市中正區中華路2段377之1號1樓","歇業／撤銷","1100928","1130312","1130312","1130312"
"臺北市","88299758","葉記肉品","臺北市中山區龍江路328巷23號1樓","歇業／撤銷","1111012","1130312","1130312","1130312"
"臺北市","88364188","不韓便當專賣店","臺北市中山區北安路621巷12號","遷他縣市","1120426","1120426",,"1130312"
"臺北市","93117223","沐楓數位行銷社","臺北市中山區中山北路2段162號6樓之1","核准設立","1120926","1130312",,"1130312"
"臺北市","93180148","鈺棠工程行","臺北市松山區南京東路4段75號4樓之1","核准設立","1130312","1130312",,"1130312"
"臺北市","93180153","三小豬小吃店","臺北市大安區大安路1段51巷15-1號","核准設立","1130312","1130312",,"1130312"
"臺北市","93180169","總統牛肉丸小吃店","臺北市中正區北平西路6之2號1樓","核准設立","1130312","1130312",,"1130312"
"臺北市","93180175","開運招財投注站","臺北市內湖區康寧路3段165巷14弄6號","核准設立","1130312","1130312",,"1130312"
"臺北市","93180180","草上創意工作室","臺北市中正區中華路1段25之3號3樓","核准設立","1130312","1130312",,"1130312"
"臺北市","93180196","蒔石選物社","臺北市大安區羅斯福路3段29號6樓","核准設立","1130312","1130312",,"1130312"
"臺北市","93180203","月光瑜珈工作室","臺北市北投區大業路655巷7號1樓","核准設立","1130312","1130312",,"1130312"
"臺北市","93180219","團團賺實業社","臺北市松山區南京東路4段130號10樓","核准設立","1130312","1130312",,"1130312"
"臺北市","93180230","牽手星光氣球藝術工作室","臺北市北投區文化里文化三路９０號六樓","核准設立","1130312","1130312",,"1130312"
"高雄市","08912439","攝狗狗工作室","高雄市新興區文化路６４之３號地下一層","歇業／撤銷","0950224","1130311","1130311","1130312"
"高雄市","10191154","石益企業行","高雄市旗山區大山里旗南二路１０８之４號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0961026","1130312","1130312","1130312"
"高雄市","10736542","港都杏仁豆腐冰店","高雄市鳳山區忠孝里青年路二段107號","歇業／撤銷","0971215","1130312","1130312","1130312"
"高雄市","18117039","小倉壽司店","高雄市左營區新上里立文路１１２號１樓","歇業／撤銷","0890831","1130311","1130311","1130312"
"高雄市","25970783","知足養生會館","高雄市左營區自由四路478號","歇業／撤銷","1050829","1130312","1130312","1130312"
"高雄市","26486485","佳鴻工程行","高雄市小港區秀峰街１巷４１弄２號","核准設立","1010419","1130312",,"1130312"
"高雄市","36923561","冠懿工程行","高雄市湖內區信義路３８０巷８號","歇業／撤銷","1011004","1130311","1130311","1130312"
"高雄市","38669360","蓮年旺彩券行","高雄市阿蓮區中正路６５５號１樓","歇業／撤銷","1021008","1130311","1130311","1130312"
"高雄市","38671372","佳運彩券行","高雄市鳳山區南光街178號1樓","歇業／撤銷","1021016","1130312","1130312","1130312"
"高雄市","38698077","光明棋社","高雄市梓官區光明路１０３號１樓","歇業／撤銷","1030102","1130312","1130312","1130312"
"高雄市","41288652","錫鴻企業行","高雄市鳳山區頂興街１９２號１樓","歇業／撤銷","1031106","1130312","1130312","1130312"
"高雄市","41336330","磐才企業社","高雄市林園區田厝路１０４號１樓","歇業／撤銷","1041013","1130312","1130312","1130312"
"高雄市","47641511","麥味登明潭店","高雄市左營區明潭路26號","歇業／撤銷","1080109","1130311","1130311","1130312"
"高雄市","57981496","治富企業行","高雄市三民區博愛一路２９５號","歇業／撤銷","0960820","1130312","1130312","1130312"
"高雄市","80858005","財利通商行","高雄市前鎮區瑞昌里永豐路１８２號１樓","歇業／撤銷","0920326","1130312","1130312","1130312"
"高雄市","82730119","勝欣商行","高雄市苓雅區新光路62巷24號21樓之1","歇業／撤銷","1080510","1130311","1130311","1130312"
"高雄市","85510779","新莊客家菜","高雄市左營區新莊一路140號","歇業／撤銷","1090709","1130312","1130312","1130312"
"高雄市","85755485","新泉興工業社","高雄市岡山區本洲路1-107號","歇業／撤銷","0680424","0760810","0790202","1130312"
"高雄市","85755485","新泉興工業社","高雄市岡山區本洲路1-107號","歇業／撤銷","0680424","0760810","0790202","1130312"
"高雄市","85755485","新泉興工業社","高雄市岡山區本洲路1-107號","歇業／撤銷","0680424","0760810","0790202","1130312"
"高雄市","85893298","大福企業行","高雄市仁武區文武里中正路２７０號１樓","核准設立","0711026","1130312",,"1130312"
"高雄市","87886131","翔晟企業社","高雄市大社區金龍路92號1樓","歇業／撤銷","1091116","1130312","1130312","1130312"
"高雄市","88081718","光華艾波廚坊","高雄市苓雅區光華一路228號1樓","歇業／撤銷","1100520","1130311","1130311","1130312"
"高雄市","91512655","恒傑商號","高雄市鳳山區自立街197號1樓","歇業／撤銷","1101222","1130312","1130312","1130312"
"高雄市","92195360","非正常人類工作室","高雄市鳳山區過雄街８０號4樓","歇業／撤銷","1120306","1130312","1130312","1130312"
"高雄市","93304555","歐莉商行","高雄市旗津區敦和街２巷１３８弄２１號","歇業／撤銷","1121011","1130312","1130312","1130312"
"高雄市","94583062","傑嘉企業社","高雄市鳳山區北賢街１８３號7樓","歇業／撤銷","1130201","1130311","1130311","1130312"
"高雄市","94588545","胡麻筒子華榮店","高雄市鼓山區華榮路301號1樓","核准設立","1130311","1130311",,"1130312"
"高雄市","94588658","馬修烘焙","高雄市路竹區平海路86巷66號1樓","核准設立","1130311","1130311",,"1130312"
"高雄市","94588664","正鑫冷氣電器行","高雄市鳳山區頂新一街４７號5樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588670","璞嬡企業社","高雄市苓雅區光華一路321號3樓之8","核准設立","1130312","1130312",,"1130312"
"高雄市","94588685","鑽全行","高雄市左營區新莊一路196號5樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588691","龍東福全小館","高雄市前鎮區佛德街29號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588708","森萃生活工作室","高雄市橋頭區新東一街261號6樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588714","力澄企業社","高雄市大社區萬金路92巷14號三樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588720","昱翰車業行","高雄市大寮區力行路212之1號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588735","昶紳企業社","高雄市大寮區溪寮路二段７５巷４號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588741","泡不停冷飲","高雄市楠梓區益群路22號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588756","永富裕企業社","高雄市苓雅區苓中路１３號6樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588762","幸福佳水電工程行","高雄市三民區延吉街63巷27之1號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588778","向日葵工坊","高雄市大寮區鳳林三路６６０號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588783","德誠管理顧問社","高雄市左營區翠明路108巷6號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588799","繼生工作室","高雄市小港區松金街191號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588806","皮梅企業社","高雄市楠梓區加昌路727巷15弄29號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588812","昇勝工程行","高雄市楠梓區芎蕉三街１號2樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588828","奧地小舖企業社","高雄市三民區壽昌路１８０巷８號3樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588833","維加文企業社","高雄市左營區文天路１７８號8樓之３","核准設立","1130312","1130312",,"1130312"
"高雄市","94588849","滿香小吃店","高雄市鳳山區五甲二路616號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588854","菁彩精品百貨行","高雄市鳳山區文殿街26號3樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588860","薇蘊商行","高雄市鹽埕區府北路25號6樓之23","核准設立","1130312","1130312",,"1130312"
"高雄市","94588876","佳佳百貨行","高雄市前金區中華三路98號9樓之5","核准設立","1130312","1130312",,"1130312"
"高雄市","94588881","維辰餐館","高雄市前鎮區一心二路113號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588897","御德影視工作室","高雄市大社區光明街２８-１號2樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588904","木山設計","高雄市湖內區正義一路１３１巷４弄１８號1樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588910","慶廣工作室","高雄市楠梓區久昌街23巷12弄1號2樓之1","核准設立","1130312","1130312",,"1130312"
"高雄市","94588926","綠種籽素食燒烤店","高雄市苓雅區永昌街46號","核准設立","1130312","1130312",,"1130312"
"高雄市","94588931","昀恩工程","高雄市苓雅區四維四路2號8樓之5","核准設立","1130312","1130312",,"1130312"
"高雄市","94588947","菜雞蔬食","高雄市鳳山區青年路二段227號2樓","核准設立","1130312","1130312",,"1130312"
"高雄市","94588974","原點美學空間工作室","高雄市楠梓區藍昌路291號","核准設立","1130312","1130312",,"1130312"
"基隆市","00867468","劉進益自營計程車行","基隆市安樂區定國街八三巷六六號","歇業／撤銷","0730307","1130312","1130312","1130312"
"基隆市","31445582","金棧西餐","基隆市安樂區基金三路14號1樓","廢止","1020619","1130311",,"1130312"
"基隆市","39963799","王牌彩券行","基隆市仁愛區孝三路71號","歇業／撤銷","1021104","1130312","1130312","1130312"
"基隆市","94895059","誠譯商行","基隆市信義區深澳坑路140之1號","核准設立","1130312","1130312",,"1130312"
"新竹市","37851946","金富貴商行","新竹市東區三民里民族路200號一樓","歇業／撤銷","1020923","1130312","1130312","1130312"
"新竹市","40996208","京采工作坊","新竹市北區大同里大同路142號一樓","歇業／撤銷","1031203","1130312","1130312","1130312"
"新竹市","46439406","協進號","新竹市東區東門里東門市場地下室65號","歇業／撤銷","1010305","1130312","1130312","1130312"
"新竹市","50705876","溫拿包子","新竹市東區關新里關新北路12號一樓","歇業／撤銷","1060628","1130312","1130312","1130312"
"新竹市","82385897","霖森土木包工業","新竹市北區大同里世界街138號二樓","遷他縣市","1080409","1100223",,"1130312"
"新竹市","87459165","富地小吃店","新竹市東區南門里南門街29之1號","歇業／撤銷","1100513","1130312","1130312","1130312"
"新竹市","88725752","靖瑋企業社","新竹市北區台溪里中華路三段9號八樓之5","核准設立","1111205","1130312",,"1130312"
"新竹市","92546915","鴻運專業汽車美容","新竹市北區鐵道路三段111號","歇業／撤銷","1120213","1130312","1130312","1130312"
"新竹市","92622080","叻骨茶小吃店","新竹市東區復中里民生路147號","歇業／撤銷","1120609","1130312","1130312","1130312"
"新竹市","92797428","立方青果商行","新竹市東區新莊里新莊街131號一樓","核准設立","1121115","1130312",,"1130312"
"新竹市","93062780","中泰企業社","新竹市北區育英里四維路８９巷２-１號5樓之２","核准設立","1130312","1130312",,"1130312"
"新竹市","93062803","妍菲美學工作室","新竹市北區石坊里西大路３８５號一樓","核准設立","1130312","1130312",,"1130312"
"新竹市","93062819","品藝糕堂","新竹市北區崇禮里中山路284號一樓","核准設立","1130312","1130312",,"1130312"
"新竹市","93062825","豐毅食品行","新竹市東區三民里自由路１之６號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","05572718","和照土木包工業","臺中市北區淡溝里博館一街４０之３號","歇業／撤銷",,"1130312","1130312","1130312"
"臺中市","09309042","仟築系統廚櫃企業社","臺中市大里區東湖里長春路７８巷２１號﹝限一樓﹞","歇業／撤銷","0950407","1130312","1130312","1130312"
"臺中市","10998257","益捷電器行","臺中市東區東信里長福東街29號1樓","歇業／撤銷","1010229","1130312","1130312","1130312"
"臺中市","17388596","聯合商店","臺中市豐原區北陽里向陽路三四九巷二四號","歇業／撤銷","0881209","1130312","1130312","1130312"
"臺中市","18456749","隆禾工程行","臺中市霧峰區本堂里蘭生街50號5樓","核准設立","0891012","1130312",,"1130312"
"臺中市","26990386","福星傳統整復推拿館","臺中市西屯區烈美街５５巷６號１樓","歇業／撤銷","1011203","1130312","1130312","1130312"
"臺中市","38872271","陞錞精密工程行","臺中市清水區海濱里漁港路２６９巷３０號１樓","遷他縣市","1040129","1040129",,"1130312"
"臺中市","39824452","恩典彩券行","臺中市西屯區協和里工業區３８路４０巷２號１樓","歇業／撤銷","1020913","1130312","1130312","1130312"
"臺中市","39825543","金厚商行","臺中市南屯區大業里公益路二段３７號１樓","歇業／撤銷","1020917","1130312","1130312","1130312"
"臺中市","39833608","動力運動彩券行","臺中市南屯區公益路二段37號1樓","歇業／撤銷","1021021","1130312","1130312","1130312"
"臺中市","45285516","寶盈彩券行","臺中市豐原區西湳里三豐路二段６３號","歇業／撤銷","0950818","1130312","1130312","1130312"
"臺中市","47472352","春田貳壹零行","臺中市西區土庫里五權五街２１０巷２４號","歇業／撤銷","1050304","1130312","1130312","1130312"
"臺中市","55359109","潭子旅社","臺中市潭子區潭陽里潭興路二段504號","歇業／撤銷","0701008","1130312","1130312","1130312"
"臺中市","72343384","清雲養生館","臺中市太平區中興里太平路８２６號１樓","歇業／撤銷","1060821","1130312","1130312","1130312"
"臺中市","72538199","零企藝術企劃工作坊","臺中市北屯區水景里軍福十八路３１１號１２樓之１","歇業／撤銷","1070613","1130312","1130312","1130312"
"臺中市","72543405","京湛餐飲行","臺中市西區和龍里日興街９６號一樓","歇業／撤銷","1070712","1130312","1130312","1130312"
"臺中市","82470916","今鼎農產品商行","臺中市北區育德里健行路４４３號１２樓之１２","歇業／撤銷","1080606","1130312","1130312","1130312"
"臺中市","82605077","雲草廚房","臺中市清水區高美里護岸路１之３號１樓","遷他縣市","1080826","1080826",,"1130312"
"臺中市","82632840","卉芯美材舖","臺中市大里區健民里練武路３３號１樓","歇業／撤銷","1090211","1130312","1130312","1130312"
"臺中市","82634306","轉轉財彩券行","臺中市沙鹿區沙田路１６６號１樓","歇業／撤銷","1090218","1130312","1130312","1130312"
"臺中市","82635662","一起發運動彩券行","臺中市東區十甲里十甲路２５８號１樓","歇業／撤銷","1090226","1130312","1130312","1130312"
"臺中市","82640314","雄發工程行","臺中市大里區祥興里大智路５６５巷１７之１３號","遷他縣市","1090323","1090323",,"1130312"
"臺中市","82645330","亮兔美與健康養護工作室","臺中市南屯區豐樂里文心南五路一段３０９號１樓","核准設立","1090421","1130312",,"1130312"
"臺中市","87119498","尚宬商行","臺中市烏日區中山路三段２００號","歇業／撤銷","1090902","1130312","1130312","1130312"
"臺中市","87120137","心食主義餐飲店","臺中市北屯區松安里松竹路二段249號","歇業／撤銷","1090904","1130312","1130312","1130312"
"臺中市","87247249","固德商行","臺中市西屯區福恩里工業區一路５６之１號２樓","歇業／撤銷","1100304","1130312","1130312","1130312"
"臺中市","87279115","精悅工作室","臺中市大甲區平安里八德街１７號３樓","歇業／撤銷","1100714","1130312","1130312","1130312"
"臺中市","88672328","內渥內渥攝影工作室","臺中市大里區仁德里仁愛路１０３號2樓","遷他縣市","1110824","1110824",,"1130312"
"臺中市","92316110","羽舞國際運動彩券行","臺中市大雅區民生路三段459號","歇業／撤銷","1120419","1130312","1130312","1130312"
"臺中市","94466769","沐朋小吃店","臺中市西區公正里大進街318號1樓","核准設立","1121114","1130312",,"1130312"
"臺中市","94474542","永達水電工程行","臺中市大安區福興里興安路２５７號","歇業／撤銷","1121212","1130312","1130312","1130312"
"臺中市","94524439","簡單早午餐","臺中市大肚區蔗廍里遊園路二段７４巷１弄４號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524450","寶山停車場","臺中市西屯區何明里大有西街１１之１號","核准設立","1130312","1130312",,"1130312"
"臺中市","94524466","綦軒動能車業","臺中市北區賴村里中清路一段３２８號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524472","八八湯匙工作室","臺中市清水區中社里建國路１１６號８樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524487","明玉興業商行","臺中市沙鹿區洛泉里中山路145之1號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524493","宏洋福工程行","臺中市大甲區孟春里臨江路４６之２１號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524509","倢庭緣工作坊","臺中市梧棲區大庄里光華南街１６３號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524515","胡歌商行","臺中市北區立人里北平四街３２號２樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524521","日景機電實業社","臺中市南區五權南路167號地下一層樓之6","核准設立","1130312","1130312",,"1130312"
"臺中市","94524536","萭芯美髮工作室","臺中市北區光大里五權路２９４號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524542","引伴早午餐","臺中市大甲區平安里民權路115號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524557","文斌工程行","臺中市西區公正里大同街２６６巷１７號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524563","豐禾日利商行","臺中市豐原區下街里中正路２５４號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524579","延選工程行","臺中市大里區仁德里仁愛路７９號４樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524584","均吟企業社","臺中市南屯區大興里南屯路二段178之25號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524590","愷俊企業社","臺中市西區和龍里臺灣大道二段2號8樓之7","核准設立","1130312","1130312",,"1130312"
"臺中市","94524607","立冠小吃店","臺中市太平區宜昌里宜昌路540號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524613","自溡堂","臺中市北屯區文心路三段447號22樓之2","核准設立","1130312","1130312",,"1130312"
"臺中市","94524629","人人發彩券行","臺中市豐原區田心里育英路187號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524634","璞瑞百貨商行","臺中市潭子區福仁里福潭路222號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524640","灼金商行","臺中市北屯區水景里景賢二路５８號","核准設立","1130312","1130312",,"1130312"
"臺中市","94524655","元聚企業社","臺中市南區福興里福南街49巷14號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524661","好快樂自動商行","臺中市西屯區港尾里中清路二段１３８６巷２１弄９號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524677","蛻變自由社","臺中市西區和龍里臺灣大道二段２號１８樓之１","核准設立","1130312","1130312",,"1130312"
"臺中市","94524682","米若購物企業社","臺中市北區中清路一段89號7樓之5","核准設立","1130312","1130312",,"1130312"
"臺中市","94524698","貳寶通訊行","臺中市西區公舘里五權路１-２０１號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524705","華誠工程行","臺中市龍井區龍西里龍門路43巷83弄7號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524711","鑫睿工程行","臺中市清水區西寧里中興街103號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524727","歐瑟室內裝修系統櫥櫃","臺中市潭子區甘蔗里勝利五街38號4樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524732","陸麟數位設計事業","臺中市西屯區何厝里四川路１３３號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524748","庠睿國際健康事業","臺中市西屯區何厝里四川路１３３號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524753","帝寶國際商行","臺中市南區樹德里復興北路５０７號三樓之２","核准設立","1130312","1130312",,"1130312"
"臺中市","94524769","愛力寶商號","臺中市西屯區惠來里惠民路１０號十一樓之２","核准設立","1130312","1130312",,"1130312"
"臺中市","94524775","春紅貿易社","臺中市北區健行里民權路５５９號三樓之１","核准設立","1130312","1130312",,"1130312"
"臺中市","94524780","孔戈風管工程行","臺中市大安區海墘里大安港路１２００巷１２號１樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524796","能卓企業社","臺中市西屯區逢福里河南路二段２６２號３樓之２","核准設立","1130312","1130312",,"1130312"
"臺中市","94524803","福秝企業社","臺中市和平區達觀里東崎路一段育英巷４號","核准設立","1130312","1130312",,"1130312"
"臺中市","94524819","小尊工作室","臺中市清水區東山里神清路2之51號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524825","邑晟工程行","臺中市大雅區橫山里永和路六甲巷12之3號2樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524830","捷耀貿易企業社","臺中市豐原區北陽里南陽路298巷22號3樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524846","黑曼巴企業社","臺中市中區中華里中華路一段１２１號１３樓之５","核准設立","1130312","1130312",,"1130312"
"臺中市","94524851","友善食品商行","臺中市北區健行里忠明路５１２號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","94524867","迪秝商行","臺中市梧棲區中正里文化路二段２８０號","核准設立","1130312","1130312",,"1130312"
"臺中市","94524873","鍋聖王商行","臺中市霧峰區四德路53號1樓","核准設立","1130312","1130312",,"1130312"
"臺中市","BH054788","慧憓文具行","臺中市潭子區潭陽里潭興路三段55號一樓","歇業／撤銷","0810420","1130312","1130312","1130312"
"臺南市","06436430","傳情服飾行","臺南市東區崇善里仁和路80巷17號1樓","歇業／撤銷","0760420","1130312","1130312","1130312"
"臺南市","37726835","胡攪蝦餃食堂","臺南市東區東光里凱旋路314號1樓","核准設立","1090218","1130312",,"1130312"
"臺南市","40898298","文華早餐店","臺南市仁德區仁德里文華路3段479號1樓","歇業／撤銷","1050516","1130312","1130312","1130312"
"臺南市","40899114","糕糕在上生活商行","臺南市東區崇信里崇學路120號1樓","歇業／撤銷","1050523","1130312","1130312","1130312"
"臺南市","40928791","嘉美手工工作室","臺南市南區鹽埕里金華路1段503巷7弄23號1樓","歇業／撤銷","1071112","1130312","1130312","1130312"
"臺南市","47825118","東榮木業行","臺南市安定區海寮里海寮5之24號1樓","歇業／撤銷","1060912","1130312","1130312","1130312"
"臺南市","47965932","湄彩時尚飄眉館","臺南市北區華興里林森路3段237號1樓","歇業／撤銷","1070514","1130312","1130312","1130312"
"臺南市","56958757","瑞龍電料行","臺南市中西區銀同里開山路29巷7號1樓","歇業／撤銷","0800528","1130312","1130312","1130312"
"臺南市","81212356","葉子本舖","臺南市歸仁區許厝里忠孝北路81號7樓","歇業／撤銷","1070726","1130312","1130312","1130312"
"臺南市","85899259","初戀精品物聯網商行","臺南市仁德區仁義里中清路13號1樓","歇業／撤銷","1100506","1130312","1130312","1130312"
"臺南市","85947421","沐谷實業社","臺南市安南區南里安昌街222巷7號1樓","歇業／撤銷","1101001","1130312","1130312","1130312"
"臺南市","89013231","名信實業社","臺南市善化區小新里小新營10之11號1樓","歇業／撤銷","1111004","1130312","1130312","1130312"
"臺南市","92360804","瑟娜珠寶企業社","臺南市永康區中興里中華路202之10號6樓","歇業／撤銷","1120517","1130312","1130312","1130312"
"臺南市","92458503","河馬犬舍","臺南市安南區海南里府安路7段1巷7號、9號","歇業／撤銷","1120824","1130312","1130312","1130312"
"臺南市","92470817","瑞欽工程行","臺南市柳營區太康里太康164之27號1樓","歇業／撤銷","1121026","1130312","1130312","1130312"
"臺南市","94326640","瑋宸商行","臺南市佳里區鎮山里中山路106號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94326959","鴻安全實業社","臺南市北區公園里成功路2號4樓之5","核准設立","1130312","1130312",,"1130312"
"臺南市","94326965","仲德實業社","臺南市善化區南關里三民路4之13號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94326971","鉦翔油漆工程行","臺南市南區明興里德興路164巷40號5樓之16","核准設立","1130312","1130312",,"1130312"
"臺南市","94326986","上頡工程行","臺南市南化區南化里南化237號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94326992","暖心坊","臺南市安平區天妃里安平路730號","核准設立","1130312","1130312",,"1130312"
"臺南市","94327015","顏家綠豆湯","臺南市安南區幸福里國安街9巷1之1號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327021","昌阜商行","臺南市新化區豐榮里中山路529號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327036","德洋堂","臺南市仁德區後壁里德洋二街77號4樓之2","核准設立","1130312","1130312",,"1130312"
"臺南市","94327042","哈基咪寵物生活館","臺南市南區松安里灣裡路324巷2號","核准設立","1130312","1130312",,"1130312"
"臺南市","94327057","茂揚車館","臺南市永康區塩行里正南三路398號","核准設立","1130312","1130312",,"1130312"
"臺南市","94327063","禾品商行","臺南市永康區北興里大灣路40巷26弄15號1樓","核准設立","1130312","1130312",,"1130312"
"臺南市","94327079","逍遙遊生活藝術","臺南市東區東安里長榮路2段22號","核准設立","1130312","1130312",,"1130312"
"臺南市","94327084","松源早午餐","臺南市安平區平安里安平路446巷25弄17之4號5樓","核准設立","1130312","1130312",,"1130312"
