﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","14734519","榮之倩廣告工作室","臺北市信義區基隆路1段149號3樓之7","歇業／撤銷","0910731","1130621","1130621","1130621"
"臺北市","25540068","統領亞洲洋行","臺北市信義區基隆路1段141號2樓","核准設立","0980522","1130621",,"1130621"
"臺北市","25559827","德洛哈企業社","臺北市內湖區成功路3段187巷3弄25號2樓","核准設立","0981015","1130621",,"1130621"
"臺北市","25570800","智優利商行","臺北市北投區大業路65巷2弄14號","遷他縣市","0990106","1110218",,"1130621"
"臺北市","25671027","藍鵲美式漢堡店","臺北市北投區清江路30號1樓","歇業／撤銷","0990826","1130621","1130621","1130621"
"臺北市","26220768","秀城鵝莊","臺北市松山區新東街7號1樓","歇業／撤銷","0991231","1130621","1130621","1130621"
"臺北市","31979072","潮格公仔店","臺北市大同區延平北路1段34號1樓","遷他縣市","1020730","1080422",,"1130621"
"臺北市","38497120","七福神彩券行","臺北市中山區中山北路2段96巷19號","歇業／撤銷","1030310","1130621","1130621","1130621"
"臺北市","72916805","好事餐飲","臺北市中山區合江街102巷2號","遷他縣市","1070331","1070331",,"1130621"
"臺北市","72993859","羽蓁食品企業社","臺北市松山區八德路3段122號1樓","核准設立","1071212","1130621",,"1130621"
"臺北市","76404592","達小西文創商行","臺北市大安區信義路4段189號6樓","歇業／撤銷","1090224","1130621","1130621","1130621"
"臺北市","76472541","豪亞企業社","臺北市中山區長安東路2段200號","歇業／撤銷","1090611","1130621","1130621","1130621"
"臺北市","77929759","綠門小吃店","臺北市士林區福國路96號地下室","核准設立","0830817","1130621",,"1130621"
"臺北市","81715126","立奇西點麵包店","臺北市文山區景華街168號","歇業／撤銷","0870507","1130621","1130621","1130621"
"臺北市","81789843","梅仔樹天然舖","臺北市中正區博愛路9號7樓","歇業／撤銷","0860905","1130621","1130621","1130621"
"臺北市","82362965","鎂晞管理顧問企業社","臺北市內湖區金豐街70號9樓","核准設立","1080426","1130621",,"1130621"
"臺北市","83912799","德亦蔬果行","臺北市內湖區內湖路1段437巷4弄4號1樓","歇業／撤銷","0871229","1130621","1130621","1130621"
"臺北市","88095522","姆斯商店","臺北市士林區通河西街1段81號2樓","歇業／撤銷","1101013","1130621","1130621","1130621"
"臺北市","88153389","紅紅火火商號","臺北市文山區景美街141號","歇業／撤銷","1100617","1130621","1130621","1130621"
"臺北市","88229466","牧屋飲食店","臺北市中山區中山北路2段77巷24之1號1樓","歇業／撤銷","1110502","1130621","1130621","1130621"
"臺北市","88286326","空間創意髮型沙龍","臺北市大安區光復南路290巷55號1樓","遷他縣市","1110621","1120116",,"1130621"
"臺北市","93145950","柔弦提琴坊","臺北市松山區民生東路4段80巷3弄2號1樓","歇業／撤銷","1130501","1130621","1130621","1130621"
"臺北市","93177592","何一行","臺北市萬華區環河南路2段326號","核准設立","1130621","1130621",,"1130621"
"臺北市","93186430","聖物聖殿堂","臺北市松山區八德路3段158巷20弄26號","歇業／撤銷","1130531","1130621","1130621","1130621"
"臺北市","93188514","上采餐飲店","臺北市中山區中山北路2段65巷23號1樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188633","年揚國際商行","臺北市中山區行孝里建國北路3段113巷19弄8號4樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188649","醫順商行","臺北市大同區朝陽里重慶北路2段74號3樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188654","波米數位設計工作室","臺北市松山區八德路4段465號7樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188660","創勝工程行","臺北市南港區東新街80巷1號2樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188676","麗雲小吃店","臺北市內湖區瑞湖街84號","核准設立","1130621","1130621",,"1130621"
"臺北市","93188681","素逸坊","臺北市松山區光復北路238號1樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188697","息息瑜珈工作室","臺北市士林區中山北路5段835號3樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188710","圓夢音樂工作室","臺北市大安區復興南路2段397號","核准設立","1130621","1130621",,"1130621"
"臺北市","93188726","獵人小吃部","臺北市中山區長安東路1段53巷2之4號1樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188731","高美美食坊","臺北市文山區興隆路二段244巷34號1樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188747","兆申企業社","臺北市信義區基隆路1段186號5樓之6","核准設立","1130621","1130621",,"1130621"
"臺北市","93188752","宏達輝企業社","臺北市士林區大南路419號4樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188768","啟恩商行","臺北市士林區大南路415號4樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188774","西服王子企業社","臺北市士林區基河路128號5樓之11","核准設立","1130621","1130621",,"1130621"
"臺北市","93188789","老黃家商行","臺北市萬華區東園街173號3樓","核准設立","1130621","1130621",,"1130621"
"臺北市","93188795","嘉晉商行","臺北市大安區臨江街37號","核准設立","1130621","1130621",,"1130621"
"高雄市","06761765","新美香肉脯舖","高雄市左營區新光里華夏路５４１號","歇業／撤銷","0750325","1130621","1130621","1130621"
"高雄市","07890577","期順汽車保養所","高雄市美濃區忠孝路２段４３之３５號１樓","歇業／撤銷","1051006","1130614","1130614","1130621"
"高雄市","25912320","普羅工程行","高雄市橋頭區仕豐南路２６號１樓","歇業／撤銷","0990224","1130620","1130620","1130621"
"高雄市","40908768","利豐工程行","高雄市湖內區民生街２巷４號","遷他縣市","1050817","1070530",,"1130621"
"高雄市","41303387","花格格服飾店","高雄市岡山區維仁路１３２號１樓","歇業／撤銷","1040225","1130620","1130620","1130621"
"高雄市","47682499","力伯斯精密企業社","高雄市左營區大中一路４１２號1樓","核准設立","1050718","1130415",,"1130621"
"高雄市","47693475","寶如達環保企業社","高雄市楠梓區楠梓路２６９巷３６號３樓","歇業／撤銷","1051004","1130620","1130620","1130621"
"高雄市","69913516","冠源漢堡店","高雄市大社區中山路410號","歇業／撤銷","1060321","1130620","1130620","1130621"
"高雄市","82691045","潤灃工程行","高雄市湖內區文賢里中正路二段290巷34弄4號一樓","遷他縣市","1080328","1080328",,"1130621"
"高雄市","85478932","周賀肉品商行","高雄市鳳山區鳳燕二街109號1樓","遷他縣市","1090110","1090110",,"1130621"
"高雄市","85515373","彬紛農家館","高雄市鳳山區華興街125巷30號","歇業／撤銷","1090803","1130621","1130621","1130621"
"高雄市","85523113","鈦鴻利企業行","高雄市仁武區仁忠路126號2樓","核准設立","1090527","1130621",,"1130621"
"高雄市","85683672","民友商號","高雄市甲仙區寶隆里嶺頂巷３號","廢止","0560202","0560202",,"1130621"
"高雄市","87596870","多多格企業行","高雄市苓雅區英義街384之1號","歇業／撤銷","1090909","1130621","1130621","1130621"
"高雄市","91508147","玲瓏緣小吃部","高雄市林園區沿海路一段62之1號","歇業／撤銷","1101207","1130621","1130621","1130621"
"高雄市","91511543","亨洲商行","高雄市鳳山區瑞興路435號1樓","歇業／撤銷","1101217","1130621","1130621","1130621"
"高雄市","92116099","動靜之間工作坊","高雄市三民區博愛一路158號2樓","核准設立","1110707","1130620",,"1130621"
"高雄市","92177784","上泰汽車商行","高雄市大社區中華路14巷43號2樓","核准設立","1120113","1130621",,"1130621"
"高雄市","93327993","樂玩吉他音樂工作室","高雄市苓雅區自強三路53巷21號11樓之３","核准設立","1130103","1130621",,"1130621"
"高雄市","94602096","梵希商行","高雄市前鎮區一心二路４４號二樓","核准設立","1130509","1130620",,"1130621"
"高雄市","94604854","晶旺農產行","高雄市新興區民權一路２５１號27樓","遷他縣市","1130521","1130521",,"1130621"
"高雄市","94607037","藝巧坊","高雄市苓雅區中正里林南街２０巷８號5樓","歇業／撤銷","1130530","1130621","1130621","1130621"
"高雄市","94612117","濠浚工程企業社","高雄市三民區中華橫路２０５巷２號","核准設立","1130620","1130620",,"1130621"
"高雄市","94612165","根根瑜伽工作室","高雄市楠梓區惠誠街52號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612171","旬食堂商行","高雄市左營區立文路８８號7樓之２","核准設立","1130620","1130620",,"1130621"
"高雄市","94612186","祥豐企業社","高雄市大寮區金華街２巷１號五樓","核准設立","1130620","1130620",,"1130621"
"高雄市","94612192","昱守企業社","高雄市楠梓區楠都東街183號4樓之4","核准設立","1130620","1130620",,"1130621"
"高雄市","94612209","金茗商行","高雄市大社區中山路３６４號1樓","核准設立","1130620","1130620",,"1130621"
"高雄市","94612215","芃艾尚企業社","高雄市鳥松區中山路１５３巷２號","核准設立","1130620","1130620",,"1130621"
"高雄市","94612221","焌閎工程行","高雄市三民區民族一路７９４巷２１號二十三樓","核准設立","1130620","1130620",,"1130621"
"高雄市","94612236","崎嶇企業社","高雄市三民區鼎強街２３０號1樓","核准設立","1130620","1130620",,"1130621"
"高雄市","94612242","販售鑫飾商店","高雄市林園區林園南路３４巷２之１號","核准設立","1130620","1130620",,"1130621"
"高雄市","94612257","財欣企業社","高雄市楠梓區大學二街４２巷１２號","核准設立","1130620","1130620",,"1130621"
"高雄市","94612263","隍福工程行","高雄市內門區內門６７-３號1樓","核准設立","1130620","1130620",,"1130621"
"高雄市","94612279","慧昇工程行","高雄市旗津區旗津三路854號2樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612284","永聚餘商行","高雄市左營區自由二路298號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612290","永瑩企業社","高雄市苓雅區武昌路70巷56弄10號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612307","立建工程行","高雄市美濃區中山路二段３５４號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612313","看見好感品牌工作坊","高雄市三民區延吉街６３巷７弄３號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612329","大升工程行","高雄市小港區高坪十一路５８巷８號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612334","咕嚕花運動工作室","高雄市苓雅區成功一路２３２號8樓之１０","核准設立","1130621","1130621",,"1130621"
"高雄市","94612340","原舒空間設計工作室","高雄市鼓山區美術東四路４４７號12樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612355","順欣花藝社","高雄市楠梓區盛昌里久昌街６２５巷６號2樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612361","大富貴光電工程行","高雄市苓雅區中山二路489號8樓之2","核准設立","1130621","1130621",,"1130621"
"高雄市","94612377","頂溢企業社","高雄市鳳山區光遠路111號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612382","拉飛工坊","高雄市桃源區興中巷96之1號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612398","起家企業社","高雄市左營區重立路856號四樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612411","嚴撰職人美車工藝","高雄市林園區下厝路70巷24弄13號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612427","靖鈞麟訓練基地","高雄市三民區同盟二路15號地下一層","核准設立","1130621","1130621",,"1130621"
"高雄市","94612432","原萃草本企業社","高雄市橋頭區甲昌路220號2樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612448","勁順企業社","高雄市左營區榮成一街39號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612453","永成實業社","高雄市大寮區會祥二街96巷1號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612469","神農百草青草茶","高雄市鳥松區學堂路146之3號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612475","百珈農產行","高雄市阿蓮區民權路169號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612480","夾到寶親子樂園","高雄市鳳山區中崙路５５９號","核准設立","1130621","1130621",,"1130621"
"高雄市","94612496","鼎鑫工程行","高雄市阿蓮區民生路207巷19號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612518","龍喜茗堂","高雄市小港區廠邊一路３１號7樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612524","廣晟工程行","高雄市阿蓮區崗佑一街10號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612539","八二飲茶","高雄市前金區光復三街82號1樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612545","感恩行全方位生命禮儀","高雄市大寮區永芳路28之49號8樓","核准設立","1130621","1130621",,"1130621"
"高雄市","94612550","菟概念時尚服飾館","高雄市鳳山區青年路二段５８２號","核准設立","1130621","1130621",,"1130621"
"高雄市","99722752","吉祥門禮儀社","高雄市楠梓區興楠路３５５巷８３號４樓之７","核准設立","0930716","1130621",,"1130621"
"基隆市","00906434","昭順行","基隆市中山區協和里文化路一００號四樓 （限作辦公室使用）","歇業／撤銷","0750426","1130621","1130621","1130621"
"基隆市","72824340","久長禮儀社","基隆市暖暖區碇內街116號","歇業／撤銷","1070615","1130621","1130621","1130621"
"基隆市","92770820","北聖運動恢復工作室","基隆市信義區教忠街160號(1樓)","核准設立","1130522","1130621",,"1130621"
"基隆市","94896590","鴻福裝潢商行","基隆市七堵區崇智街62之3號(4樓)","核准設立","1130620","1130620",,"1130621"
"基隆市","94896607","鳳雪育髮室","基隆市信義區東明路221號(1樓)","核准設立","1130621","1130621",,"1130621"
"新竹市","09665750","永聖電訊工程行","新竹市北區客雅里經國路二段四八八號一樓","核准設立","0950427","1130621",,"1130621"
"新竹市","37849800","歐斯卡服飾","新竹市東區東門里復興路42號一樓","歇業／撤銷","1020719","1130621","1130621","1130621"
"新竹市","40984110","米之美甲沙龍","新竹市東區龍山里光復路一段576巷42號五樓之2","歇業／撤銷","1030724","1130621","1130621","1130621"
"新竹市","81927450","龍泰燈飾行","新竹市東區光復里新光路62號","核准設立","0830504","1130621",,"1130621"
"新竹市","82007662","深掘複合餐飲企業社","新竹市東區柴橋里志平路111號二樓之2","核准設立","1070628","1130621",,"1130621"
"新竹市","85415064","歐鐳企業社","新竹市東區明湖里明湖路1200巷47之2號一樓","歇業／撤銷","1091015","1130621","1130621","1130621"
"新竹市","91373464","惠品精品傢俱店","新竹市北區湳中里武陵路157號二樓之2","核准設立","1110510","1130621",,"1130621"
"新竹市","91897862","得伊設計工作室","新竹市香山區頂埔里牛埔路129號十樓","遷他縣市","1111207","1120330",,"1130621"
"新竹市","93059954","宜隆商行","新竹市北區港北里港北六街19之2號一樓","歇業／撤銷","1121226","1130621","1130621","1130621"
"新竹市","93067552","國華精緻手工洗車","新竹市北區光華里國華街75號一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067568","瑞鴻商行","新竹市東區金山里金山六街32號一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067574","小火龍早午餐","新竹市東區三民里民族路39號一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067589","壹帝企業社","新竹市北區台溪里林森路275號地下一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067589","壹帝企業社","新竹市北區台溪里林森路275號地下一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067595","彥星企業社","新竹市北區新民里北大路312號一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067602","越南好滋味小吃店","新竹市香山區頂埔里牛埔路79號一樓","核准設立","1130621","1130621",,"1130621"
"新竹市","93067618","忠程企業社","新竹市香山區內湖里內湖路84巷27號","核准設立","1130621","1130621",,"1130621"
"新竹市","93067624","驀驀優質網購","新竹市東區關帝里南門街79號六樓之1","核准設立","1130621","1130621",,"1130621"
"臺中市","13426351","東昇木型社","臺中市神岡區社南里昌平路五段１５２號","歇業／撤銷","1050505","1130621","1130621","1130621"
"臺中市","14410053","仁康醫療器材行","臺中市大里區東興里東榮路４８２號一樓","歇業／撤銷","0901224","1130621","1130621","1130621"
"臺中市","20318814","日弘汽車商行","臺中市大里區大明里益民路２段３９２－１號１樓","歇業／撤銷","0951110","1130621","1130621","1130621"
"臺中市","25248319","宗真商行","臺中市大里區國光里益民路二段181巷26弄6號1樓","歇業／撤銷","0990317","1130621","1130621","1130621"
"臺中市","39816256","辰翔行","臺中市北屯區大坑里東山路二段100巷6弄3號1樓","核准設立","1020717","1130621",,"1130621"
"臺中市","40534987","文咖啡藝文部","臺中市南區工學里德富路２８７號１樓","核准設立","1040410","1130621",,"1130621"
"臺中市","47499697","翻翻文化工作室","臺中市烏日區九德里興祥街１６７巷６號３樓","遷他縣市","1050902","1090525",,"1130621"
"臺中市","47565611","舒心造型","臺中市太平區新城里樹孝路４６號１樓","歇業／撤銷","1051201","1130621","1130621","1130621"
"臺中市","67958678","朝暮良辰婚宴會館","臺中市神岡區神岡里神清路３５號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","72549180","冰控冰果室","臺中市北屯區平陽里大連路一段３９３之１號","歇業／撤銷","1070809","1130621","1130621","1130621"
"臺中市","74884821","展昌汽車修配廠","臺中市西屯區何安里四川路２９號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80017990","北歐生活家商行","臺中市西屯區西平里逢甲路７５巷２０號一樓","核准設立","1130328","1130621",,"1130621"
"臺中市","80059956","唉唷比美麗企業社","臺中市南區福興里五權南路１６７號地下一樓之６","核准設立","1130604","1130621",,"1130621"
"臺中市","80064352","茶裏家企業社","臺中市東區東信里旱溪東路一段３３５號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064368","月亮眼睛企業社","臺中市東區新庄里大智路６１號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064374","溫度學苑數位工作坊","臺中市豐原區東湳里三豐路二段20巷143弄77號2樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064389","靈曦水晶工作室","臺中市西屯區何福里寧漢三街２４巷３號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064395","果實工作室","臺中市北屯區水景里景和東街１０２號","核准設立","1130621","1130621",,"1130621"
"臺中市","80064402","子昇健身工作室","臺中市南屯區惠中里文心路一段３２４號11樓之１","核准設立","1130621","1130621",,"1130621"
"臺中市","80064418","財聚服飾商行","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1130621","1130621",,"1130621"
"臺中市","80064424","毛起來舔企業社","臺中市北區賴興里文心路四段２００號８樓之８","核准設立","1130621","1130621",,"1130621"
"臺中市","80064439","豐博商行","臺中市東區新庄里復興路四段220巷3弄2號","核准設立","1130621","1130621",,"1130621"
"臺中市","80064450","大發食堂","臺中市西屯區福和里福安六街11巷26號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064466","維可廣告企業社","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064472","康沛餐飲","臺中市太平區新福里中山路四段107號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064487","精業工程行","臺中市梧棲區大庄里中華路二段163號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064493","稻村商行","臺中市大雅區二和里學府路120巷47號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064509","展元企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130621","1130621",,"1130621"
"臺中市","80064515","泳彬工程行","臺中市霧峰區坑口里復興路二段５７之３號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064521","均柔美學","臺中市北屯區平和里文心路４段２４７號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064536","奧拉護膚美學","臺中市大雅區員林里大林路140巷118之1號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064542","阿田炒麵","臺中市南屯區大興里南屯路二段１６２巷１１號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064557","雅食樂實業社","臺中市中區柳川里民權路164號17樓之21","核准設立","1130621","1130621",,"1130621"
"臺中市","80064563","山海舞讚店","臺中市潭子區大豐里大豐路三段128之18號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064579","艾斯企業社","臺中市烏日區榮泉里健行北一路156號6樓之3","核准設立","1130621","1130621",,"1130621"
"臺中市","80064584","白日夢氣球工作室","臺中市西屯區大福里中清西二街４５巷３６弄４１號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064590","杰婕魚親子增能工作坊","臺中市神岡區社南街１０７號2樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064607","茗韻商行","臺中市潭子區大豐里大豐路三段128之30號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064613","阿卡西國際美髮店","臺中市西屯區大石里順平路１６２號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064629","百福工程行","臺中市西屯區西安里福吉街３號11樓之５","核准設立","1130621","1130621",,"1130621"
"臺中市","80064634","勝汰汽車行","臺中市梧棲區大庄里中央路一段857巷14號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064640","芯璟商行","臺中市太平區立功路１３０號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064655","閣羚企業社","臺中市梧棲區中正里居仁街６５號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064661","安潔企業社","臺中市清水區國姓里三美路108之15號2樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064677","香料寶飽咖哩店","臺中市南屯區向上路二段409號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064682","幻彩工作室","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1130621","1130621",,"1130621"
"臺中市","80064698","利元工程行","臺中市太平區長龍路一段中山一巷69號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064705","長存起重工程行","臺中市太平區中平里成功東路42巷19弄1３號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064711","小溪頭農產行","臺中市新社區協成里協中街199號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064727","巨亞鷹架工程行","臺中市神岡區社口里中山路７４２巷１８弄２０號","核准設立","1130621","1130621",,"1130621"
"臺中市","80064732","品嘉企業社","臺中市北區立人里華美街二段２６２號５樓之３","核准設立","1130621","1130621",,"1130621"
"臺中市","80064748","韋鈜企業社","臺中市西屯區何南里精誠路１４號７樓之４","核准設立","1130621","1130621",,"1130621"
"臺中市","80064753","逸馬工程行","臺中市北屯區三光里北屯路２９９之１０號","核准設立","1130621","1130621",,"1130621"
"臺中市","80064769","明海工程行","臺中市西區公平里公益北街３３號１樓","核准設立","1130621","1130621",,"1130621"
"臺中市","80064775","盛修餐飲設備商行","臺中市東區十甲里東英路３８５巷五弄２２號一樓","核准設立","1130621","1130621",,"1130621"
"臺中市","82445699","怡沛行","臺中市北屯區平昌里天津路四段３０７號８樓之１１","歇業／撤銷","1080115","1130621","1130621","1130621"
"臺中市","82450215","億值贏運動彩券行","臺中市北區西屯路一段３４７之２號","歇業／撤銷","1080220","1130621","1130621","1130621"
"臺中市","82456040","東婕企業社","臺中市龍井區新庄里新興路１３４巷２弄２２號１樓","歇業／撤銷","1080322","1130621","1130621","1130621"
"臺中市","82606293","幸福研創商行","臺中市潭子區大豐里潭富二街２號１樓","歇業／撤銷","1080902","1130621","1130621","1130621"
"臺中市","82661231","立揚工程企業社","臺中市大肚區蔗廍里遊園路二段74巷1弄1號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","87065021","岳榮工業社","臺中市大安區龜壳里溪洲路65號","核准設立","1130621","1130621",,"1130621"
"臺中市","87107253","桑芭養生會館","臺中市沙鹿區竹林里臺灣大道七段７２６號１樓","歇業／撤銷","1090713","1130621","1130621","1130621"
"臺中市","87133040","王熙興商行","臺中市南區樹義里文心南路９２５號１樓","歇業／撤銷","1091103","1130621","1130621","1130621"
"臺中市","87248850","瑋彤企業社","臺中市豐原區北陽里南陽路綠山巷１２２弄３０之１２號","歇業／撤銷","1100311","1130621","1130621","1130621"
"臺中市","87286050","安瑞商行","臺中市烏日區榮泉里健行路８２０號一樓","歇業／撤銷","1100811","1130621","1130621","1130621"
"臺中市","88517023","郁佳食品行","臺中市西屯區何安里重慶路99號5樓之3","廢止","1101025","1101101",,"1130621"
"臺中市","88521933","朵油漆裝潢工程行","臺中市霧峰區五福里五福路４６８巷１０之２１號１樓","歇業／撤銷","1101116","1130621","1130621","1130621"
"臺中市","88564313","文心墨水大師電腦社","臺中市南區樹義里文心南路909號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","88628689","彼得怕渴企業社","臺中市西屯區潮洋里朝富路128號1樓","核准設立","1110413","1130621",,"1130621"
"臺中市","88660940","鑫采油漆裝潢工程行","臺中市霧峰區五福里五福路468巷10之21號1樓","歇業／撤銷","1110803","1130621","1130621","1130621"
"臺中市","88672093","洗洗文文自助洗衣","臺中市龍井區新東里新興路55巷1號1樓","核准設立","1110823","1130621",,"1130621"
"臺中市","88680299","台中熊派商行","臺中市南區長春里濟世街60號1樓","核准設立","1110912","1130621",,"1130621"
"臺中市","88704004","月春商鋪","臺中市中區繼光里雙十路一段３５-１７號","核准設立","1111024","1130621",,"1130621"
"臺中市","92216230","張永國工作室","臺中市北區新北里一中街162之7號2樓","歇業／撤銷","1110705","1130621","1130621","1130621"
"臺中市","92251828","善心工程行","臺中市北區梅川里梅川西路三段15號1樓","歇業／撤銷","1111205","1130621","1130621","1130621"
"臺中市","92252087","成達工程行","臺中市北區金龍里衛道路３５巷５弄２３號1樓","歇業／撤銷","1111206","1130621","1130621","1130621"
"臺中市","93356595","騰揚開發會場佈置","臺中市清水區中社里鎮政路３７８巷５８號１樓","核准設立","1120509","1130621",,"1130621"
"臺中市","93364363","鎵蓄能源企業社","臺中市西區大忠里忠明南路270號7樓之1","歇業／撤銷","1120606","1130621","1130621","1130621"
"臺中市","93423546","老院子二手生活百貨店","臺中市大里區塗城路497之1號1樓","遷他縣市","1120706","1120706",,"1130621"
"臺中市","93435418","零手作茶","臺中市烏日區北里里太明路13號1樓","歇業／撤銷","1120818","1130621","1130621","1130621"
"臺中市","94475021","悠購好物商行","臺中市大甲區龍泉里中山路二段905之22號1樓","歇業／撤銷","1121213","1130621","1130621","1130621"
"臺中市","94514381","帝大叔餐飲企業社","臺中市南屯區溝墘里大墩路717之5號1樓","核准設立","1130118","1130621",,"1130621"
"臺中市","94535718","錦鑫工程行","臺中市西區大忠里大忠南街55號7樓之5","遷他縣市","1130419","1130419",,"1130621"
"臺中市","97916649","傳宇廣告社","臺中市南屯區田心里文心路一段４３號一樓","歇業／撤銷","0860517","1130621","1130621","1130621"
"臺中市","99124783","弘一工業社","臺中市神岡區神洲里豐洲路758巷72號1樓","核准設立","1130621","1130621",,"1130621"
"臺中市","99910966","德利卡汽車修配廠","臺中市清水區海濱里港埠路四段３５５號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259186","小貓貓園貓旅","臺南市東區東門里東門路1段191號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259192","榛記柑仔店","臺南市中西區淺草里國華街3段26號(西門淺草公有零售市場3040號百貨類攤位)","核准設立","1130621","1130621",,"1130621"
"臺南市","00259209","凱特熊親子樂園","臺南市中西區城隍里中山路128號","核准設立","1130621","1130621",,"1130621"
"臺南市","00259215","立宇商行","臺南市善化區光文里中山路253之1號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259221","里歐模玩模型社","臺南市中西區赤嵌里中山路179號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259263","菓味良品果乾烘培企業社","臺南市永康區龍潭里龍安街39巷8弄9號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259279","醉心閣工作室","臺南市安平區國平里國平路3號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259334","萬榮洋行","臺南市東區崇誨里裕豐街185巷24號4樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259382","盛泓企業社","臺南市安南區城南里城西街2段207號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259398","碩翊工程行","臺南市南區鹽埕里金華路1段503巷7弄32號1樓","核准設立","1130621","1130621",,"1130621"
"臺南市","00259480","踏蹦餐飲","臺南市東區東門里慶東街95號","核准設立","1130621","1130621",,"1130621"
