﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01706856","景美商行","臺北市文山區景文街163巷4號4樓","歇業／撤銷","0980109","1130628","1130628","1130628"
"臺北市","10671631","華寶企業社","臺北市萬華區萬大路387巷29弄15號1樓","歇業／撤銷","1021024","1130628","1130628","1130628"
"臺北市","14644720","台亨行","臺北市萬華區成都路48號2樓","遷他縣市","0910423","1090227",,"1130628"
"臺北市","30413653","新南興服裝行","臺北市大安區臨江街107號","歇業／撤銷","0601119","1130628","1130628","1130628"
"臺北市","31953761","當地視野活動顧問服務企業社","臺北市中正區南昌路2段222號9樓之7","歇業／撤銷","1020802","1130628","1130628","1130628"
"臺北市","38502046","陞鴻實業社","臺北市大安區金山南路2段33號地下1樓","歇業／撤銷","1030411","1130628","1130628","1130628"
"臺北市","42328077","王艾葳商號","臺北市中山區中山北路2段16巷21號3樓","歇業／撤銷","1041023","1130628","1130628","1130628"
"臺北市","42558176","竹蜻蜓桌遊工作室","臺北市北投區大業路552號","歇業／撤銷","1070118","1130628","1130628","1130628"
"臺北市","48806743","泰融雲泰小館","臺北市信義區虎林街132巷33號1樓","核准設立","1130628","1130628",,"1130628"
"臺北市","72858925","品証娃娃商行","臺北市大安區泰順街26巷51號1樓","歇業／撤銷","1070130","1130628","1130628","1130628"
"臺北市","72997341","歐德麵食店","臺北市中正區濟南路1段321號","歇業／撤銷","1080110","1130628","1130628","1130628"
"臺北市","73872100","益祥洗衣店","臺北市中山區龍江路370巷6號1樓","歇業／撤銷","0870415","1130628","1130628","1130628"
"臺北市","74603408","葳瑪商行","臺北市大安區和平東路3段434巷7號3樓","歇業／撤銷","1081022","1130628","1130628","1130628"
"臺北市","75167255","凱廷藝術概念館","臺北市信義區忠孝東路5段358號2樓","歇業／撤銷","1080426","1130628","1130628","1130628"
"臺北市","76415394","肌肉棒子工作室","臺北市士林區小東街34號1樓","歇業／撤銷","1090317","1130628","1130628","1130628"
"臺北市","79577105","頑伴企業社","臺北市大安區四維路52巷8號","歇業／撤銷","1090812","1130628","1130628","1130628"
"臺北市","88224342","日笙企業社","臺北市中山區中原街72號1樓","歇業／撤銷","1110323","1130628","1130628","1130628"
"臺北市","88284299","好室工作室","臺北市內湖區行愛路111號1樓","核准設立","1110606","1130628",,"1130628"
"臺北市","88314370","功夫肉圓科技企業社","臺北市大安區和平東路2段255之1號1樓","歇業／撤銷","1111121","1130628","1130628","1130628"
"臺北市","88357166","光烜繪圖工作室","臺北市內湖區內湖路1段667巷5號3樓","遷他縣市","1120315","1120315",,"1130628"
"臺北市","88382453","圓形電子商務","臺北市大安區和平東路1段6號11樓","歇業／撤銷","1120830","1130628","1130628","1130628"
"臺北市","88384298","滴滴購國際企業社","臺北市北投區新興路4號","歇業／撤銷","1120911","1130628","1130628","1130628"
"臺北市","91305950","藍道荣設計藝術社","臺北市大安區和平東路2段203號5樓之1","核准設立","1101202","1130628",,"1130628"
"臺北市","93113042","好康檳榔","臺北市萬華區萬青街119號1樓","核准設立","1130628","1130628",,"1130628"
"臺北市","93118927","灣橋音樂工作室","臺北市中山區龍江路331巷17號5樓","歇業／撤銷","1121004","1130628","1130628","1130628"
"臺北市","93118980","老闆愛夾企業社","臺北市萬華區西園路1段221號","歇業／撤銷","1121005","1130628","1130628","1130628"
"臺北市","93189598","駿業管道工程行","臺北市中山區長安東路2段171號5樓之3","核准設立","1130628","1130628",,"1130628"
"臺北市","93189605","小竹工程行","臺北市大同區南京西路36號11樓之1","核准設立","1130628","1130628",,"1130628"
"臺北市","93189611","周子期越南素食館","臺北市南港區成福路28號","核准設立","1130628","1130628",,"1130628"
"臺北市","93189627","宏御商行","臺北市信義區永吉路30巷7號1樓","核准設立","1130628","1130628",,"1130628"
"臺北市","93189632","倍馳企業社","臺北市大同區承德路3段229號6樓之6","核准設立","1130628","1130628",,"1130628"
"臺北市","93189648","吉財商行","臺北市北投區實踐街26號1樓","核准設立","1130628","1130628",,"1130628"
"臺北市","93189653","倆滴行","臺北市大同區南京西路344巷7號2樓","核准設立","1130628","1130628",,"1130628"
"臺北市","93189669","必哈咖啡","臺北市信義區虎林街120巷172號1樓","核准設立","1130628","1130628",,"1130628"
"臺北市","93189675","季節東京眉睫專業社","臺北市大安區信義路4段26號3樓之1","核准設立","1130628","1130628",,"1130628"
"臺北市","93189680","光曦普拉提工作室","臺北市士林區後街6號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","07903411","常達土木包工業","高雄市甲仙區關山里中和巷３號","歇業／撤銷","0790118","1130627","1130627","1130628"
"高雄市","08865098","禮豐商行","高雄市林園區鳳芸二路42號1樓","遷他縣市","0941012","1121006",,"1130628"
"高雄市","10812800","和聖工程行","高雄市橋頭區三德里三德西路１９之１６號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0980225","1130628","1130628","1130628"
"高雄市","10884352","苾儷馨商行","高雄市岡山區壽峰里公園西路２段１３３巷２３號１樓","歇業／撤銷","0980401","1130627","1130627","1130628"
"高雄市","13880817","晉佑企業行","高雄市岡山區大德三路１１０號","核准設立","0900813","1130628",,"1130628"
"高雄市","13883201","明盛青草行","高雄市內門區石坑里苦苓埔８號１樓","歇業／撤銷","0900913","1130627","1130627","1130628"
"高雄市","20220642","王維商行","高雄市那瑪夏區達卡努瓦里秀嶺巷１７２號","歇業／撤銷","0860418","1130628","1130628","1130628"
"高雄市","25921989","鉅寶茶品行","高雄市鼓山區臨海二路30巷26之1號","歇業／撤銷","0990607","1130628","1130628","1130628"
"高雄市","26028138","易成機車行","高雄市三民區博愛一路１９６號１樓","歇業／撤銷","1051110","1130628","1130628","1130628"
"高雄市","36921022","權毅企業行","高雄市三民區泰康街９５號１樓","歇業／撤銷","1010917","1130628","1130628","1130628"
"高雄市","41315519","香草魅力火鍋店","高雄市左營區光興街６２號、６２號２樓之１","停業","1040518","1130415",,"1130628"
"高雄市","57942375","皇茗企業行","高雄市橋頭區美德街135號","核准設立","0951221","1130415",,"1130628"
"高雄市","69855683","陶食居早餐店","高雄市美濃區中正路１段４６號１樓","歇業／撤銷","1060109","1130627","1130627","1130628"
"高雄市","76300718","東益行","高雄市新興區順昌里尚文街１１巷５號","歇業／撤銷","0690401","1130628","1130628","1130628"
"高雄市","76708342","順輪機車行","高雄市三民區建興路357號","歇業／撤銷","0780322","1130628","1130628","1130628"
"高雄市","82686922","鳳隆商行","高雄市楠梓區惠豐里惠豐街１０５號十樓","歇業／撤銷","1080307","1130628","1130628","1130628"
"高雄市","82694351","崴利企業行","高雄市苓雅區尚義里光華一路２０６號十六樓之１","歇業／撤銷","1080418","1130627","1130627","1130628"
"高雄市","82695561","力嘉商行","高雄市左營區榮總路570號","歇業／撤銷","1080424","1130620","1130620","1130628"
"高雄市","82742993","鉅昱企業社","高雄市前金區成功一路339號1樓","歇業／撤銷","1080719","1130628","1130628","1130628"
"高雄市","85474942","風采乾洗名店","高雄市三民區大豐二路358號","歇業／撤銷","1081217","1130628","1130628","1130628"
"高雄市","88004516","明璟家居","高雄市三民區建興路４１９巷２１號十一樓之１","歇業／撤銷","1091218","1130628","1130628","1130628"
"高雄市","88010720","蕨之森生態工作室","高雄市左營區榮總路522巷3號3樓之1","歇業／撤銷","1100119","1130628","1130628","1130628"
"高雄市","88065604","冠澄企業社","高雄市岡山區和平路157號1樓","核准設立","0631114","1130627",,"1130628"
"高雄市","91509413","抖雷眯樂食坊","高雄市前金區光復一街2號1樓","歇業／撤銷","1101210","1130628","1130628","1130628"
"高雄市","91514345","吃起來香酥雞專門店","高雄市鼓山區華榮路242之1號","歇業／撤銷","1101229","1130627","1130627","1130628"
"高雄市","91520402","沐妮企業社","高雄市前鎮區南天街77號1樓","歇業／撤銷","1110125","1130628","1130628","1130628"
"高雄市","91546297","即景管理顧問社","高雄市楠梓區後昌路837巷15號","歇業／撤銷","1110315","1130628","1130628","1130628"
"高雄市","91692869","昇裕實業社","高雄市岡山區平和路27號2樓","核准設立","1111004","1130628",,"1130628"
"高雄市","91945604","彩虹果食商行","高雄市鳳山區鳳東路120號3樓","歇業／撤銷","1110504","1130628","1130628","1130628"
"高雄市","92125962","瑞輝商號","高雄市楠梓區瑞仁路157號1樓","歇業／撤銷","1110819","1130628","1130628","1130628"
"高雄市","92129051","澎澎涼水舖","高雄市小港區中安路622號1樓","歇業／撤銷","1110901","1130628","1130628","1130628"
"高雄市","92177784","上泰汽車商行","高雄市大社區中華路14巷43號2樓","核准設立","1120113","1130628",,"1130628"
"高雄市","93247372","匯竹坊","高雄市楠梓區惠民路79號1樓","歇業／撤銷","1120616","1130628","1130628","1130628"
"高雄市","93259051","九記河堤食糖水舖","高雄市三民區明福街44號","核准設立","1120804","1130628",,"1130628"
"高雄市","93293537","晨韻美學社","高雄市前鎮區鄭和南路315號2樓","歇業／撤銷","1120831","1130628","1130628","1130628"
"高雄市","94612974","宏騰室內裝修工程行","高雄市楠梓區大學西路272巷21號1樓","核准設立","1130625","1130625",,"1130628"
"高雄市","94613684","大宇玩具企業社","高雄市三民區建工路２３４號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613690","黎明食室工作坊","高雄市岡山區大仁北路３３７號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613707","昌巽企業社","高雄市三民區更新街28號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613713","万葳企業社","高雄市大樹區竹寮路104號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613729","史酷啵貿易行","高雄市鼓山區美術東一路66號14樓之1","核准設立","1130627","1130627",,"1130628"
"高雄市","94613734","霽概念工作室","高雄市岡山區永樂街89巷14號2樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613740","一七打豬趣樂園","高雄市左營區勝利路１２７之１號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613755","賢贊企業社","高雄市三民區覺民路286巷13弄5號3樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613761","天福開發工程","高雄市楠梓區民昌街326巷19號1樓","核准設立","1130627","1130627",,"1130628"
"高雄市","94613777","后樂美甲店","高雄市楠梓區後昌路860-1號","核准設立","1130627","1130627",,"1130628"
"高雄市","94613782","斑斑小吃部","高雄市三民區昌裕街１９８號","核准設立","1130628","1130628",,"1130628"
"高雄市","94613798","優優沙發企業社","高雄市鳥松區中正路恆山南巷11號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613805","澄材企業行","高雄市苓雅區光華一路２０６號10樓之１０","核准設立","1130628","1130628",,"1130628"
"高雄市","94613811","希成工作室","高雄市鼓山區明誠里明華路３１７號17樓之２","核准設立","1130628","1130628",,"1130628"
"高雄市","94613827","庭庭健身工坊","高雄市楠梓區久昌街256號","核准設立","1130628","1130628",,"1130628"
"高雄市","94613848","金泰吉羊肉","高雄市三民區熱河一街27號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613853","元泓寺廟彩繪工作坊","高雄市楠梓區吉昌街18巷72號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613869","呼你旺運動彩券行","高雄市前鎮區瑞發街５７號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613875","神旺運動彩券行","高雄市新興區八德二路４６號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613880","厚片土室建築空間計劃工作室","高雄市鳳山區海洋一路１７巷４之４號","核准設立","1130628","1130628",,"1130628"
"高雄市","94613903","吉鋐工程企業社","高雄市前鎮區佛公路68巷11號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613919","怡朵工作室","高雄市苓雅區樂仁路144巷40號","核准設立","1130628","1130628",,"1130628"
"高雄市","94613925","慶展實業社","高雄市鳳山區武營路138號16樓之3","核准設立","1130628","1130628",,"1130628"
"高雄市","94613930","棉棉雜貨小舖","高雄市岡山區本洲一街96號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613946","威一企業社","高雄市楠梓區楠梓路34號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613951","奈妍生技企業社","高雄市仁武區北屋北街95號2樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613967","渼濃自助餐","高雄市美濃區自強路一段397巷2號","核准設立","1130628","1130628",,"1130628"
"高雄市","94613973","洪善鹹豬肉","高雄市前鎮區前鎮街８８-１號11樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613988","攏星旺茶飲","高雄市鼓山區九如四路1189號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94613994","翊明金屬企業社","高雄市鼓山區明德路９１巷８號","核准設立","1130628","1130628",,"1130628"
"高雄市","94614001","滿午吉商行","高雄市鳳山區海洋一路145號1樓","核准設立","1130628","1130628",,"1130628"
"高雄市","94614017","建京傳統整復推拿","高雄市苓雅區興中一路155號","核准設立","1130628","1130628",,"1130628"
"高雄市","94614023","皓豐商行","高雄市前鎮區中山二路９１號11樓之１","核准設立","1130628","1130628",,"1130628"
"基隆市","72822075","金好吃便當店","基隆市中正區中正路607號1樓","歇業／撤銷","1070320","1130628","1130628","1130628"
"基隆市","80889886","揚氏企業社","基隆市中正區真砂里豐稔街八七巷五一號一樓","歇業／撤銷","0930617","1130628","1130628","1130628"
"基隆市","91315325","一拾二口工作室","基隆市七堵區六堵一街183號","歇業／撤銷","1101105","1130628","1130628","1130628"
"基隆市","92769035","陸小芬工作室","基隆市安樂區基金一路208巷52號(1樓)","歇業／撤銷","1121215","1130628","1130628","1130628"
"基隆市","94895706","鴨鄉寶食堂","基隆市七堵區南興路75號(1樓)","歇業／撤銷","1130403","1130628","1130628","1130628"
"基隆市","94896780","圓井商行","基隆市中正區和一路58巷32號","核准設立","1130627","1130627",,"1130628"
"基隆市","94896803","順展車業","基隆市安樂區樂利三街140號","核准設立","1130628","1130628",,"1130628"
"基隆市","94896819","鯊魚寶寶水電工程行","基隆市中山區中和路168巷8弄19號3樓","核准設立","1130628","1130628",,"1130628"
"基隆市","94896825","佳順興工程行","基隆市中山區復興路221號7樓之3","核准設立","1130628","1130628",,"1130628"
"基隆市","94896830","阿雅麵食店","基隆市七堵區南興路2之5號(1樓)","核准設立","1130628","1130628",,"1130628"
"新竹市","47231946","金鼎攝影器材行","新竹市東區成功里東門街八三號","歇業／撤銷","0700311","1130628","1130628","1130628"
"新竹市","73843345","荃冠電子遊戲場業","新竹市東區復中里民生路二四八號一、二樓","歇業／撤銷","0870823","1130628","1130628","1130628"
"新竹市","88842506","菲利貓電子遊戲場業","新竹市北區仁德里世界街二五四號一樓","歇業／撤銷","0850506","1130628","1130628","1130628"
"新竹市","93067912","隆探吉汽車商行","新竹市北區仁德里北大路307號九樓之3","核准設立","1130628","1130628",,"1130628"
"新竹市","93067928","樂天商號","新竹市東區建華里東南街224號一樓","核准設立","1130628","1130628",,"1130628"
"新竹市","93067933","品民企業社","新竹市東區復中里民生路258號一樓","核准設立","1130628","1130628",,"1130628"
"新竹市","93067949","黑閃實驗室","新竹市東區南市里中華路二段623巷8號三樓","核准設立","1130628","1130628",,"1130628"
"臺中市","09342289","彌陀佛教文物專賣店","臺中市南屯區向心里文心南路４２號１樓","歇業／撤銷","0950419","1130628","1130628","1130628"
"臺中市","10993372","祥展工程行","臺中市太平區中政里成功東路６３號１樓","歇業／撤銷","1010104","1130628","1130628","1130628"
"臺中市","15682405","統新汽車修配廠","臺中市霧峰區四德里新埔路２２１號","核准設立","0991130","1130628",,"1130628"
"臺中市","18367388","同德企業社","臺中市東區富仁里練武路１４３號１樓","歇業／撤銷","0891107","1130628","1130628","1130628"
"臺中市","25425010","鴻程工業社","臺中市太平區宜欣里富平路13巷38號","歇業／撤銷","0990902","1130628","1130628","1130628"
"臺中市","26975104","宋杭茶行","臺中市北區新北里一中街130號一樓","歇業／撤銷","1010806","1130628","1130628","1130628"
"臺中市","38882405","仁益工程行","臺中市沙鹿區清泉里清泉路１１之４號","歇業／撤銷","1030715","1130628","1130628","1130628"
"臺中市","39806601","亞曼達牛排館","臺中市大甲區平安里仁愛街１６３號１樓","歇業／撤銷","1020508","1130628","1130628","1130628"
"臺中市","41036495","紅冠企業社","臺中市大雅區二和里雅潭路四段６６２號１樓","遷他縣市","1031027","1090828",,"1130628"
"臺中市","45370631","定昱企業社","臺中市太平區德隆里光德路２１１號","核准設立","0951215","1130628",,"1130628"
"臺中市","45787715","新欣機車行","臺中市新社區新社里東新路三段2號1樓","核准設立","0971212","1130628",,"1130628"
"臺中市","45838600","喜來美汽車美容車坊","臺中市南屯區溝墘里惠中路2段161之1號","歇業／撤銷","0980821","1130628","1130628","1130628"
"臺中市","47480091","金勝輝植物工坊","臺中市神岡區庄前里三民南路９號１樓","歇業／撤銷","1050421","1130628","1130628","1130628"
"臺中市","47503159","侑定企業社","臺中市神岡區岸裡里大富路２０巷１號１樓","歇業／撤銷","1051004","1130628","1130628","1130628"
"臺中市","52469666","新湧電子企業社","臺中市南區樹義里復興路一段４２１號１樓","歇業／撤銷","0671020","1130628","1130628","1130628"
"臺中市","72316112","至佑輪胎行","臺中市潭子區潭陽里福貴路５６８號","歇業／撤銷","1060223","1130628","1130628","1130628"
"臺中市","72340226","文慶企業行","臺中市霧峰區舊正里新豐路１７０巷３４號１樓","歇業／撤銷","1060728","1130628","1130628","1130628"
"臺中市","72344659","高享工程行","臺中市豐原區田心里田心路一段１４７巷１２號１樓","歇業／撤銷","1060829","1130628","1130628","1130628"
"臺中市","72348629","嘉賀康企業社","臺中市霧峰區本堂里樹仁路３１號地下樓５號","歇業／撤銷","1060926","1130628","1130628","1130628"
"臺中市","72930378","厚得甜品店","臺中市西屯區何成里大祥街１４３號","歇業／撤銷","1070703","1130628","1130628","1130628"
"臺中市","77677579","原正企業社","臺中市豐原區豐田里田心路二段267中巷29號一樓","歇業／撤銷","0811005","1130628","1130628","1130628"
"臺中市","80066252","啟源水電工程行","臺中市西屯區四川路７９-８號","核准設立","1130628","1130628",,"1130628"
"臺中市","80066268","宏鄉商行","臺中市南屯區大業里大業路１２９號１樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066274","麗清企業社","臺中市烏日區仁德里仁德街１１９號一樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066289","緣圓食堂","臺中市霧峰區坑口里中正路618號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066295","鳳七商行","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130628","1130628",,"1130628"
"臺中市","80066302","巴邑實業社","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130628","1130628",,"1130628"
"臺中市","80066318","能泰空調工程行","臺中市清水區中清路九段91巷36弄8號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066324","首沐商行","臺中市西屯區福瑞里福瑞街45號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066339","博銓企業社","臺中市西區公德里精誠二十四街7號6樓之6","核准設立","1130628","1130628",,"1130628"
"臺中市","80066345","音音美學工作坊","臺中市北區五常里五順街129號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066350","兆榮商行","臺中市南區福平里柳川東路一段18號4樓之1","核准設立","1130628","1130628",,"1130628"
"臺中市","80066366","威樂娃娃屋","臺中市新社區中和街四段208號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066372","祥鮮企業社","臺中市北屯區平德里河北路二段101號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066387","辰汯早午餐","臺中市梧棲區大村里文雅街181巷18號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066393","永昶企業社","臺中市沙鹿區六路里臺灣大道六段926巷38弄61號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066400","微笑美學館","臺中市西屯區上德里青海路二段171號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066416","泳淇企業社","臺中市西屯區潮洋里朝富路213號17樓之6","核准設立","1130628","1130628",,"1130628"
"臺中市","80066422","成功發運動彩券行","臺中市烏日區榮泉里中山路三段695號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066437","蕾妮美學","臺中市大甲區頂店里大智街２０５巷１號一樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066443","浩智啟人社","臺中市豐原區豐原里三民路6之3號2樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066458","豪勝貿易企業社","臺中市沙鹿區興安里斗潭路３９３巷６２號一樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066464","廣進國際企業社","臺中市南屯區文心路一段２１８號16樓之１","核准設立","1130628","1130628",,"1130628"
"臺中市","80066470","寶藏食堂","臺中市北屯區北京里天祥街１號一樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066485","淞恩工程行","臺中市北屯區平安里文心路四段７５２之３號","核准設立","1130628","1130628",,"1130628"
"臺中市","80066491","美尚美髮工作室","臺中市南屯區豐樂里永春東路720號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066507","匠心美髮工作室","臺中市烏日區烏日里公園路69號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066513","禾茉企業社","臺中市南區新榮里學府路146巷3號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066529","雨薇工作室","臺中市南區福興里五權南路１６７號地下一層樓之６","核准設立","1130628","1130628",,"1130628"
"臺中市","80066534","圓豐商行","臺中市豐原區頂街里向陽路29號","核准設立","1130628","1130628",,"1130628"
"臺中市","80066540","佰發運動彩券行","臺中市沙鹿區西勢里大同街14號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066555","利通商行","臺中市北屯區松和里松竹路二段３３９號１樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066561","有光水電工作室","臺中市霧峰區吉峰里錦州路３１８巷１４號5樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066577","吉市號","臺中市北屯區松竹里昌平路二段國華二巷12號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066582","東山林太祖魷魚店","臺中市北屯區東山路一段156之7號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","80066598","希知水產企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130628","1130628",,"1130628"
"臺中市","80066605","緯娜室內裝修","臺中市西屯區逢甲里寶慶街30巷9號6樓之16","核准設立","1130628","1130628",,"1130628"
"臺中市","80066611","聖群大電機企業社","臺中市西屯區臺灣大道四段925號18樓之6","核准設立","1130628","1130628",,"1130628"
"臺中市","82404584","仟祥工程行","臺中市太平區宜欣里祥順路一段83號9樓之2","核准設立","1080418","1130628",,"1130628"
"臺中市","82439269","頡昕工業社","臺中市太平區太平里永豐路１０８巷５９之５號","歇業／撤銷","1071211","1130628","1130628","1130628"
"臺中市","82445987","葳星人娛樂工作室","臺中市北屯區后庄里后庄北路１８號３樓","歇業／撤銷","1080117","1130628","1130628","1130628"
"臺中市","82476171","空明工業社","臺中市梧棲區大庄里文雅街２８巷５８號１樓","歇業／撤銷","1080705","1130628","1130628","1130628"
"臺中市","82618299","是但港式蒸飯專門店","臺中市西屯區逢甲路２０巷４５弄１號１樓","歇業／撤銷","1081107","1130628","1130628","1130628"
"臺中市","82626489","喬迪美髮沙龍","臺中市南屯區惠中里大墩路５０６號１樓","歇業／撤銷","1081224","1130628","1130628","1130628"
"臺中市","82631589","安沅企業社","臺中市潭子區大豐里大豐路三段２５號１樓","歇業／撤銷","1090203","1130628","1130628","1130628"
"臺中市","87110074","香草園餐館","臺中市沙鹿區六路里北勢東路３０９號１樓","歇業／撤銷","1090724","1130628","1130628","1130628"
"臺中市","87119151","滔月景觀咖啡廳","臺中市沙鹿區埔子里臺灣大道六段６１２巷１６８號","核准設立","1090901","1130628",,"1130628"
"臺中市","87133436","煖悅商行","臺中市南區樹德里東興路一段２５巷１９號一樓","歇業／撤銷","1091104","1130628","1130628","1130628"
"臺中市","87244165","良杬企業社","臺中市潭子區大豐里大豐路三段２５號一樓","歇業／撤銷","1100218","1130628","1130628","1130628"
"臺中市","87246760","友源興業社","臺中市潭子區大豐里大豐路三段２５號１樓","歇業／撤銷","1100303","1130628","1130628","1130628"
"臺中市","87246776","日欽興業社","臺中市潭子區大豐里大豐路三段２５號１樓","歇業／撤銷","1100303","1130628","1130628","1130628"
"臺中市","87255660","笈吔好食餐館","臺中市西屯區何厝里西屯路二段４３號１樓","歇業／撤銷","1100407","1130628","1130628","1130628"
"臺中市","87256437","妞妞企業社","臺中市北屯區軍功里軍福十九路１６號３樓之１","歇業／撤銷","1100409","1130628","1130628","1130628"
"臺中市","87264176","日日勝興業社","臺中市西屯區西墩里福科一街１６８號三樓之３","歇業／撤銷","1100507","1130628","1130628","1130628"
"臺中市","87272181","奇奇蒂蒂娃娃屋","臺中市沙鹿區美仁里中正街３１號一樓","歇業／撤銷","1100615","1130628","1130628","1130628"
"臺中市","88501296","科蒝企業社","臺中市南屯區溝墘里大業路２４１號三樓之１","歇業／撤銷","1100826","1130628","1130628","1130628"
"臺中市","88510443","尚臻商行","臺中市南屯區同心里南屯路二段２９０號１２樓之２","歇業／撤銷","1100930","1130628","1130628","1130628"
"臺中市","88517396","鴻炎貓坊","臺中市大甲區中山里水源路375巷2號","核准設立","1101026","1130628",,"1130628"
"臺中市","88543021","金信發商行","臺中市龍井區中沙路新庄仔巷32之5號2樓","歇業／撤銷","1110221","1130628","1130628","1130628"
"臺中市","88630762","名釜商行","臺中市南屯區田心里惠文南街299號5樓","歇業／撤銷","1110421","1130628","1130628","1130628"
"臺中市","88666466","久泓企業社","臺中市西區大忠里忠明南路270號7樓之1","歇業／撤銷","1110811","1130628","1130628","1130628"
"臺中市","88666487","金易發商行","臺中市龍井區遠東街100巷1弄5號2樓","歇業／撤銷","1110811","1130628","1130628","1130628"
"臺中市","88668725","偉洋電器","臺中市北區文莊里中清路一段51號1樓","歇業／撤銷","1110817","1130628","1130628","1130628"
"臺中市","92202051","瑞奇汽車商行","臺中市大里區東昇里環中東路六段50號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","92216864","澄米日式便當","臺中市梧棲區中正里中興路96號","核准設立","1130628","1130628",,"1130628"
"臺中市","92247212","櫟花甜點工作室","臺中市沙鹿區埔子里18鄰正德路２００巷２４弄１０號1樓","歇業／撤銷","1111116","1130628","1130628","1130628"
"臺中市","92248079","億王食品","臺中市南屯區文心里大墩六街２３２號１１樓之３","歇業／撤銷","1111121","1130628","1130628","1130628"
"臺中市","92248346","文寶企業社","臺中市南屯區同心里文心路一段１８６號７樓之９","歇業／撤銷","1111121","1130628","1130628","1130628"
"臺中市","92248599","愛國水電材料","臺中市南屯區同心里文心路一段１８６號15樓之９","歇業／撤銷","1111122","1130628","1130628","1130628"
"臺中市","92256372","一丸老麵","臺中市南區樹義里福田二街258號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","92301329","達鎮資料處理企業社","臺中市大里區東興里國光路二段５００號５樓之１","歇業／撤銷","1120301","1130628","1130628","1130628"
"臺中市","92312803","兆鈞工程行","臺中市北屯區平陽里安順東二街３５號1樓","核准設立","1120407","1130628",,"1130628"
"臺中市","92334953","奇克潮流店","臺中市北區賴厝里山西路一段６９號１０樓之１","停業","1120704","1130628",,"1130628"
"臺中市","93353794","安咪生活坊","臺中市西屯區西平里逢甲路２０巷３７號６樓之１３","歇業／撤銷","1120427","1130628","1130628","1130628"
"臺中市","93364618","包仔數位行銷工作室","臺中市北屯區平田里文心路四段955號17樓","歇業／撤銷","1120607","1130628","1130628","1130628"
"臺中市","93429422","宇宙小商行","臺中市西屯區何安里重慶路99號5樓之3","歇業／撤銷","1120731","1130628","1130628","1130628"
"臺中市","93459733","中工植上早午餐店","臺中市西屯區福和里中工三路169號1樓","核准設立","1130628","1130628",,"1130628"
"臺中市","94462840","安麗人工作室","臺中市沙鹿區竹林里臺灣大道七段550號","歇業／撤銷","1121031","1130628","1130628","1130628"
