﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01361826","簡明哲自營計程車","臺北市北投區致遠一路2段70巷9號4樓","歇業／撤銷","0751211","1130313","1130313","1130313"
"臺北市","01552304","李振中自營計程車","臺北市信義區永吉路30巷21號","歇業／撤銷","0760825","1130313","1130313","1130313"
"臺北市","01568306","張玉波自營計程車","臺北市松山區莊敬路342號7樓","歇業／撤銷","0770315","1130313","1130313","1130313"
"臺北市","01589196","雙和商店","臺北市信義區吳興街284巷24弄64號1樓","歇業／撤銷","0790907","1130313","1130313","1130313"
"臺北市","04957048","維成商店","臺北市大安區四維路170巷25號1樓","歇業／撤銷","0640602","1130313","1130313","1130313"
"臺北市","26242307","旺得福施公運彩站","臺北市信義區松山路502號","歇業／撤銷","1000614","1130313","1130313","1130313"
"臺北市","38455727","飛來富金運動彩券行","臺北市大安區和平東路3段228巷34號","歇業／撤銷","1021016","1130313","1130313","1130313"
"臺北市","38470760","卡桑曲創意工作室","臺北市大同區華陰街33號3樓之2","核准設立","1030103","1130313",,"1130313"
"臺北市","42490084","進金生投注站","臺北市內湖區內湖路1段285巷27弄2號","歇業／撤銷","1060603","1130313","1130313","1130313"
"臺北市","42490535","綵球服飾店","臺北市士林區文林路27號1、2樓","歇業／撤銷","1060607","1130313","1130313","1130313"
"臺北市","48796908","金石堂彩券行","臺北市中正區汀州路3段285號1樓","歇業／撤銷","0950905","1130313","1130313","1130313"
"臺北市","73294158","環南清粥小菜","臺北市萬華區桂林路172號1樓","歇業／撤銷","1080325","1130313","1130313","1130313"
"臺北市","75262201","流彩秘境工作室","臺北市中山區松江路194巷5號2樓","遷他縣市","1080516","1080516",,"1130313"
"臺北市","79859771","有樹豆沙鮮乳店","臺北市士林區中正路230號","歇業／撤銷","1091204","1130313","1130313","1130313"
"臺北市","79873181","荔緹娜商行","臺北市中山區錦州街23巷5號1樓","歇業／撤銷","1100105","1130313","1130313","1130313"
"臺北市","79875786","豐彩企業社","臺北市內湖區康樂街71號","歇業／撤銷","1100108","1130313","1130313","1130313"
"臺北市","88155197","得陽商行","臺北市內湖區南京東路6段350之5號3樓","歇業／撤銷","1100630","1130313","1130313","1130313"
"臺北市","88215842","煮煮小吃店","臺北市北投區大同街202之1號1樓","歇業／撤銷","1101229","1130313","1130313","1130313"
"臺北市","88302281","甘萃茶坊","臺北市中山區龍江路293號","歇業／撤銷","1111102","1130313","1130313","1130313"
"臺北市","88341799","耶和華沙龍養生館","臺北市中山區民生東路2段119號地下一層","歇業／撤銷","1120601","1130313","1130313","1130313"
"臺北市","93126567","苡成商行","臺北市中山區南京東路1段25號6樓之3","歇業／撤銷","1121102","1130313","1130313","1130313"
"臺北市","93152570","秀傑髮藝東區地下街店","臺北市大安區大安路1段77號地下街","核准設立","1130313","1130313",,"1130313"
"臺北市","93180225","錫安山工作室","臺北市中正區北平西路6號2樓之3","核准設立","1130313","1130313",,"1130313"
"臺北市","93180246","肯迪熊工作室","臺北市大同區太原路22巷3號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180251","翻肚肚寵物美容","臺北市松山區民生東路5段202之1號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180273","濬曜手機配件行","臺北市中正區黎明里館前路6之2號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180288","婕選品工作室","臺北市信義區忠孝東路5段1號2樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180294","名諺企業社","臺北市松山區南京東路4段1號8樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180317","泰美利美食坊","臺北市南港區興華路87號","核准設立","1130313","1130313",,"1130313"
"臺北市","93180323","旻莉工坊","臺北市大同區萬全街56之1號4樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180338","味自慢商行","臺北市中正區黎明里開封街1段27號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180359","五零一花仙子工作坊","臺北市中正區北平東路16號8樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180365","源予企業社","臺北市大同區重慶北路2段74號3樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180371","紅昕工作室","臺北市文山區興隆路3段255巷23之5號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180386","刁四商行","臺北市士林區小東街21號","核准設立","1130313","1130313",,"1130313"
"臺北市","93180392","名禾服飾行","臺北市大安區大安路1段59號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180409","沉靜工作室","臺北市內湖區江南街21巷8號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180415","奇奇韓式炸雞","臺北市內湖區內湖路1段437巷2弄5號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180421","祥億工程行","臺北市中山區民權東路2段158號8樓之1","核准設立","1130313","1130313",,"1130313"
"臺北市","93180436","天選商行","臺北市中山區中山北路3段34號10樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180442","蔬果豪商行","臺北市文山區羅斯福路5段236巷5號","核准設立","1130313","1130313",,"1130313"
"臺北市","93180457","吳賀家牛排館","臺北市士林區延平北路5段204號1樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180463","星億百貨企業社","臺北市大同區重慶北路2段74號3樓","核准設立","1130313","1130313",,"1130313"
"臺北市","93180479","結花商行","臺北市文山區木柵路2段25號4樓","核准設立","1130313","1130313",,"1130313"
"臺北市","99619666","功頂彩券行","臺北市中正區南海路10號","歇業／撤銷","0930421","1130313","1130313","1130313"
"高雄市","10206608","佑岩企業行","高雄市左營區博愛２路４２０號２５樓之２","歇業／撤銷","0970124","1130313","1130313","1130313"
"高雄市","10232036","咕嚕咕嚕日式料理坊","高雄市前金區成功1路260號1樓","核准設立","0970620","1130313",,"1130313"
"高雄市","10245433","福臨運動彩券行","高雄市左營區富國路137號1樓","歇業／撤銷","0970730","1130313","1130313","1130313"
"高雄市","10251504","廷豐車業行","高雄市楠梓區德民路１００６之３號１樓","歇業／撤銷","0970902","1130313","1130313","1130313"
"高雄市","15523435","客林企業行","高雄市大社區神農里自由路９７號１樓","核准設立","0911018","1130313",,"1130313"
"高雄市","15538541","美德裝璜行","高雄市林園區仁愛里信義路４２號１樓（營業所在地僅供辦公聯絡用）","歇業／撤銷","0920428","1130313","1130313","1130313"
"高雄市","25707307","淨安蔘藥行","高雄市鳳山區正義里五甲二路１４５號１樓（騎樓、停車空間不得作為營業場所）","歇業／撤銷","0980511","1130313","1130313","1130313"
"高雄市","36930465","陳魚嵐紅綠茶專賣店","高雄市苓雅區三多二路３４５號１樓","歇業／撤銷","1011130","1130312","1130312","1130313"
"高雄市","38663491","尚旺彩券行","高雄市仁武區八德中路１２８號１樓","歇業／撤銷","1020916","1130313","1130313","1130313"
"高雄市","38665272","金寶成商行","高雄市左營區左營大路300號1樓","歇業／撤銷","1020925","1130312","1130312","1130313"
"高雄市","38667052","好彩樂彩券行","高雄市左營區崇德路259號1樓","歇業／撤銷","1021001","1130313","1130313","1130313"
"高雄市","38667172","福利好多商行","高雄市三民區鼎中路725號1樓","歇業／撤銷","1021001","1130313","1130313","1130313"
"高雄市","38667665","歐買尬商行","高雄市左營區孟子路220號1樓","歇業／撤銷","1021002","1130313","1130313","1130313"
"高雄市","38668257","自由運動彩券行","高雄市三民區嫩江街74號1樓","歇業／撤銷","1021003","1130313","1130313","1130313"
"高雄市","38670394","爺爺奶奶運動彩券行","高雄市左營區左營大路300號1樓","歇業／撤銷","1021011","1130313","1130313","1130313"
"高雄市","38670417","金寶成運動彩券行","高雄市左營區左營大路654號","歇業／撤銷","1021011","1130313","1130313","1130313"
"高雄市","38672175","財億萊彩券行","高雄市左營區崇德路３４０號１樓","歇業／撤銷","1021018","1130313","1130313","1130313"
"高雄市","38673028","金滿溢彩券行","高雄市左營區果峰街４０號","歇業／撤銷","1021022","1130313","1130313","1130313"
"高雄市","41309517","伍玖捌彩券行","高雄市左營區富民路１５１號１樓","歇業／撤銷","1040409","1130313","1130313","1130313"
"高雄市","41314997","歐買尬運動彩券行","高雄市左營區孟子路２２０號１樓","歇業／撤銷","1040513","1130313","1130313","1130313"
"高雄市","41341729","謝宜彣設計工作室","高雄市三民區建德路87巷16號1樓","歇業／撤銷","1050831","1130312","1130312","1130313"
"高雄市","46510006","天立汽車貨運行","高雄市仁武區中華路361巷18號1樓","核准設立","0820318","1130313",,"1130313"
"高雄市","57940051","諾亞廣告企業社","高雄市前鎮區竹西里一心１路２５８號１樓","歇業／撤銷","0951208","1130313","1130313","1130313"
"高雄市","69769104","貽帆企業社","高雄市鳳山區文化路４２號","遷他縣市","1090227","1130117",,"1130313"
"高雄市","69908339","大發通訊企業社","高雄市橋頭區隆豐路241號1樓","歇業／撤銷","1060313","1130313","1130313","1130313"
"高雄市","69935602","喜財神彩券行","高雄市仁武區八德中路128號","歇業／撤銷","1060417","1130313","1130313","1130313"
"高雄市","76318132","宜宜手藝行","高雄市三民區寶龍里建興路２４６號","歇業／撤銷","0690901","1130313","1130313","1130313"
"高雄市","81864194","同泰企業社","高雄市大寮區內坑路１６１之３５號２樓","歇業／撤銷","0840408","1130312","1130312","1130313"
"高雄市","82669037","木藍輕食館","高雄市前金區中華三路139號","歇業／撤銷","1071112","1130313","1130313","1130313"
"高雄市","82672595","出雲採綠南越料理廚房","高雄市前金區河東路7號2樓","歇業／撤銷","1071203","1130313","1130313","1130313"
"高雄市","82683875","吳家廚坊","高雄市湖內區東方路84號1樓","歇業／撤銷","1080218","1130313","1130313","1130313"
"高雄市","82690691","釜尚車行","高雄市苓雅區凱旋三路643號1樓","歇業／撤銷","1080326","1130313","1130313","1130313"
"高雄市","82757046","乙二企業社","高雄市仁武區高楠里高楠五街50號一樓","歇業／撤銷","1081016","1130313","1130313","1130313"
"高雄市","85488777","帶財來運動彩券行","高雄市三民區鼎中路725號1樓","歇業／撤銷","1090316","1130313","1130313","1130313"
"高雄市","85510222","昀鋒企業行","高雄市三民區覺民路285巷35號10樓","歇業／撤銷","1090707","1130313","1130313","1130313"
"高雄市","85843919","上緯電器行","高雄市前鎮區瑞豐里瑞隆路６０９號","歇業／撤銷","0710201","1130313","1130313","1130313"
"高雄市","88026259","腹肌製造所工作室","高雄市苓雅區英明路１９９號2樓","歇業／撤銷","1100329","1130313","1130313","1130313"
"高雄市","88066293","木馬玩具商行","高雄市三民區金鼎路321號1樓","歇業／撤銷","1100415","1130312","1130312","1130313"
"高雄市","88084813","阿福彩券行","高雄市左營區左營大路467號1樓","歇業／撤銷","1100603","1130312","1130312","1130313"
"高雄市","91453564","玉霖蔬果行","高雄市鳳山區中崙五路16之1號7樓","歇業／撤銷","1100729","1130313","1130313","1130313"
"高雄市","91464350","綺晨企業社","高雄市前鎮區民權二路357之5號11樓","歇業／撤銷","1100914","1130313","1130313","1130313"
"高雄市","91470162","李彥商行","高雄市前鎮區一心二路128號9樓之2","歇業／撤銷","1101012","1130313","1130313","1130313"
"高雄市","91965729","茗香茶行","高雄市燕巢區中華路１２８之３０號","歇業／撤銷","0840221","1130313","1130313","1130313"
"高雄市","92129910","正豪鋼鐵工程行","高雄市苓雅區四維四路１７２之７號三樓之４","歇業／撤銷","1110906","1130313","1130313","1130313"
"高雄市","92131916","樂錸國際商貿實業","高雄市前鎮區林森三路193巷6號","核准設立","1110916","1130313",,"1130313"
"高雄市","92143053","旺旺加商行","高雄市三民區民族一路794巷21號1樓","歇業／撤銷","1111107","1130313","1130313","1130313"
"高雄市","93224531","柏鋒企業社","高雄市路竹區永福路７號1樓","歇業／撤銷","1120323","1130313","1130313","1130313"
"高雄市","93226502","漫漫日光工作室","高雄市三民區吉林街243號1樓","歇業／撤銷","1120329","1130313","1130313","1130313"
"高雄市","93247751","蒂芙妮貓舍","高雄市楠梓區大學二十七街37號2樓","歇業／撤銷","1120617","1130313","1130313","1130313"
"高雄市","93307321","沃利文創企業社","高雄市楠梓區瑞仁路111號","歇業／撤銷","1121019","1130313","1130313","1130313"
"高雄市","93957149","川西理髮廳","高雄市新興區成功里六合１路６３號","歇業／撤銷","0500728","1130312","1130312","1130313"
"高雄市","94586568","吉奈家工作坊","高雄市苓雅區青年一路31號27樓之３","歇業／撤銷","1130223","1130313","1130313","1130313"
"高雄市","94588952","逸群電機工程行","高雄市新興區中山一路14號9樓之10","核准設立","1130312","1130312",,"1130313"
"高雄市","94588968","成集電機工程行","高雄市新興區中山一路14號9樓之10","核准設立","1130312","1130312",,"1130313"
"高雄市","94588989","兔子先生行","高雄市三民區大連街293巷24號一樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94588995","傳承手作雞蛋燒","高雄市鹽埕區大公路24號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589002","易芳茶飲","高雄市三民區覺民路５１２號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589018","高良茶飲行","高雄市鳳山區青年路二段225號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589024","尹羅安企業社","高雄市苓雅區三多三路214之4號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589039","鑫田水電工程行","高雄市鳳山區中崙二路５７６巷１６之１號七樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589045","信協承企業社","高雄市仁武區大景一街20號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589050","欣楓企業行","高雄市林園區港嘴二路120號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589066","嗨來夾二代選物販賣","高雄市前金區中華三路242號一樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589072","祥吉企業行","高雄市鳳山區中崙二路576巷19之1號5樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589087","瑞錚興業","高雄市鳥松區忠義路288號3樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589093","甜心屋工作室","高雄市鼓山區九如四路943號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589116","虹欣商行","高雄市左營區裕誠路４２７號7樓-１","核准設立","1130313","1130313",,"1130313"
"高雄市","94589122","冠羽體育用品社","高雄市三民區灣興街99巷13號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589137","兩顆牙齒工作室","高雄市左營區華欣路100號13樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589143","沅和工程行","高雄市楠梓區德民路３６０之３號六樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589158","翔星商行","高雄市新興區中東街３１６號4樓之２","核准設立","1130313","1130313",,"1130313"
"高雄市","94589164","春慧國際企業社","高雄市前金區河南二路１６０號22F-３","核准設立","1130313","1130313",,"1130313"
"高雄市","94589170","麵屋榊舖","高雄市三民區澄清路699號一樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589185","聖賢工作室","高雄市仁武區仁林路251號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589191","苓恩商行","高雄市苓雅區五福一路7號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589208","禾中美運動工作室","高雄市新興區中正三路１２１號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589214","和軒廣告社","高雄市小港區高坪十三街１８３號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589220","小牛仔的企業社","高雄市三民區義華路４６８號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589235","禾家餐飲商行","高雄市左營區至真路156號1樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589241","鈺禎企業社","高雄市林園區溪州三路37之5號","核准設立","1130313","1130313",,"1130313"
"高雄市","94589262","兆鋒企業行","高雄市大社區萬金路４１巷１６號一樓","核准設立","1130313","1130313",,"1130313"
"高雄市","94589278","嘉紘工程行","高雄市前鎮區一心二路１１９號9樓之７","核准設立","1130313","1130313",,"1130313"
"高雄市","94589299","喬尹科技企業社","高雄市苓雅區中正二路20號12樓","核准設立","1130313","1130313",,"1130313"
"高雄市","99713212","尋寶生活空間傢飾","高雄市三民區立志街41號1樓","歇業／撤銷","0930601","1130313","1130313","1130313"
"基隆市","00926142","馬慶棋自營計程車行","基隆市暖暖區暖暖街二二九號之八","歇業／撤銷","0741223","1130313","1130313","1130313"
"基隆市","18314720","淘金企業社","基隆市暖暖區源遠路305號","歇業／撤銷","0910107","1130313","1130313","1130313"
"基隆市","31432094","茂易工業社","基隆市中山區和慶里中和路一六八巷五弄一０號三樓","遷他縣市","0951229","0961129",,"1130313"
"基隆市","39963101","全中彩券行","基隆市暖暖區源遠路305號","歇業／撤銷","1021014","1130313","1130313","1130313"
"基隆市","39963637","佛祖嶺彩券行","基隆市安樂區樂一路6號","歇業／撤銷","1021030","1130313","1130313","1130313"
"基隆市","50586604","達冠專業玻璃貼膜企業社","基隆市信義區正信路227巷15號3樓","遷他縣市","1060322","1100525",,"1130313"
"基隆市","85217959","初之手作工作室","基隆市仁愛區華五街8之3號4樓","核准設立","1090224","1130313",,"1130313"
"基隆市","87330669","麥棒棒便當店","基隆市中正區中正路589號","廢止","1091201","1130312",,"1130313"
"基隆市","92767120","芊雲商行","基隆市仁愛區仁一路243號(1樓)","歇業／撤銷","1121024","1130313","1130313","1130313"
"基隆市","94895044","禮享工程行","基隆市中正區中船路78巷30之2號","核准設立","1130312","1130312",,"1130313"
"基隆市","94895065","卜春美食炸雞","基隆市仁愛區崇安街34號(1樓)","核准設立","1130313","1130313",,"1130313"
"基隆市","94895071","上海服裝修改店","基隆市中正區中船路8之1號","核准設立","1130313","1130313",,"1130313"
"基隆市","94895086","泰炒泰式料理小吃店","基隆市仁愛區仁二路211號2樓","核准設立","1130313","1130313",,"1130313"
"基隆市","94895092","阿曼商行","基隆市中山區中和路85巷16之1號","核准設立","1130313","1130313",,"1130313"
"新竹市","82235737","佑杰車業","新竹市東區埔頂里埔頂路286號一樓","核准設立","1080410","1130313",,"1130313"
"新竹市","87458010","咕咕商行","新竹市東區埔頂里埔頂路159號一樓","歇業／撤銷","1100414","1130313","1130313","1130313"
"新竹市","92621890","同班同學樂園","新竹市東區仙水里光復路一段289號、291號一樓","歇業／撤銷","1120608","1130313","1130313","1130313"
"新竹市","93062796","鑫富造型沙龍","新竹市東區親仁里中央路133號一樓","核准設立","1130313","1130313",,"1130313"
"新竹市","93062830","齊鼎麵食館","新竹市北區海濱里榮濱路１９巷２２號1樓","核准設立","1130313","1130313",,"1130313"
"新竹市","93062846","惹花花藝","新竹市北區光華南街49號","核准設立","1130313","1130313",,"1130313"
"新竹市","93062851","大秝企業社","新竹市北區南寮里東大路三段439巷17弄9號1樓","核准設立","1130313","1130313",,"1130313"
"新竹市","93062867","路墨工作室","新竹市北區石坊里石坊街６７號1樓","核准設立","1130313","1130313",,"1130313"
"新竹市","93062873","歡囍大嘴鳥茶坊","新竹市香山區頂埔里牛埔路１１１號","核准設立","1130313","1130313",,"1130313"
"臺中市","02978187","翰慧書局","臺中市北屯區松安里興安路二段３８０號一樓","歇業／撤銷",,"1130313","1130313","1130313"
"臺中市","26821946","愛婚禮婚卡設計工作室","臺中市西區忠誠里明智街２號一樓","核准設立","1070301","1130313",,"1130313"
"臺中市","26981062","名媛服飾行","臺中市北屯區和平里東山路一段292之1號一樓","歇業／撤銷","1010921","1130313","1130313","1130313"
"臺中市","26994658","鐵牛海產餐廳","臺中市大里區新里里爽文路332號1樓","歇業／撤銷","1020102","1130313","1130313","1130313"
"臺中市","39825419","元大彩券行","臺中市后里區廣福里三豐路三段７４６號１樓","歇業／撤銷","1020917","1130313","1130313","1130313"
"臺中市","39832690","富達彩券行","臺中市清水區中山路４６１－４號１樓","歇業／撤銷","1021016","1130313","1130313","1130313"
"臺中市","39833987","長億彩券行","臺中市豐原區南村里圓環東路８０１號１樓","歇業／撤銷","1021021","1130313","1130313","1130313"
"臺中市","39841086","旺億彩券行","臺中市北屯區后庄里中清路二段８１２號１樓","歇業／撤銷","1021126","1130313","1130313","1130313"
"臺中市","39843438","金億彩券行","臺中市豐原區南村里圓環東路８０１號１樓","歇業／撤銷","1021211","1130313","1130313","1130313"
"臺中市","40557664","我要贏運動彩券行","臺中市清水區西寧里中山路４６１－４號１樓","歇業／撤銷","1040513","1130313","1130313","1130313"
"臺中市","40557720","百益運動彩券行","臺中市后里區廣福里三豐路三段７４６號１樓","歇業／撤銷","1040513","1130313","1130313","1130313"
"臺中市","40607221","飛來旺運動彩券行","臺中市西屯區福聯里福科路９２７號１樓","歇業／撤銷","1040630","1130313","1130313","1130313"
"臺中市","40670336","逸庭日和製作社","臺中市龍井區東海里遠東街１３２巷６號","歇業／撤銷","1041106","1130313","1130313","1130313"
"臺中市","45396800","歐格設計工作室","臺中市西屯區何源里河南東四街３號２樓","歇業／撤銷","0960319","1130313","1130313","1130313"
"臺中市","45635491","富邦運動彩券行","臺中市大甲區孟春里經國路１８７８號１樓","歇業／撤銷","0970407","1130313","1130313","1130313"
"臺中市","47482350","日南爆米花彩券行","臺中市大甲區孟春里經國路１８７８號１樓","歇業／撤銷","1050509","1130313","1130313","1130313"
"臺中市","47506212","大讚美名店","臺中市北區梅川里天津路二段174號１樓","歇業／撤銷","1051025","1130313","1130313","1130313"
"臺中市","47611410","太認真工具店","臺中市大里區內新里新明路40號1樓","核准設立","1051101","1130313",,"1130313"
"臺中市","55922633","信祥土木包工業","臺中市神岡區北庄里中山路１２５２之１７號２樓","歇業／撤銷","0700128","1130313","1130313","1130313"
"臺中市","72547140","茤茤天然手工皂","臺中市北屯區平和里旅順路一段１０４號","歇業／撤銷","1070801","1130313","1130313","1130313"
"臺中市","72551333","優荳貓坊","臺中市大里區仁化里工業路宏巨二巷２弄５４號","核准設立","1070822","1130313",,"1130313"
"臺中市","72552537","佳佳手作工作坊","臺中市豐原區南田里南田街１１１號１樓","歇業／撤銷","1070829","1130313","1130313","1130313"
"臺中市","82441069","財富女神企業社","臺中市南屯區永定里南屯路二段８６０巷２８弄１２號６樓之７","歇業／撤銷","1071220","1130313","1130313","1130313"
"臺中市","82605702","貓吉拉工作坊","臺中市南屯區向心里文心南三路３３６號１６樓之５","歇業／撤銷","1080828","1130313","1130313","1130313"
"臺中市","82630977","允贏彩券行","臺中市后里區墩南里三豐路三段８０３號１樓","歇業／撤銷","1090121","1130313","1130313","1130313"
"臺中市","87115198","順珍彩券行","臺中市西區廣民里樂群街７９之１號１樓","歇業／撤銷","1090817","1130313","1130313","1130313"
"臺中市","87124598","金正強運動彩券行","臺中市北屯區后庄里中清路二段８１２號１樓","歇業／撤銷","1090924","1130313","1130313","1130313"
"臺中市","87260349","金盛元商行","臺中市豐原區南陽路２５０號１樓","歇業／撤銷","1100422","1130313","1130313","1130313"
"臺中市","88512934","業璽企業社","臺中市大里區新里里大里路４２４號一樓","歇業／撤銷","1101008","1130313","1130313","1130313"
"臺中市","88529288","圓歸工程行","臺中市大雅區大雅里民生路一段１９４巷１０號1樓","歇業／撤銷","1101215","1130313","1130313","1130313"
"臺中市","88691583","春日澤簡餐店","臺中市西區昇平里昇平街146號1樓","歇業／撤銷","1111003","1130313","1130313","1130313"
"臺中市","92197727","爪八個選物販賣店","臺中市霧峰區吉峰里吉峰路69之9號1樓","歇業／撤銷","1110621","1130313","1130313","1130313"
"臺中市","92252880","品洋企業社","臺中市北區精武路３２０之１號１樓","歇業／撤銷","1111209","1130313","1130313","1130313"
"臺中市","93360248","鼎勝企業社","臺中市后里區仁里里圳寮路126號1樓","歇業／撤銷","1120523","1130313","1130313","1130313"
"臺中市","93424833","璇愛妮日系童裝生活百貨","臺中市北屯區舊社里敦富二街１０１號","歇業／撤銷","1120712","1130313","1130313","1130313"
"臺中市","94468268","錦田企業社","臺中市西區和龍里臺灣大道二段2號18樓之1","歇業／撤銷","1121117","1130313","1130313","1130313"
"臺中市","94469317","曉亨企業社","臺中市東區東興里建成路７９３號1樓","歇業／撤銷","1121122","1130313","1130313","1130313"
"臺中市","94470047","木彥企業社","臺中市西屯區河南路二段327號4樓之5","歇業／撤銷","1121123","1130313","1130313","1130313"
"臺中市","94472489","稻川家咖哩屋","臺中市豐原區向陽路364號1樓","歇業／撤銷","1121204","1130313","1130313","1130313"
"臺中市","94523446","弍二影像工作室","臺中市大里區新仁里立新街二巷２４號","核准設立","1130313","1130313",,"1130313"
"臺中市","94524888","翊閎水電工程行","臺中市南區崇倫里建國南路一段262號9樓之2","核准設立","1130313","1130313",,"1130313"
"臺中市","94524894","洺謙商行","臺中市南屯區大業路189號4樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94524901","雅果企業社","臺中市西屯區惠來里西屯路二段180巷17號4樓之2","核准設立","1130313","1130313",,"1130313"
"臺中市","94524917","艾米企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130313","1130313",,"1130313"
"臺中市","94524923","博格珠寶行","臺中市南區福興里五權南路１６７號地下1樓之６","核准設立","1130313","1130313",,"1130313"
"臺中市","94524938","寧韻企業社","臺中市南屯區大興里南屯路二段２０８號一樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94524959","振誠鋼鋁企業社","臺中市北屯區水湳里瀋陽北路13巷27號4樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94524971","冠丞食品行","臺中市西屯區何安里西屯路二段華園巷7號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94524986","蘊得工坊","臺中市北區明德里漢口南一街29號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94524992","曉雀窩文教工作室","臺中市北屯區平德里文昌東三街２７號一樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525009","宥如工程行","臺中市烏日區三和里中山路三段４３２號四樓之７","核准設立","1130313","1130313",,"1130313"
"臺中市","94525015","上茗商行","臺中市西區中興里向上北路189巷3號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525021","日月沐早餐店","臺中市太平區成功里成功東路３７８號一樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525036","樂晴韓妝店","臺中市北區一中街142號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525042","筌盛工程行","臺中市北屯區平興里遼陽六街６７號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525057","李李純粹美學","臺中市東區富台里福仁街100號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525063","食上味餐飲店","臺中市西屯區上安里至善路30號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525079","真的創意整合企業社","臺中市沙鹿區三鹿里保成八街166號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525084","豪鍏商行","臺中市龍井區中沙路１之１５巷８號","核准設立","1130313","1130313",,"1130313"
"臺中市","94525090","茜茜美學館","臺中市西區公德里大忠街29號","核准設立","1130313","1130313",,"1130313"
"臺中市","94525107","圓崽茶鋪","臺中市豐原區翁明里豐勢路一段２３９號一樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525113","頂樂科技社","臺中市太平區建國里成功路395巷26號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525129","馬克俱樂部","臺中市烏日區三和里高鐵路二段１３８號２樓之１","核准設立","1130313","1130313",,"1130313"
"臺中市","94525134","力予企業社","臺中市大里區大明里大明路３３２巷１號１樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525140","昕美行","臺中市大里區金城里塗城路７６３巷２號二樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94525155","一週七日國際企業社","臺中市北區進化路294號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","94557135","查理輕食館","臺中市大里區長榮里大里路59之3號1樓","核准設立","1130313","1130313",,"1130313"
"臺中市","98840865","山城五金建材行","臺中市東勢區東新里東環街９９號","歇業／撤銷","0920625","1130313","1130313","1130313"
"臺南市","09108690","和興金香舖","臺南市東區德高里仁和路139巷8號1樓","歇業／撤銷","0941226","1130313","1130313","1130313"
