﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01385242","愉茵鈕線行","臺北市北投區裕民六路114巷27之2號2樓","歇業／撤銷","0790308","1130419","1130419","1130419"
"臺北市","01762049","文賢果菜行","臺北市大安區師大路93巷6號1樓","歇業／撤銷","0770623","1130419","1130419","1130419"
"臺北市","09619573","巨成工程行","臺北市中正區忠孝東路2段80號3樓","核准設立","0950313","1130419",,"1130419"
"臺北市","17537006","昇威交通器材行","臺北市信義區福德街268巷29弄6號1樓","歇業／撤銷","0881230","1130419","1130419","1130419"
"臺北市","26347787","一壺緣商行","臺北市大安區新生南路2段8號地下之6","歇業／撤銷","1001208","1130419","1130419","1130419"
"臺北市","31882062","吉財彩券行","臺北市文山區羅斯福路5段218巷6弄2號","歇業／撤銷","1020610","1130419","1130419","1130419"
"臺北市","42281832","水姐中越美食館","臺北市內湖區東湖路43巷18號","歇業／撤銷","1040731","1130419","1130419","1130419"
"臺北市","42288504","鑫品發運動彩券行","臺北市文山區羅斯福路5段218巷6弄2號","歇業／撤銷","1040923","1130419","1130419","1130419"
"臺北市","42503378","秘密客食館","臺北市松山區八德路2段371號2樓","歇業／撤銷","1060914","1130419","1130419","1130419"
"臺北市","42508248","陽光自助洗衣坊","臺北市內湖區金龍路111號","歇業／撤銷","1061024","1130419","1130419","1130419"
"臺北市","48805842","紅立發投注站","臺北市大同區民生西路101號1樓","歇業／撤銷","0950920","1130419","1130419","1130419"
"臺北市","48903219","健安早餐店","臺北市松山區延壽街330巷7弄14號","歇業／撤銷","0960815","1130419","1130419","1130419"
"臺北市","72378708","光印樣工作室","臺北市中正區忠孝東路2段64巷6號","核准設立","1060419","1130419",,"1130419"
"臺北市","77870510","畫畫舘出版社","臺北市大安區信義路3段162之9號2樓","歇業／撤銷","0840720","1130419","1130419","1130419"
"臺北市","79828969","創垠企業社","臺北市信義區基隆路2段149之49號10樓之14","歇業／撤銷","1091019","1130419","1130419","1130419"
"臺北市","88163936","金樨商號","臺北市中山區松江路204巷4之1號1樓","歇業／撤銷","1100830","1130419","1130419","1130419"
"臺北市","88298076","盈喬美學概念社","臺北市中山區南京西路1之2號8樓","核准設立","1110928","1130419",,"1130419"
"臺北市","88311417","晟海商行","臺北市內湖區內湖路1段411巷3號1樓","歇業／撤銷","1120119","1130419","1130419","1130419"
"臺北市","88365314","自遊商行","臺北市中山區建國北路3段92號7樓","遷他縣市","1120502","1120502",,"1130419"
"臺北市","88397786","悠世代蔬食","臺北市中正區懷寧街76號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93142074","丞品工程行","臺北市中山區長春路40號7樓之2","歇業／撤銷","1130227","1130419","1130419","1130419"
"臺北市","93144039","太平洋管理顧問企業社","臺北市北投區中山路３號7樓之８","核准設立","1130419","1130419",,"1130419"
"臺北市","93144045","心果企業社","臺北市內湖區新明路343號8樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144050","菈露米亞工作室","臺北市中山區五常街53號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144066","微笑生活雜貨舖","臺北市內湖區成功路5段436號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144072","珍芯企業社","臺北市信義區基隆路1段350號1樓之1","核准設立","1130419","1130419",,"1130419"
"臺北市","93144087","德軒企業社","臺北市中山區民權東路2段148號3樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144093","聰銘嘉企業社","臺北市中山區明水路397巷7弄17之1號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144116","萊淶小吃店","臺北市內湖區康樂街72巷4號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144122","榆昌企業社","臺北市中山區農安街35號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144137","銘味小吃店","臺北市士林區社中街308號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144143","在地人蔬果行","臺北市中山區遼寧街257號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144170","倉喬食舖","臺北市中山區八德路2段327號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144185","秋子企業社","臺北市中山區中山北路2段96巷7號2樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144191","步政敞工作室","臺北市中山區復興北路178號4樓之6","核准設立","1130419","1130419",,"1130419"
"臺北市","93144208","泥之花生活器物工作室","臺北市大同區延平北3段18巷42之1號4樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144214","衣品味服飾行","臺北市大同區赤峰街41巷6號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144220","大南發財投注站","臺北市士林區大南路245號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144235","懋淂木作坊","臺北市文山區木柵路2段161巷8號3樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144241","天母財神彩券行","臺北市士林區天母西路57號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144256","東六企業社","臺北市北投區東華街2段96號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144262","秀策商行","臺北市中正區杭州南路二段１０２號(1樓)","核准設立","1130419","1130419",,"1130419"
"臺北市","93144283","允元照明企業社","臺北市中山區松江路283號5樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93144299","蜜蜜小吃店","臺北市北投區自強街178號","核准設立","1130419","1130419",,"1130419"
"臺北市","93144306","滿滿厝企業社","臺北市中山區建國北路2段6巷5號1樓","核准設立","1130419","1130419",,"1130419"
"臺北市","93154417","蘊絲工作室","臺北市內湖區民權東路6段268號4樓","核准設立","1130419","1130419",,"1130419"
"高雄市","06670857","正立企業行","高雄市苓雅區林南街20巷16號","歇業／撤銷","0750505","0761015","0761015","1130419"
"高雄市","10237243","美地瑞斯美食館","高雄市鼓山區河西１路１４６９號１樓","歇業／撤銷","0970611","1130419","1130419","1130419"
"高雄市","17098230","立新企業行","高雄市三民區寶興里大順２路１３２巷６２號１樓","廢止","0880616","1130419",,"1130419"
"高雄市","17845860","昀佑企業行","高雄市三民區大順２路１３２巷６２號１樓","廢止","0890321","1130419",,"1130419"
"高雄市","18116926","紅斐玉品商行","高雄市鼓山區馬卡道路347號12樓","歇業／撤銷","1060222","1130418","1130418","1130419"
"高雄市","19763750","正大汽車商行","高雄市小港區大苓里民益路６７之２２號","歇業／撤銷","0850704","1130418","1130418","1130419"
"高雄市","20209745","瘋馬咖啡店","高雄市苓雅區四維４路１７４之１號２樓","廢止","0860422","1130419",,"1130419"
"高雄市","36645693","弘利工程行","高雄市旗山區和昌巷１０弄６號１樓","核准設立","0960313","1130419",,"1130419"
"高雄市","36917250","金林網路商城","高雄市左營區博愛二路２０２號","核准設立","1010815","1130419",,"1130419"
"高雄市","47687895","基礎湸妍館","高雄市新興區青年一路168號1樓","歇業／撤銷","1050822","1130418","1130418","1130419"
"高雄市","47717265","上惠素食","高雄市岡山區竹圍東街89之3號","核准設立","1130418","1130418",,"1130419"
"高雄市","70991124","方舟行","高雄市三民區建元路11號8樓","核准設立","0880909","1130419",,"1130419"
"高雄市","71721654","俐欣餐飲店","高雄市鳥松區神農路３２０號","歇業／撤銷","1060628","1130418","1130418","1130419"
"高雄市","76400456","茗園茶莊","高雄市三民區灣中里建工路８６８號","歇業／撤銷","0720202","1130418","1130418","1130419"
"高雄市","76432719","義興行","高雄市新興區六合一路159之3號","歇業／撤銷","0730210","0771109","0771109","1130419"
"高雄市","76690259","特全禮品行","高雄市苓雅區日中里永康街７３號３樓","歇業／撤銷","0780316","1130418","1130418","1130419"
"高雄市","81003421","卉寶食品","高雄市鳳山區忠義里中山西路３８２之５號四樓","歇業／撤銷","1061012","1130419","1130419","1130419"
"高雄市","81084850","美笛樂器行","高雄市苓雅區林森２路１２０號","歇業／撤銷","0650727","1130419","1130419","1130419"
"高雄市","82729035","比比工程行","高雄市鳳山區建國路二段145之5號8樓","歇業／撤銷","1080503","1130418","1130418","1130419"
"高雄市","82753631","把禮包起來文創工作室","高雄市三民區水源路170號1樓","歇業／撤銷","1080924","1130418","1130418","1130419"
"高雄市","83603323","士弘企業行","高雄市鳳山區保華二路299號12樓","核准設立","0621002","1130419",,"1130419"
"高雄市","83634959","萬順商店","高雄市鼓山區裕豐里華寗路１５３號","歇業／撤銷","0671101","1130418","1130418","1130419"
"高雄市","83647005","玉光理髮廳","高雄市楠梓區加昌路８３７巷９４號1樓","歇業／撤銷","0690922","1130418","1130418","1130419"
"高雄市","88001588","鑫隆工程行","高雄市鳳山區中崙二路581巷22之1號7樓","歇業／撤銷","1091209","1130418","1130418","1130419"
"高雄市","88013938","超億工程行","高雄市大寮區崇文街38號4樓","歇業／撤銷","1100203","1130418","1130418","1130419"
"高雄市","91471628","岳妍商行","高雄市鳳山區鎮西里新生街５０-１號1樓","核准設立","1101015","1130419",,"1130419"
"高雄市","91510452","間隙咖啡館","高雄市左營區富國路450巷24號","歇業／撤銷","1101214","1130419","1130419","1130419"
"高雄市","91531858","多萱商行","高雄市林園區林內路125之2號","核准設立","1130418","1130418",,"1130419"
"高雄市","92137854","沐檸工作室","高雄市三民區大昌一路301巷1弄27之8號","歇業／撤銷","1111012","1130418","1130418","1130419"
"高雄市","92150835","和盟企業社","高雄市苓雅區光華一路２０６號10樓之１０","核准設立","1111212","1130419",,"1130419"
"高雄市","93222421","添鳴商行","高雄市鳳山區文勇街２７號7樓","歇業／撤銷","1120314","1130418","1130418","1130419"
"高雄市","93312632","珍之香小吃部","高雄市左營區軍校路194號1樓","歇業／撤銷","1121103","1130419","1130419","1130419"
"高雄市","93965443","長廊燒烤屋","高雄市苓雅區四維４路１７４之１號２樓","廢止","0840908","1130419",,"1130419"
"高雄市","94595004","楠羴餐飲行","高雄市楠梓區德民路３５６巷３０之１８號","核准設立","1130409","1130419",,"1130419"
"高雄市","94597220","禾辰家具","高雄市苓雅區武廟路146巷8號5樓","核准設立","1130418","1130418",,"1130419"
"高雄市","94597235","香川傢具生活館","高雄市鳥松區大埤路29之353號","核准設立","1130418","1130418",,"1130419"
"高雄市","94597241","梨花熊電商","高雄市三民區山東街９之４號","核准設立","1130418","1130419",,"1130419"
"高雄市","94597256","秋美工程行","高雄市內門區南屏路162號1樓","核准設立","1130418","1130418",,"1130419"
"高雄市","94597262","岳鑫企業社","高雄市前鎮區新生路802號3樓","核准設立","1130418","1130418",,"1130419"
"高雄市","94597278","三發商行","高雄市大寮區上發二路５７號","核准設立","1130419","1130419",,"1130419"
"高雄市","94597283","我們如此生活花藝","高雄市前鎮區樹人路２８９號地下一層","核准設立","1130419","1130419",,"1130419"
"高雄市","94597299","燁鑫企業社","高雄市田寮區新興路117號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597306","淨碳企業社","高雄市苓雅區福德三路１０９巷１４號","核准設立","1130419","1130419",,"1130419"
"高雄市","94597312","兔瑪企業社","高雄市三民區三民街76之1號4樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597333","奕展企業社","高雄市岡山區田厝二路29巷18號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597349","億万両商行","高雄市苓雅區河南路１１５號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597354","崇源企業社","高雄市仁武區澄觀路1615號","核准設立","1130419","1130419",,"1130419"
"高雄市","94597360","冠唯工程行","高雄市鳳山區鳳北路178號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597376","多林克製茶室","高雄市苓雅區自強三路184號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597381","品澄國際企業社","高雄市大寮區江山路45之16號","核准設立","1130419","1130419",,"1130419"
"高雄市","94597397","崝石行","高雄市三民區三鳳中街97號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597404","川蜀天下水煮魚料理行","高雄市左營區自由四路489號1樓","核准設立","1130419","1130419",,"1130419"
"高雄市","94597410","徐家雞肉飯","高雄市鳳山區維新路63號","核准設立","1130419","1130419",,"1130419"
"高雄市","99198546","欽丞實業社","高雄市湖內區大湖里中山路１段３８５巷２３弄１號１樓","核准設立","0921209","1130419",,"1130419"
"基隆市","41255420","棧場串燒店","基隆市仁愛區忠二路61號1樓","歇業／撤銷","1040529","1130419","1130419","1130419"
"基隆市","92770005","恆豪水電工程行","基隆市中山區中和路168巷2弄20號1樓","核准設立","1130419","1130419",,"1130419"
"新竹市","14811677","鋒緯企業社","新竹市北區水田里經國路二段56號六樓之３","核准設立","0910719","1130419",,"1130419"
"新竹市","92547153","好逗趣商行","新竹市東區南門里勝利路１２６號2樓","歇業／撤銷","1120216","1130419","1130419","1130419"
"新竹市","92673778","承羿工程行","新竹市北區仁德里北大路307號9樓之3","核准設立","1120817","1130419",,"1130419"
"新竹市","93064437","里寶源工程行","新竹市北區育英里四維路130號四樓之3","核准設立","1130419","1130419",,"1130419"
"新竹市","93064458","予威鐵件工程行","新竹市北區台溪里中華路三段9號八樓之7","核准設立","1130419","1130419",,"1130419"
"新竹市","93064464","晟豪工程行","新竹市東區中正里中正路96巷16號三樓","核准設立","1130419","1130419",,"1130419"
"新竹市","93064470","綠晶選物企業社","新竹市香山區中山路566號一樓","核准設立","1130419","1130419",,"1130419"
"新竹市","93064491","勻海小吃店","新竹市北區台溪里中華路三段9號八樓之6","核准設立","1130419","1130419",,"1130419"
"新竹市","93064513","圓哲工程行","新竹市東區新莊里關東路222巷32號一樓","核准設立","1130419","1130419",,"1130419"
"新竹市","93064529","翁健雄工作室","新竹市北區南寮里東大路四段77號一樓","核准設立","1130419","1130419",,"1130419"
"新竹市","93064534","丞禾百貨飾品部屋","新竹市北區仁德里北大路307號九樓之3","核准設立","1130419","1130419",,"1130419"
"臺中市","21899043","梁家芽園食館","臺中市豐原區水源路坪頂巷18之1號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","25253889","大元企業社","臺中市豐原區中興里大明路２４６號１樓","核准設立","0990604","1130419",,"1130419"
"臺中市","38833926","衆昕企業社","臺中市南屯區向心里文心南路５號３樓","歇業／撤銷","1030425","1130419","1130419","1130419"
"臺中市","38857861","小蛋貝比複合式餐飲","臺中市神岡區三角里大富路９８巷９－１號","歇業／撤銷","1031015","1130419","1130419","1130419"
"臺中市","39828437","金歡喜彩券行","臺中市太平區坪林里中山路一段３８６號","歇業／撤銷","1021001","1130419","1130419","1130419"
"臺中市","39828529","天天旺旺彩券行","臺中市大里區塗城里塗城路９５號１樓","歇業／撤銷","1021001","1130419","1130419","1130419"
"臺中市","39835937","心想事成運動彩券行","臺中市大里區塗城里塗城路９５號１樓","歇業／撤銷","1021029","1130419","1130419","1130419"
"臺中市","39837908","二十四小時彩券行","臺中市太平區坪林里中山路一段３８６號１樓","歇業／撤銷","1021106","1130419","1130419","1130419"
"臺中市","45233412","寶悅飾品行","臺中市西屯區至善里逢甲路２２５巷１９號１樓","歇業／撤銷","0950622","1130419","1130419","1130419"
"臺中市","47454875","金美便當","臺中市大雅區秀山里科雅路１７７號","核准設立","1130419","1130419",,"1130419"
"臺中市","52290727","大有書局","臺中市東區東英里十甲東路５８３號","歇業／撤銷",,"1130419","1130419","1130419"
"臺中市","82603964","松河館","臺中市北屯區松竹里松竹路二段４５９之１號地下一層","核准設立","1080820","1130419",,"1130419"
"臺中市","82608118","嵿尖企業社","臺中市豐原區田心里育英路９０號１樓","歇業／撤銷","1080912","1130419","1130419","1130419"
"臺中市","82635038","熒希工作室","臺中市北屯區廍子里太順五街１３８號９樓之６","歇業／撤銷","1090221","1130419","1130419","1130419"
"臺中市","87097683","尼爾咖啡茶飲店","臺中市大里區新里里長興一街２號６樓之３","歇業／撤銷","1090528","1130419","1130419","1130419"
"臺中市","87100028","大春館","臺中市南屯區大興里南屯路二段１之１號","核准設立","1090608","1130419",,"1130419"
"臺中市","87244313","一朵朵工作室","臺中市烏日區仁德里信義街１９３巷７５號３樓","歇業／撤銷","1100219","1130419","1130419","1130419"
"臺中市","87284525","霏你不渴商行","臺中市北區明德里漢口路三段８４之３號１樓","歇業／撤銷","1100804","1130419","1130419","1130419"
"臺中市","87285860","倈倈投注站","臺中市大肚區自強里遊園路二段２０５號１樓","歇業／撤銷","1100811","1130419","1130419","1130419"
"臺中市","87288634","富翌機車行","臺中市西區公舘里三民路一段４８之３號１樓","歇業／撤銷","1100823","1130419","1130419","1130419"
"臺中市","88365314","自遊商行","臺中市西區後龍里民權路２１９號２樓","核准設立","1120502","1130419",,"1130419"
"臺中市","88531171","灰橙企業社","臺中市西區公德里大忠街７０號８樓之１","核准設立","1101223","1130419",,"1130419"
"臺中市","92248710","嘉遙智能企業社","臺中市太平區山田路長青巷26之2號","歇業／撤銷","1111122","1130419","1130419","1130419"
"臺中市","92255492","毛巫工作坊","臺中市北區建興里德化街142之1號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","92295614","足北藍小餐館","臺中市霧峰區舊正里信義路１９之３號一樓","歇業／撤銷","1120208","1130419","1130419","1130419"
"臺中市","93906304","百宏土木包工業","臺中市豐原區豐圳里圓環西路175巷30號1樓","歇業／撤銷","0840424","1130419","1130419","1130419"
"臺中市","94470638","智豪實業社","臺中市西區民生里自由路一段101號8樓之2","歇業／撤銷","1121127","1130419","1130419","1130419"
"臺中市","94470665","來安企業社","臺中市沙鹿區興安里興安路64之3號5樓之26","歇業／撤銷","1121127","1130419","1130419","1130419"
"臺中市","94477885","建功實業社","臺中市西區民生里自由路一段101號8樓之2","歇業／撤銷","1121226","1130419","1130419","1130419"
"臺中市","94513138","智峰實業社","臺中市西區民生里自由路一段101號8樓之2","歇業／撤銷","1130115","1130419","1130419","1130419"
"臺中市","94528104","弘翌工程行","臺中市南區平和里五權南路352巷15弄5號1樓","歇業／撤銷","1130322","1130419","1130419","1130419"
"臺中市","94532162","酷庫工作室","臺中市霧峰區本鄉里民生路74巷7號2樓","歇業／撤銷","1130409","1130419","1130419","1130419"
"臺中市","94533535","張飛重慶老火鍋","臺中市北區金龍里北屯路65號1樓","核准設立","1130411","1130419",,"1130419"
"臺中市","94535647","文科車業","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130419","1130419",,"1130419"
"臺中市","94535652","海時候商行","臺中市清水區靈泉里清水街1之6號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535668","蓁宏工作室","臺中市東區東南里福昌街15號7樓之2","核准設立","1130419","1130419",,"1130419"
"臺中市","94535674","宇星文具商行","臺中市烏日區信義街230號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535689","如泓車業行","臺中市南屯區大業里公益路二段61號3樓之3","核准設立","1130419","1130419",,"1130419"
"臺中市","94535695","大淼商行","臺中市南區建國南路一段253號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535702","永呈農產行","臺中市神岡區山皮里光復路517巷27號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535718","錦鑫工程行","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1130419","1130419",,"1130419"
"臺中市","94535724","崎硯企業社","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535739","玖拾甜點工作室","臺中市北區中清路一段372號10樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535745","麟達機車行","臺中市霧峰區四德里四德路596之1號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535750","康品企業社","臺中市北屯區仁美里崇仁街58巷7號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535766","水草設計工作室","臺中市北區賴村里學士路269之1號2樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535772","草貓小舖","臺中市太平區中興里新平路一段１７５巷２４弄７號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535787","起飛娛樂工作室","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130419","1130419",,"1130419"
"臺中市","94535793","禾蒔日企業社","臺中市太平區勤益里中山路一段２２３號１樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535800","金泓升企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130419","1130419",,"1130419"
"臺中市","94535816","瑟維斯企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130419","1130419",,"1130419"
"臺中市","94535822","杜松企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130419","1130419",,"1130419"
"臺中市","94535837","捷達車業","臺中市潭子區頭家里和平路８７巷４３弄５號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535843","小沐商行","臺中市霧峰區本堂里文化巷７之２號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535858","元翊髮藝設計美容坊","臺中市北屯區文昌東五街72號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535864","好命玩具工作室","臺中市豐原區南村里南村路48號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535870","鑫揚五金企業社","臺中市大里區仁德里仁化路８２３巷７號１樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535885","天九興成工程行","臺中市西區民龍里臺灣大道二段１８６號２４樓之２","核准設立","1130419","1130419",,"1130419"
"臺中市","94535891","健身小妞體適能工作室","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130419","1130419",,"1130419"
"臺中市","94535908","小梅子體適能工作室","臺中市北區健行里忠明路424號20樓之1","核准設立","1130419","1130419",,"1130419"
"臺中市","94535914","沐樂寵物美容坊","臺中市豐原區南陽里圓環東路264號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535920","長承工程行","臺中市西屯區惠來里市政北七路１８６號５樓之２","核准設立","1130419","1130419",,"1130419"
"臺中市","94535935","嘉福行銷企業社","臺中市大里區東湖里中山路87號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535941","昱昀花藝工作室","臺中市霧峰區本堂里大同路１０９巷２９號１樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535956","虎鯨創意機車零件開發","臺中市中區中華里中華路一段１２１號１１樓-１２","核准設立","1130419","1130419",,"1130419"
"臺中市","94535962","日抹商行","臺中市豐原區南陽里圓環東路４４０巷１２號１樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94535978","逢恩商行","臺中市西屯區逢福里櫻城五街３０號","核准設立","1130419","1130419",,"1130419"
"臺中市","94535999","健達茶坊","臺中市北區賴興里北平路二段118號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94536006","珏文美學工作室","臺中市南屯區惠中里文心路一段３７８號７樓之１０","核准設立","1130419","1130419",,"1130419"
"臺中市","94536012","尚大商行","臺中市南屯區大興里南屯路二段158號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","94536028","共好生活館","臺中市南屯區公益路二段６１號10樓之２","核准設立","1130419","1130419",,"1130419"
"臺中市","94536033","菁芩茶飲店","臺中市南屯區黎明路二段１９９號1樓","核准設立","1130419","1130419",,"1130419"
"臺中市","97926739","清地農產行","臺中市北區光大里湖北街１４５之１號一樓","歇業／撤銷","0850408","1130419","1130419","1130419"
"臺中市","98848156","冠霖鐘錶行","臺中市豐原區葫蘆里市前街9號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","17236472","新世界商號","臺南市鹽水區福得里朝琴路22號","歇業／撤銷","0880904","1130419","1130419","1130419"
"臺南市","21930558","凱富工程行","臺南市安南區原佃里本原街1段97巷93弄2之3號1樓","歇業／撤銷","0940711","1130419","1130419","1130419"
"臺南市","36899204","川森工業所","臺南市歸仁區崙頂里凱旋路一段601巷7弄57號1樓","核准設立","1020816","1130419",,"1130419"
"臺南市","37583294","好中彩券行","臺南市南區日新里新興路507號1樓","歇業／撤銷","1020918","1130419","1130419","1130419"
"臺南市","37584884","聖億彩券行","臺南市安平區怡平里文平路367號1樓","歇業／撤銷","1020930","1130419","1130419","1130419"
"臺南市","37588431","土地婆彩券行","臺南市東區大福里大同路2段207號","歇業／撤銷","1021022","1130419","1130419","1130419"
"臺南市","37591029","住吉美彩券行","臺南市新市區新和里中正路219號1樓","歇業／撤銷","1021108","1130419","1130419","1130419"
"臺南市","37592012","名家運動彩券行","臺南市東區崇德里崇德路473號1樓","歇業／撤銷","1021115","1130419","1130419","1130419"
"臺南市","47826101","私御藏茶飲","臺南市南區日新里金華路1段517號1樓","歇業／撤銷","1060921","1130419","1130419","1130419"
"臺南市","47947267","婷婷養生館","臺南市佳里區鎮山里佳南路30號1、2樓","歇業／撤銷","1061201","1130419","1130419","1130419"
"臺南市","81215662","妙妙早餐屋","臺南市北區成德里立賢路1段135號1樓","歇業／撤銷","1070802","1130419","1130419","1130419"
"臺南市","81326983","優靖企業社","臺南市安南區州南里安和路4段546號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","82498463","承鋅油漆工程行","臺南市學甲區新達里山寮58之2號","核准設立","1081031","1130419",,"1130419"
"臺南市","85616739","松田農產行","臺南市官田區官田里官田105之2號1樓","歇業／撤銷","1090702","1130419","1130419","1130419"
"臺南市","85626379","欣鑫實業社","臺南市六甲區水林里民族街16巷15號1樓","歇業／撤銷","1090812","1130419","1130419","1130419"
"臺南市","85640175","一品鮮臭臭鍋","臺南市東區路東里大同路2段51號1樓","歇業／撤銷","1091013","1130419","1130419","1130419"
"臺南市","88984504","愷蘿美學室","臺南市安平區怡平里慶平路191號2樓","歇業／撤銷","1110408","1130419","1130419","1130419"
"臺南市","88987191","靚靚工作室","臺南市新營區新南里新北五街141號1樓","歇業／撤銷","1110422","1130419","1130419","1130419"
"臺南市","89008552","饗愛買商行","臺南市官田區官田里官田407之1號","核准設立","1110907","1130419",,"1130419"
"臺南市","89014891","泰多多專業火鍋","臺南市新營區民生里民治路83之2號","歇業／撤銷","1111014","1130419","1130419","1130419"
"臺南市","92455148","一頭牛牛肉湯","臺南市南區南華里中華南路2段374號1樓","歇業／撤銷","1120804","1130419","1130419","1130419"
"臺南市","92457407","立達餐飲","臺南市善化區文昌里中正路383號1樓","核准設立","1120817","1130419",,"1130419"
"臺南市","92457737","豪鑫國際企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1120821","1120821",,"1130419"
"臺南市","92468811","成修工程行","臺南市新營區中營里新進路37號2樓之1","歇業／撤銷","1121020","1130419","1130419","1130419"
"臺南市","92468832","冠修實業社","臺南市新營區中營里新進路37號2樓之1","歇業／撤銷","1121020","1130419","1130419","1130419"
"臺南市","94309635","壹貳伍巷甜品店","臺南市中西區赤嵌里西門路2段324號1樓","歇業／撤銷","1121116","1130419","1130419","1130419"
"臺南市","94312961","榮鑫企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1121204","1121204",,"1130419"
"臺南市","94315643","誠業國際企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1121220","1121220",,"1130419"
"臺南市","94317451","益鑫企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1130103","1130103",,"1130419"
"臺南市","94320012","讚揚企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1","歇業／撤銷","1130117","1130419","1130419","1130419"
"臺南市","94320028","鉅陽工程行","臺南市北區公園里成功路2號2樓之16","歇業／撤銷","1130117","1130419","1130419","1130419"
"臺南市","94332208","錡億企業社","臺南市仁德區上崙里德善路305巷13弄38號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94332994","阿三哥粥品","臺南市歸仁區後市里民族北街50號","核准設立","1130419","1130419",,"1130419"
"臺南市","94333017","名家農產行","臺南市安南區安西里安和路1段159巷122號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333023","忠美服飾店","臺南市北區大光里公園路784號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333038","肆季工程行","臺南市安南區溪墘里安富街369號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333059","顏樂商行","臺南市永康區南灣里大灣路582號1樓","核准設立","1130419","1130419",,"1130419"
"臺南市","94333065","日永興商行","臺南市安南區媽祖宮里科技五路143號1樓","核准設立","1130419","1130419",,"1130419"
