﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13472214","阿金工作室","臺北市大安區光復南路290巷62號7樓","歇業／撤銷","0900612","1121213","1121213","1121213"
"臺北市","25658663","寂燃工作室","臺北市南港區興中路68巷10號12樓之1","歇業／撤銷","0990601","1121213","1121213","1121213"
"臺北市","31881423","澕揚國際企業社","臺北市中正區汀州路3段203號1樓","歇業／撤銷","1020605","1121213","1121213","1121213"
"臺北市","38556252","畔得食堂","臺北市松山區八德路3段155巷23號","歇業／撤銷","1030829","1121213","1121213","1121213"
"臺北市","42506945","通化排骨商行","臺北市大安區臨江街3號1樓","歇業／撤銷","1061013","1121213","1121213","1121213"
"臺北市","73117800","曼游商行","臺北市大安區臨江街88號","歇業／撤銷","1080227","1121213","1121213","1121213"
"臺北市","75758478","上上影像工作室","臺北市松山區八德路4段697號2樓之1","核准設立","1080718","1121213",,"1121213"
"臺北市","81650117","小胖花藝坊","臺北市大安區信義路2段86巷20號1樓","核准設立","0841104","1121213",,"1121213"
"臺北市","87468811","禎陽商行","臺北市松山區復興北路15號14樓之2","核准設立","1091028","1121213",,"1121213"
"臺北市","88135593","品豐稼商行","臺北市大安區永康街31巷12弄1號","歇業／撤銷","1100106","1121213","1121213","1121213"
"臺北市","88143926","冠囿商行","臺北市信義區忠孝東路5段435之1號","歇業／撤銷","1100415","1121213","1121213","1121213"
"臺北市","88205936","李文馨工作室","臺北市士林區大南路325號9樓之6","歇業／撤銷","1101025","1121213","1121213","1121213"
"臺北市","88206029","李惠瑄工作室","臺北市士林區大南路325號9樓之5","歇業／撤銷","1101025","1121213","1121213","1121213"
"臺北市","88296289","一禾餐坊","臺北市大安區新生南路2段30巷21號","歇業／撤銷","1110913","1121213","1121213","1121213"
"臺北市","88309427","馨淼企業社","臺北市中山區長安東路2段106號9樓之2","歇業／撤銷","1120103","1121213","1121213","1121213"
"臺北市","88363929","茶天下餐坊","臺北市內湖區內湖路3段79號1樓","歇業／撤銷","1120425","1121213","1121213","1121213"
"臺北市","88380639","群暉企業社","臺北市士林區倫等街48巷33號1樓","歇業／撤銷","1120818","1121213","1121213","1121213"
"臺北市","91218935","永想企業社","臺北市文山區羅斯福路5段168號2樓","遷他縣市","1100903","1101217",,"1121213"
"臺北市","93102045","小均小吃店","臺北市中山區新生北路2段58巷51號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134638","黃蘋果工作坊","臺北市大安區羅斯福路3段345號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134665","花生星球工作室","臺北市信義區基隆路2段7號9樓之1","核准設立","1121213","1121213",,"1121213"
"臺北市","93134686","三湖小吃店","臺北市內湖區內湖路1段323巷4弄4號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134692","薇伊美學工作室","臺北市中山區明水路672巷42號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134715","世鎮企業社","臺北市松山區八德路4段699號5樓之3","核准設立","1121213","1121213",,"1121213"
"臺北市","93134736","順意汽車凹痕企業社","臺北市中山區撫順街41巷7號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134742","喆愛吃小吃店","臺北市文山區木柵路1段96號","核准設立","1121213","1121213",,"1121213"
"臺北市","93134757","億來億運動彩券行","臺北市文山區木新路2段217號1樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134763","天藝工作室","臺北市中山區松江路101號2樓之2","核准設立","1121213","1121213",,"1121213"
"臺北市","93134779","禾玉工作室","臺北市中山區南京東路2段101號9樓","核准設立","1121213","1121213",,"1121213"
"臺北市","93134784","宜廉建築工程行","臺北市中山區新生北路2段66號6樓之4","核准設立","1121213","1121213",,"1121213"
"臺北市","93134790","滿江鴻小吃店","臺北市中山區民權東路3段60巷17號","核准設立","1121213","1121213",,"1121213"
"臺北市","93134813","尋點上樓餐飲社","臺北市中山區雙城街17之1號2樓","核准設立","1121213","1121213",,"1121213"
"高雄市","09146701","立盟企業行","高雄市大樹區大樹里新生街１００巷１５號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0950215","1121213","1121213","1121213"
"高雄市","10273922","超前電器行","高雄市左營區重吉路６３號１樓","歇業／撤銷","0980112","1121213","1121213","1121213"
"高雄市","10274598","吉將小吃店","高雄市苓雅區四維三路95號1樓","歇業／撤銷","0980116","1121212","1121212","1121213"
"高雄市","10444812","湖東牛肉館","高雄市湖內區中山路一段107號一樓","核准設立","1091023","1121212",,"1121213"
"高雄市","19456063","東展企業社","高雄市鼓山區忠正里西藏街２６６號１樓","廢止","0880415","1121124",,"1121213"
"高雄市","20490407","丞邦起重工程行","高雄市小港區中厝里德仁路２９號","廢止","0860925","1121206",,"1121213"
"高雄市","26467142","聚寶資源回收","高雄市燕巢區南燕里中興路６４巷５２號１樓","歇業／撤銷","0991203","1121212","1121212","1121213"
"高雄市","36917977","豐田快捷社","高雄市路竹區中華路４１號１樓","歇業／撤銷","1010821","1121213","1121213","1121213"
"高雄市","36929919","保生眼鏡行","高雄市鳳山區保生路１３２號１樓","歇業／撤銷","1011126","1121213","1121213","1121213"
"高雄市","38736558","歐克文化實業社","高雄市楠梓區興楠橫巷２２之４號","歇業／撤銷","1031022","1121213","1121213","1121213"
"高雄市","45347273","達威工程行","高雄市鳳山區五福二路４６巷２３號","核准設立","0951109","1121212",,"1121213"
"高雄市","50671279","米家科技企業社","高雄市小港區高鳳路467號5樓","遷他縣市","1060322","1100430",,"1121213"
"高雄市","78690804","統盛工程行","高雄市前鎮區明鳳十六街４８號１樓","歇業／撤銷","0820308","1121212","1121212","1121213"
"高雄市","80957770","星發企業社","高雄市左營區文恩路１１２號","廢止","0921219","1121204",,"1121213"
"高雄市","81061499","世全工業社","高雄市大寮區大德街７６巷１號１樓","歇業／撤銷","1070518","1121212","1121212","1121213"
"高雄市","82737345","玉農園農業社","高雄市甲仙區嶺頂巷21號","歇業／撤銷","1080618","1121212","1121212","1121213"
"高雄市","83365912","長興膠鞋行","高雄市三民區德東里嫩江街８２號","歇業／撤銷","0620518","1121212","1121212","1121213"
"高雄市","87605955","沬媞商行","高雄市岡山區中華路111巷56號1樓","歇業／撤銷","1090928","1121212","1121212","1121213"
"高雄市","88012277","義誠商行","高雄市前鎮區崗山中街267號1樓","歇業／撤銷","1100126","1121212","1121212","1121213"
"高雄市","88017322","阿弟仔餐館","高雄市苓雅區三多三路162號","歇業／撤銷","1100225","1121213","1121213","1121213"
"高雄市","88026194","祥恩企業行","高雄市大社區自強街2巷27號1樓","歇業／撤銷","1100329","1121213","1121213","1121213"
"高雄市","91441821","阿貝家坊","高雄市小港區孔鳳路63號1樓","歇業／撤銷","1100615","1121212","1121212","1121213"
"高雄市","91518383","依芙琳體適能工作室","高雄市仁武區大正四街48號1樓","歇業／撤銷","1110117","1121213","1121213","1121213"
"高雄市","92122487","珖展實業社","高雄市前金區中華三路98號9樓之5","歇業／撤銷","1110803","1121212","1121212","1121213"
"高雄市","92144763","棠悅企業行","高雄市新興區七賢一路509號1樓","核准設立","1111114","1121213",,"1121213"
"高雄市","92151692","逢嘉興業","高雄市大寮區河堤路三段626之１號","歇業／撤銷","1111214","1121212","1121212","1121213"
"高雄市","93226854","晉岳工程行","高雄市前鎮區瑞北路２６０號1樓","歇業／撤銷","1120330","1121207","1121207","1121213"
"高雄市","93254817","極速國際企業社","高雄市三民區九如一路58號7樓之3","歇業／撤銷","1120717","1121212","1121212","1121213"
"高雄市","93290285","億豪牛肉麵","高雄市鳳山區中山西路98號1、2樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93304605","鑫滿堂彩券行","高雄市鹽埕區建國四路306號1樓","歇業／撤銷","1121011","1121212","1121212","1121213"
"高雄市","93317600","竣伍企業社","高雄市大樹區興山路106之3號","歇業／撤銷","1121121","1121212","1121212","1121213"
"高雄市","93322955","微飾品工作室","高雄市鳳山區國泰路二段１７-１號","核准設立","1121212","1121212",,"1121213"
"高雄市","93322961","愛蒂娜企業行","高雄市三民區正興路85巷2弄3號1樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93322977","倢甯美髮店","高雄市前鎮區瑞華街３１號一樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93322982","承運文化實業","高雄市前鎮區一心二路１２８號7樓之１","核准設立","1121212","1121212",,"1121213"
"高雄市","93322998","歐思寢具行","高雄市苓雅區四維二路１００-６號","核准設立","1121212","1121212",,"1121213"
"高雄市","93323005","琨華實業社","高雄市三民區建武路76巷7弄13號","核准設立","1121212","1121212",,"1121213"
"高雄市","93323011","月亮髮廊","高雄市鹽埕區大為街５號1樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93323027","磐山企業社","高雄市林園區田厝路104號1樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93323032","程食興業","高雄市前金區榮復里自強三路２８１號2樓","核准設立","1121212","1121212",,"1121213"
"高雄市","93323053","鴨冬珍小吃部","高雄市鹽埕區大公路55,57號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323069","雅鳳外燴","高雄市林園區中芸路３號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323075","運潔企業社","高雄市林園區仁愛路１９３號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323080","久堂煤氣行","高雄市大樹區九大路４８０號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323096","沛岑商行","高雄市大寮區鳳林三路568號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323103","川宇企業社","高雄市梓官區進學路25號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323119","一面之緣北方小館","高雄市左營區忠言路59號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323125","鳩斗日式食堂","高雄市楠梓區惠民路302號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323130","山崎工程行","高雄市苓雅區正言路114號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323151","大福星食堂","高雄市前鎮區南寧街167號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323167","佰翫造型工作室","高雄市路竹區延平路３０５號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323173","我的美甲美學沙龍","高雄市左營區裕誠路170號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323188","頂鼎香火鍋店","高雄市小港區學府路１２０號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323194","允丞工程行","高雄市鳳山區濱山街３１號8樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323217","妮婭企業社","高雄市仁武區仁忠路92號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323223","玉川工程行","高雄市鳳山區中崙路５９６號2樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323259","崇德新高橋藥局","高雄市左營區華夏路622號1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323265","華夏新高橋藥局","高雄市左營區華夏路1110號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323271","八德自助餐","高雄市鳳山區八德路203號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323286","河堤新高橋藥局","高雄市左營區裕誠路１４４號1樓及地下室1樓","核准設立","1121213","1121213",,"1121213"
"高雄市","93323292","陽明新高橋藥局","高雄市三民區陽明路192號","核准設立","1121213","1121213",,"1121213"
"高雄市","93323315","民族新高橋藥局","高雄市左營區民族一路1028號","核准設立","1121213","1121213",,"1121213"
"高雄市","99707422","天鵝飲品店","高雄市鼓山區濱海二路30號","歇業／撤銷","1051025","1121213","1121213","1121213"
"基隆市","50585703","冰紛樂商行","基隆市中正區祥豐街31號1樓","歇業／撤銷","1060214","1121213","1121213","1121213"
"基隆市","92768985","玩玩選物販賣機店","基隆市安樂區安樂路一段182號(1樓)","核准設立","1121213","1121213",,"1121213"
"基隆市","92768991","錦堂裝潢工程行","基隆市中山區復興路209號2樓之3","核准設立","1121213","1121213",,"1121213"
"基隆市","93046179","阿惠早餐店","基隆市暖暖區源遠路303號","核准設立","1121213","1121213",,"1121213"
"新竹市","72756096","茶仔寶寶用品社","新竹市北區海濱里西濱路一段189巷17弄27號","歇業／撤銷","1061108","1121213","1121213","1121213"
"新竹市","85410075","樂昇印刷刻印維修行","新竹市北區光華里光華街116號一樓","遷他縣市","1090618","1090618",,"1121213"
"新竹市","92547668","扶困救貧工作室","新竹市北區光田里水田街125號一樓","歇業／撤銷","1120224","1121213","1121213","1121213"
"新竹市","92783297","恆星企業社","新竹市東區復興里中央路331巷15號三樓","歇業／撤銷","1121102","1121213","1121213","1121213"
"新竹市","92785226","洗羊商行","新竹市北區長和里城北街73巷1號","核准設立","1121212","1121212",,"1121213"
"新竹市","92785324","宏廣企業社","新竹市北區長和里經國路二段179號四樓之2","核准設立","1121213","1121213",,"1121213"
"新竹市","92785339","夾好玩中正店","新竹市北區水田里中正路374號一樓","核准設立","1121213","1121213",,"1121213"
"新竹市","92785345","玖宸企業社","新竹市北區南寮里西濱路一段462號","核准設立","1121213","1121213",,"1121213"
"新竹市","92785350","美玲早餐店","新竹市香山區虎林里延平路二段160號一樓","核准設立","1121213","1121213",,"1121213"
"新竹市","92785366","揪探吉彩券行","新竹市北區新民里北大路318號一樓","核准設立","1121213","1121213",,"1121213"
"新竹市","92785372","好多室室內設計","新竹市北區南勢里延平路一段391巷29弄39號","核准設立","1121213","1121213",,"1121213"
"新竹市","92785387","逸杰工程行","新竹市香山區牛埔里中華路四段567巷81號","核准設立","1121213","1121213",,"1121213"
"臺中市","10978148","群祐商行","臺中市北區育德里健行路581號12樓","歇業／撤銷","1000913","1121213","1121213","1121213"
"臺中市","14970323","福松汽車用品商行","臺中市西區公舘里三民西路３７號一樓","歇業／撤銷","0911014","1121213","1121213","1121213"
"臺中市","25434088","峻億企業社","臺中市龍井區竹坑里沙田路四段90號","歇業／撤銷","1000221","1121213","1121213","1121213"
"臺中市","38855104","呈祥汽車精品企業社","臺中市沙鹿區興安里興安路51之5號1樓","核准設立","1030925","1121213",,"1121213"
"臺中市","39846694","宏品模具工業社","臺中市梧棲區草湳里梧南路５之８號１樓","歇業／撤銷","1030103","1121213","1121213","1121213"
"臺中市","40889642","豪鑫綠能光電工程","臺中市南區和平里忠明南路７５８號17樓","遷他縣市","1050223","1120424",,"1121213"
"臺中市","45347273","達威工程行","臺中市大雅區上楓里民生路３段４２４號２樓","遷他縣市","0951109","0951109",,"1121213"
"臺中市","52551813","梨興衡器工廠","臺中市東區旱溪里旱溪三街８號","核准設立",,"1121213",,"1121213"
"臺中市","69493789","金建興冷凍工程行","臺中市大里區長榮里東榮路１３號２樓","核准設立","0800307","1121213",,"1121213"
"臺中市","72362115","馬路野狼企業社","臺中市西區廣民里樂群街１８之３號１樓","歇業／撤銷","1061228","1121213","1121213","1121213"
"臺中市","72520894","宇成商行","臺中市東勢區下新里東蘭路７０之１３號１樓","歇業／撤銷","1070314","1121213","1121213","1121213"
"臺中市","77655771","明明企業社","臺中市豐原區豐田里永康路213巷87號1樓","歇業／撤銷","0800820","1121213","1121213","1121213"
"臺中市","82472576","國忻工程行","臺中市北屯區軍功里軍榮五街２２７巷３弄１６號１樓","歇業／撤銷","1080617","1121213","1121213","1121213"
"臺中市","82636563","星特工作室","臺中市南屯區大同里大墩路１８８號６樓","歇業／撤銷","1090303","1121213","1121213","1121213"
"臺中市","87259862","正德配管工程企業社","臺中市大里區仁化里仁愛路１３４巷５號４樓","遷他縣市","1100421","1100421",,"1121213"
"臺中市","88502252","好好日常商行","臺中市西屯區何南里精明一街４２號一樓","歇業／撤銷","1100831","1121213","1121213","1121213"
"臺中市","92304705","日央金商號","臺中市西區忠誠里華美西街一段36號1樓","歇業／撤銷","1120309","1121213","1121213","1121213"
"臺中市","94455284","自強重車業","臺中市西區柳川東路二段１４７號3樓之１","遷他縣市","1121011","1121011",,"1121213"
"臺中市","94474819","可兒美學館","臺中市太平區新福里新福路108號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474825","草泥馬商行","臺中市沙鹿區興仁里沙田路４２之１號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474830","好家味美食坊","臺中市后里區甲后路一段382號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474846","昌鴻企業社","臺中市大里區內新里新明路55號4樓之2","核准設立","1121213","1121213",,"1121213"
"臺中市","94474851","鎖庫智能企業社","臺中市北屯區東山路一段２７號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474867","易生藥商行","臺中市大里區塗城路872號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474873","誠增企業社","臺中市石岡區萬興里萬墩街116巷103號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474888","太丸角食坊","臺中市烏日區三榮路一段41號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474894","宸樂烘焙坊","臺中市龍井區竹坑里中華路一段８９號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474917","心悅二輪工坊","臺中市霧峰區中正里萊園路15之8號2樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474923","日鑫商行","臺中市北區賴厝里中清路一段568號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474938","美媞經絡調理工作室","臺中市北屯區松茂里遼寧路一段６０６巷３０號５樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474959","粥朝鮮商行","臺中市太平區永成北路１４２號","核准設立","1121213","1121213",,"1121213"
"臺中市","94474965","柏邑商行","臺中市梧棲區草湳里建國北街315巷12弄10號2樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474971","文華兄弟健康餐飲","臺中市西屯區何福里重慶路266號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474986","茂詮工程行","臺中市外埔區大東里大馬路482巷77弄30號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94474992","彩色巴士藝術工作室","臺中市中區大誠街50號2樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94475009","阿賢個人工作室","臺中市西區大忠里大忠南街６３號十一樓之１","核准設立","1121213","1121213",,"1121213"
"臺中市","94475015","萬客勛雞商行","臺中市大里區內新里中興路二段５００號一樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94475021","悠購好物商行","臺中市大甲區日南里中山路二段905之2號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94475036","撰全小吃部","臺中市南屯區文山里忠勇路66之7號","核准設立","1121213","1121213",,"1121213"
"臺中市","94475042","木畝樂早午餐","臺中市西區吉龍里五權五街93號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94475057","永家小吃店","臺中市烏日區烏日里光日路１１４號","核准設立","1121213","1121213",,"1121213"
"臺中市","94475063","迪特商行","臺中市西區中興里公益路118號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","94475079","山暮商行","臺中市西區民龍里臺灣大道二段３０７號6樓之一","核准設立","1121213","1121213",,"1121213"
"臺中市","94475084","夢想家五十七號音樂工作室","臺中市大里區立德里立新二街57號1樓","核准設立","1121213","1121213",,"1121213"
"臺中市","97915542","佳洋企業社","臺中市西屯區西安里光明路５２之３９號１樓","歇業／撤銷","0930419","1121213","1121213","1121213"
"臺中市","99371215","巧晟工程行","臺中市沙鹿區鹿峰里星河路一四二號一樓","歇業／撤銷","0930219","1121213","1121213","1121213"
"臺南市","08460569","益美商店","臺南市歸仁區歸仁里和平三街17號","歇業／撤銷","0790607","1121213","1121213","1121213"
"臺南市","10177765","男吉彈簧床商行","臺南市永康區光復里復興路226號","核准設立","1081015","1121213",,"1121213"
"臺南市","10745394","正品點心店","臺南市新營區民權里博愛街54之2號","歇業／撤銷","1050125","1121213","1121213","1121213"
"臺南市","14365043","駿興實業社","臺南市東區忠孝里崇明九街38號1樓","歇業／撤銷","0910530","1121213","1121213","1121213"
"臺南市","37589699","佳展企業社","臺南市安南區溪東里府安路5段76巷39號1樓","歇業／撤銷","1021030","1121213","1121213","1121213"
"臺南市","69632213","光華餅店","臺南市北區華興里南園街130之2號","歇業／撤銷","0690710","1121213","1121213","1121213"
"臺南市","69657038","世祺蒸汽企業社","臺南市北區正覺里正覺街74號1樓","歇業／撤銷","0700122","1121213","1121213","1121213"
"臺南市","69739550","金鐘肉舖","臺南市中西區五條港里海安路2段230號（水仙宮公有零售市場65號水產攤位）","核准設立","0570716","1121213",,"1121213"
"臺南市","81203878","旭銘實業社","臺南市安南區公親里公學路1段10之2號1樓","歇業／撤銷","1070709","1121213","1121213","1121213"
"臺南市","81478545","合能光電工程行","臺南市安平區怡平里慶平路191號2樓","歇業／撤銷","1090106","1121213","1121213","1121213"
"臺南市","85645191","品倫車業","臺南市安南區安東里安和路2段54巷81號","核准設立","1091030","1121213",,"1121213"
"臺南市","85914152","日日好茶本舖","臺南市東區崇善里仁和路68號1樓","歇業／撤銷","1100615","1121213","1121213","1121213"
"臺南市","87864137","恭德水電行","臺南市仁德區仁義里義林路200巷49號1樓","歇業／撤銷","0331216","1121213","1121213","1121213"
"臺南市","88990203","御歌冷飲店","臺南市中西區南廠里永華路1段248號2樓","歇業／撤銷","1110513","1121213","1121213","1121213"
"臺南市","88993356","金晟工程行","臺南市南區開南里新建路49巷3號3樓之1","歇業／撤銷","1110607","1121213","1121213","1121213"
"臺南市","89099434","下麵一味餐館","臺南市歸仁區辜厝里中正六街58號1樓","歇業／撤銷","1111130","1121213","1121213","1121213"
"臺南市","89106603","正宗嘉義涼麵","臺南市安南區長安里長溪路3段380巷139弄15號","歇業／撤銷","1120118","1121213","1121213","1121213"
"臺南市","92460698","墨球文化企業社","臺南市中西區南廠里大勇街92巷17號","歇業／撤銷","1120906","1121213","1121213","1121213"
"臺南市","92475144","朶朶商行","臺南市中西區兌悅里臨安路1段136號2樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94308241","觀海棠實業社","臺南市安南區州北里安和路5段185號1樓","核准設立","1121109","1121213",,"1121213"
"臺南市","94312977","錄途影像工作室","臺南市安平區天妃里安平路49號1樓","歇業／撤銷","1121204","1121213","1121213","1121213"
"臺南市","94314546","倍亮企業社","臺南市新市區新市里光華街165號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314551","沐光造型美學館","臺南市北區開元里長榮路5段16之1號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314567","美美冷飲店","臺南市新市區新和里銘傳街112號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314573","意境文物修復工作室","臺南市東區大同里大同路1段173號6樓之1","核准設立","1121213","1121213",,"1121213"
"臺南市","94314588","力山工程行","臺南市安南區安東里安和路1段478巷38弄21號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314594","紅景居家安防企業社","臺南市關廟區香洋里中山路2段79之1號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314601","聖堃工程行","臺南市學甲區豐和里美豐67之89號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314617","富東東商行","臺南市東區東光里東興路30號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314623","珍香食品行","臺南市永康區勝利里中華一路248號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314638","睿均行","臺南市北區振興里勝利路280號","核准設立","1121213","1121213",,"1121213"
"臺南市","94314659","順天餐飲店","臺南市永康區塩行里中正七街10號2樓之5","核准設立","1121213","1121213",,"1121213"
"臺南市","94314665","芯語商行","臺南市南區光明里塩埕路291巷32弄2號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314686","唯成泥作工程行","臺南市安南區塩田里塩田五街62號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314692","千利工程行","臺南市南區金華里新孝路102巷42號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314709","理性健身工作室","臺南市東區小東里東興路282號2樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314715","壹點設計工作室","臺南市南區大忠里國民路270巷91號2樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314721","錕宏企業社","臺南市善化區六德里六分寮217號","核准設立","1121213","1121213",,"1121213"
"臺南市","94314736","桃玉餐飲商行","臺南市山上區南洲里369號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314742","鎂翊車體企業社","臺南市安平區建平里建平路655號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314757","程豐生命禮儀社","臺南市佳里區安西里佳西路310巷26號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314763","育德旺商行","臺南市北區福德里育德路465號","核准設立","1121213","1121213",,"1121213"
"臺南市","94314779","昆宥餐飲","臺南市永康區復華里復國一路393號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","94314882","瑞耀企業社","臺南市北區開元里北園街87巷45號1樓","核准設立","1121213","1121213",,"1121213"
"臺南市","97820089","佳豪企業社","臺南市官田區南廍里南47號","歇業／撤銷","0850209","1121213","1121213","1121213"
"嘉義市","18276731","逸立行","嘉義市西區國華里中山路３０４號一樓","核准設立","0891027","1121213",,"1121213"
"嘉義市","38780420","佳源移動科技","嘉義市東區後湖里保愛二街１７號一樓","核准設立","1021218","1121213",,"1121213"
"嘉義市","85848148","宥儀科技企業社","嘉義市東區宣信里和平路３１號一樓","歇業／撤銷","1110106","1121213","1121213","1121213"
"嘉義市","92378966","餵你吃餐館","嘉義市西區北湖里北社尾路３９９號","核准設立","1121213","1121213",,"1121213"
"嘉義市","92378972","金湛企業社","嘉義市東區東川里金龍街１９７之１９號","核准設立","1121213","1121213",,"1121213"
"新北市","21560794","銓豐工程行","新北市八里區中山路２段１１７號","歇業／撤銷","0940511","1121213","1121213","1121213"
"新北市","41377330","遠翔國際企業社","新北市中和區捷運路63號(1樓)","歇業／撤銷","1040513","1121213","1121213","1121213"
"新北市","50671279","米達咖科技企業社","新北市蘆洲區得勝街72號8樓","核准設立","1060322","1121213",,"1121213"
"新北市","50674705","景安水煎包店","新北市中和區景平路369號","歇業／撤銷","1060331","1121213","1121213","1121213"
"新北市","50676393","綠石槽漁夫平價餐廳","新北市石門區老梅里老梅路83號","歇業／撤銷","1060411","1121213","1121213","1121213"
"新北市","72862836","品超企業社","新北市樹林區佳園路3段140號6樓","核准設立","1070301","1121212",,"1121213"
"新北市","75758478","上上影像工作室","新北市永和區永和路1段18巷2號7樓","遷他縣市","1080718","1100820",,"1121213"
"新北市","78276094","南奇電機行","新北市中和區復興路348號","歇業／撤銷","0810618","1121213","1121213","1121213"
"新北市","85342112","鑫豐五金材料行","新北市淡水區中正路2段40之1號5樓","歇業／撤銷","1090219","1121213","1121213","1121213"
"新北市","87468811","禎陽商行","新北市三重區力行路2段91巷12號(1樓)","遷他縣市","1091028","1111213",,"1121213"
"新北市","91218935","永想企業社","新北市永和區秀朗路2段94號2樓","核准設立","1100903","1121213",,"1121213"
"新北市","91221039","水水創意工作室","新北市板橋區陽明街２７９巷１６號2樓","歇業／撤銷","1100909","1121213","1121213","1121213"
"新北市","91398789","李林企業社","新北市泰山區明志路2段237巷4弄7號4樓","歇業／撤銷","1110106","1121213","1121213","1121213"
"新北市","91548154","秋秋喝飲料店","新北市板橋區民生路3段15號","歇業／撤銷","1110615","1121212","1121212","1121213"
"新北市","91694091","波克夏實業社","新北市蘆洲區仁愛街50巷5號3樓","歇業／撤銷","1111011","1121212","1121212","1121213"
"新北市","91731173","文斯工作室","新北市板橋區藝文街３９２號8樓","核准設立","1120222","1121213",,"1121213"
"新北市","91873215","愛咪雜貨小舖","新北市中和區中正路218號8樓","核准設立","1121213","1121213",,"1121213"
"新北市","93037586","亂夾商行","新北市淡水區水源街1段82號地下一層","核准設立","1121213","1121213",,"1121213"
"新北市","93037592","銘佳企業","新北市中和區大勇街62號","核准設立","1121213","1121213",,"1121213"
"新北市","93037636","哈蜜呱商行","新北市三重區三和路1段99號(1樓)","核准設立","1121213","1121213",,"1121213"
