﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01150060","葉義水果行","臺北市大同區延平北路2段247巷3之11號1樓","廢止","0780403","1130627",,"1130701"
"臺北市","01609123","福原小吃店","臺北市松山區八德路4段210號之1、1樓","歇業／撤銷","0860603","1130701","1130701","1130701"
"臺北市","01759797","陳瑞星自營計程車","臺北市大安區敦化南路619號1樓","廢止","0770321","1130627",,"1130701"
"臺北市","01813048","洪清溪自營計程車","臺北市北投區石牌路1段166巷47號3樓","廢止","0741205","1130627",,"1130701"
"臺北市","05059346","北一廣告工藝社","臺北市萬華區中華路1段76巷29之3號︹1樓︺","歇業／撤銷","0681126","1130701","1130701","1130701"
"臺北市","08597684","盛昌行","臺北市內湖區環山路3段11號1樓","歇業／撤銷","0811230","1130701","1130701","1130701"
"臺北市","09427033","黃水勝自營計程車行","臺北市大安區和平東路2段107巷11弄16號2樓","廢止","0721116","1130627",,"1130701"
"臺北市","09499275","周正民自營計程車","臺北市大安區濟南路2段48巷9號","廢止","0750127","1130627",,"1130701"
"臺北市","10137552","巧藝企業行","臺北市內湖區民權東路6段280巷96號","廢止","0960621","1130627",,"1130701"
"臺北市","10305924","真松網路工作室","臺北市中山區林森北路50號7樓之3","廢止","0970417","1130627",,"1130701"
"臺北市","10389677","池田麵店","臺北市文山區景興路202巷17號2樓","歇業／撤銷","0981012","1130701","1130701","1130701"
"臺北市","12235501","保強蔘藥行","臺北市中山區民生東路2段93巷8號1樓","廢止","0680817","1130627",,"1130701"
"臺北市","13452511","瑞泰工程行","臺北市內湖區南京東路6段451巷57號3樓之1","廢止","0900417","1130627",,"1130701"
"臺北市","13463405","童童工作室","臺北市大同區南京西路163號2樓之32","歇業／撤銷","0900619","1130701","1130701","1130701"
"臺北市","17451078","德盛肉品企業社","臺北市萬華區環南路2段245號3樓","核准設立","1020613","1130701",,"1130701"
"臺北市","25546669","立鈞企業社","臺北市內湖區瑞光路168號9樓","歇業／撤銷","0980708","1130701","1130701","1130701"
"臺北市","26353979","漁和小舖","臺北市大安區基隆路2段196號","廢止","1010215","1130627",,"1130701"
"臺北市","27183262","山川飲料小吃店","臺北市內湖區文德路22巷27弄7號1樓","廢止","0891027","1130627",,"1130701"
"臺北市","31712187","壹名工作室","臺北市士林區重慶北路4段253號4樓","廢止","1011106","1130627",,"1130701"
"臺北市","31881752","服務王國際企業社","臺北市信義區大道路65巷11號3樓","歇業／撤銷","1020606","1130701","1130701","1130701"
"臺北市","31961066","好財頭彩券行","臺北市大同區延平北路2段195之1號","廢止","1020923","1130627",,"1130701"
"臺北市","42296933","虹樺小吃店","臺北市內湖區瑞光路290號","歇業／撤銷","1041204","1130701","1130701","1130701"
"臺北市","42340889","漢斯小吃店","臺北市中山區林森北路138巷15號地下室","歇業／撤銷","1050216","1130701","1130701","1130701"
"臺北市","42350627","星光茶屋","臺北市信義區松山路574號","歇業／撤銷","1050503","1130701","1130701","1130701"
"臺北市","42490021","廚妹飲食館","臺北市中山區林森北路107巷41號1樓","廢止","1060603","1130627",,"1130701"
"臺北市","42496812","宸儷工作坊","臺北市大安區通安里通化街98巷29號3樓","廢止","1060724","1130627",,"1130701"
"臺北市","48865968","合峰飲料店","臺北市北投區石牌路2段99巷57號","歇業／撤銷","0960719","1130701","1130701","1130701"
"臺北市","48958213","壹零壹地板商行","臺北市南港區東新街77巷15弄33號","歇業／撤銷","0961109","1130701","1130701","1130701"
"臺北市","72913912","饌原益商行","臺北市文山區木柵路1段191巷1弄11號3樓","廢止","1070314","1130627",,"1130701"
"臺北市","72917656","寶倫商行","臺北市大安區敦化南路1段219號","廢止","1070410","1130627",,"1130701"
"臺北市","72928099","錢富小吃店","臺北市松山區敦化北路155巷16號1樓","歇業／撤銷","1070619","1130701","1130701","1130701"
"臺北市","72990972","東福禮品社","臺北市大安區忠孝東路4段59號10樓之2","廢止","1071120","1130627",,"1130701"
"臺北市","75913680","樂寶食堂","臺北市中正區延平南路3之2號1樓","歇業／撤銷","1080820","1130701","1130701","1130701"
"臺北市","76389760","東耘小吃店","臺北市士林區德行東路157號","歇業／撤銷","1090114","1130701","1130701","1130701"
"臺北市","76441442","極速商號","臺北市文山區木新里木新路2段44號","廢止","1090512","1130627",,"1130701"
"臺北市","76447683","日常食間餐飲企業社","臺北市中山區八德路2段291號1樓","廢止","1090521","1130627",,"1130701"
"臺北市","79812220","松仁企業社","臺北市中山區南京東路2段140號6樓","廢止","1090918","1130627",,"1130701"
"臺北市","79875759","禾歆企業社","臺北市中正區忠孝西路1段50號22樓之17","歇業／撤銷","1100108","1130701","1130701","1130701"
"臺北市","81795872","大佳企業社","臺北市大同區敦煌路166號1樓","歇業／撤銷","0861020","1130701","1130701","1130701"
"臺北市","83930451","以琳國際洋行","臺北市士林區中山北路6段474號1樓","廢止","0880222","1130627",,"1130701"
"臺北市","85430086","雪莉愛健身工作室","臺北市大同區重慶北路3段80號2樓","歇業／撤銷","1090616","1130701","1130701","1130701"
"臺北市","88121417","饗麥商行","臺北市大同區太原路46號","廢止","1091210","1130627",,"1130701"
"臺北市","88143664","美麗拾玖概念髮型沙龍","臺北市文山區木新路2段1號","廢止","1100414","1130627",,"1130701"
"臺北市","88152591","后滿倉商行","臺北市內湖區內湖路2段379號","廢止","1100609","1130627",,"1130701"
"臺北市","88153304","富糠行","臺北市大安區麗水街13巷18號1樓","歇業／撤銷","1100616","1130701","1130701","1130701"
"臺北市","88153748","京尤資訊工作室","臺北市內湖區石潭里南京東路6段350之3號12樓","歇業／撤銷","1100621","1130701","1130701","1130701"
"臺北市","88159882","萬潤水果企業社","臺北市中山區新生北路2段149巷7之4號1樓","廢止","1100802","1130627",,"1130701"
"臺北市","88160889","昕品商行","臺北市大安區羅斯福路2段51號1樓","歇業／撤銷","1100809","1130701","1130701","1130701"
"臺北市","88161521","恆宇商行","臺北市萬華區漢口街2段56號6樓之2","廢止","1100812","1130627",,"1130701"
"臺北市","88200849","完美健康煮廚餐坊","臺北市內湖區內湖路3段79號1樓","廢止","1100923","1130627",,"1130701"
"臺北市","88206581","謙瑜小吃店","臺北市大安區敦化南路1段160巷49號","廢止","1101026","1130627",,"1130701"
"臺北市","88212872","三水休閒館","臺北市萬華區西昌街204號1樓","廢止","1101210","1130627",,"1130701"
"臺北市","88226334","今日餐坊","臺北市內湖區成功路4段343號","歇業／撤銷","1110407","1130701","1130701","1130701"
"臺北市","88228662","豬頭的店","臺北市文山區木新路2段256號","廢止","1110425","1130627",,"1130701"
"臺北市","88285662","穀日食品工房","臺北市中山區中山北路1段92號2樓之1","廢止","1110615","1130627",,"1130701"
"臺北市","88297359","串鼓串燒酒吧","臺北市內湖區金湖路175號","歇業／撤銷","1110922","1130701","1130701","1130701"
"臺北市","88301749","咩咩貿易商行","臺北市南港區中坡南路33號","遷他縣市","1111027","1130110",,"1130701"
"臺北市","88307455","于山東小吃店","臺北市信義區莊敬路407號1樓","歇業／撤銷","1111215","1130701","1130701","1130701"
"臺北市","88310677","娟紫企業社","臺北市中山區復興北路166號5樓","廢止","1120113","1130627",,"1130701"
"臺北市","88353730","寶新工程行","臺北市中山區松江路101號4樓之2","廢止","1120216","1130627",,"1130701"
"臺北市","88355322","綾珮企業社","臺北市中山區復興北路166號5樓","廢止","1120301","1130627",,"1130701"
"臺北市","88367586","萌噠小吃店","臺北市中正區臺北市中正區信陽街5號1樓","歇業／撤銷","1120517","1130701","1130701","1130701"
"臺北市","88381118","一串香商行","臺北市中山區民生東路1段25號7樓之27","廢止","1120822","1130627",,"1130701"
"臺北市","88381216","零肆柒企業社","臺北市信義區忠孝東路5段1號2樓","廢止","1120822","1130627",,"1130701"
"臺北市","88382025","思齊企業社","臺北市信義區忠孝東路5段1號2樓","廢止","1120828","1130627",,"1130701"
"臺北市","88382926","神奇工作室","臺北市中山區民生東路1段8號2樓","廢止","1120901","1130627",,"1130701"
"臺北市","93115626","酷嗑斯三店","臺北市士林區延平北路5段21號","歇業／撤銷","1120921","1130701","1130701","1130701"
"臺北市","93186516","翔麟企業商行","臺北市大同區民權西路136號16樓之4","歇業／撤銷","1130603","1130701","1130701","1130701"
"臺北市","93189696","啵啵雞小舖","臺北市中正區羅斯福路4段44之1號","核准設立","1130701","1130701",,"1130701"
"臺北市","93189719","好好茶房","臺北市大安區忠孝東路4段216巷19弄8號","核准設立","1130701","1130701",,"1130701"
"臺北市","93189725","泰鄉食坊","臺北市內湖區麗山街348巷14號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189746","廟前街聚落商行","臺北市大同區迪化街1段72巷7號","核准設立","1130701","1130701",,"1130701"
"臺北市","93189751","阿熊企業社","臺北市中山區大直街55號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189767","弄甲成箴藝術沙龍","臺北市信義區忠孝東路5段358號2樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189773","配茶囉商號","臺北市中正區忠孝西路1段21號7樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189788","殼殼君商行","臺北市中正區博愛路230巷11號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189794","嗨啵影像製作","臺北市內湖區民權東路6段123巷20弄23號8樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189817","小巷子康丼舖","臺北市南港區昆陽街150號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189823","班森班比商行","臺北市南港區八德路4段917號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189838","暢快食飲茶行","臺北市中正區汀州路1段222號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189859","哲銘工程行","臺北市大同區重慶北路1段22號11樓之2","核准設立","1130701","1130701",,"1130701"
"臺北市","93189865","家傑蔬果行","臺北市信義區松山路336巷16號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189871","凱玹工程行","臺北市萬華區西園路2段372巷3弄41號3樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189886","曹氏家小棧","臺北市中正區羅斯福路4段52巷2號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189892","美舍美顏生活館","臺北市中山區德惠街105巷4號1樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189909","耀羿工作室","臺北市大安區忠孝東路3段211號5樓","核准設立","1130701","1130701",,"1130701"
"臺北市","93189915","好時機工作室","臺北市大同區南京西路165號7樓之6","核准設立","1130701","1130701",,"1130701"
"臺北市","93220346","糧晨吉食小舖","臺北市中正區三元街240之3號","核准設立","1130701","1130701",,"1130701"
"臺北市","94894349","森粼甜點烘焙室","臺北市大同區塔城街33號2樓","核准設立","1130217","1130701",,"1130701"
"臺北市","94913514","天得珠寶行","臺北市文山區開元街20號1樓","歇業／撤銷","0920724","1130701","1130701","1130701"
"高雄市","06908682","大和五金行","高雄市三民區寶玉里大豐２路３９０巷２５號","歇業／撤銷","0810704","1130701","1130701","1130701"
"高雄市","08973688","十里荷塘自然釀造工坊","高雄市鳥松區松埔北巷2之25號1樓","歇業／撤銷","0940908","1130701","1130701","1130701"
"高雄市","10240795","法飛斯創意沙龍","高雄市楠梓區德祥路１５２巷９號","廢止","1051104","1090505",,"1130701"
"高雄市","14838459","德一企業社","高雄市鼓山區大榮街31巷30號1樓","廢止","0910802","1091202",,"1130701"
"高雄市","25994814","鈜安工程行","高雄市梓官區典寶里嘉展路２８０巷５號","廢止","1000328","1000328",,"1130701"
"高雄市","36934069","南區海口味海產店","高雄市岡山區中山南路４３７號１樓","歇業／撤銷","1011225","1130701","1130701","1130701"
"高雄市","37907809","吉星室內裝潢工程行","高雄市小港區新豐街１４０之５號","歇業／撤銷","1020905","1130628","1130628","1130701"
"高雄市","41315519","香草魅力火鍋店","高雄市左營區光興街６２號、６２號２樓之１","歇業／撤銷","1040518","1130701","1130701","1130701"
"高雄市","47640055","豐進早午餐店","高雄市鳳山區南正二路７３號１樓","歇業／撤銷","1051122","1130628","1130628","1130701"
"高雄市","47682168","瀨融空間設計工作室","高雄市三民區淵明街１１號","歇業／撤銷","1050715","1130701","1130701","1130701"
"高雄市","73947904","創新工程行","高雄市鳳山區漁村街６５巷２６號１樓","歇業／撤銷","0870730","1130701","1130701","1130701"
"高雄市","76362116","慶珍銀樓","高雄市三民區鳳南里中華３路２８９號","歇業／撤銷","0691101","1130701","1130701","1130701"
"高雄市","80942741","錏鑵鑫企業社","高雄市阿蓮區阿蓮里中正路１８４號１樓","歇業／撤銷","0920520","1130628","1130628","1130701"
"高雄市","81023708","委宥汽車商行","高雄市三民區大順二路１２之３號","歇業／撤銷","1070110","1130701","1130701","1130701"
"高雄市","81033781","萬里香海鮮店","高雄市前鎮區德昌路407號","廢止","0621224","1051101",,"1130701"
"高雄市","81159660","夾樂玩物行","高雄市岡山區維仁路81之1號","歇業／撤銷","1070702","1130701","1130701","1130701"
"高雄市","81177941","展鴻國際企業社","高雄市大寮區立德路351號","歇業／撤銷","1070823","1130628","1130628","1130701"
"高雄市","81203119","萬里香食堂金福路分店","高雄市前鎮區明義里金福路１４３號","廢止","0710929","1130701",,"1130701"
"高雄市","81878845","三通汽車電機行","高雄市小港區鳳宮里大業北路１０８號","歇業／撤銷","0830908","1130628","1130628","1130701"
"高雄市","82674756","紫色巴黎企業社","高雄市三民區康德街21巷7號","歇業／撤銷","1071213","1130628","1130628","1130701"
"高雄市","82746702","桑雷德皮革設計工作室","高雄市前鎮區一心一路１９０巷４５號","歇業／撤銷","1080809","1130701","1130701","1130701"
"高雄市","85032307","天天新洗衣處","高雄市鳳山區和德里中山路１５號","歇業／撤銷","0510713","1130701","1130701","1130701"
"高雄市","85478243","樹仁電器行","高雄市前鎮區草衙一路232號1樓","廢止","1090107","1100607",,"1130701"
"高雄市","85544193","昌耀古玩店","高雄市大社區文化路31號","核准設立","1130701","1130701",,"1130701"
"高雄市","85795563","新德興木業行","高雄市仁武區大灣里大全二巷１６之１號","歇業／撤銷","0740916","1130628","1130628","1130701"
"高雄市","87034029","正樹商店","高雄市桃源區桃源里北進巷８５號","廢止","0580517","1100421",,"1130701"
"高雄市","87209300","新文化書局","高雄市美濃區泰安里永安路２２４號１樓","歇業／撤銷","0520607","1130628","1130628","1130701"
"高雄市","88071248","競新實業社","高雄市大寮區新厝路５３號9樓","歇業／撤銷","1100504","1130628","1130628","1130701"
"高雄市","88081941","樂溢清潔工程行","高雄市三民區義華路450號14樓","歇業／撤銷","1100522","1130628","1130628","1130701"
"高雄市","88773780","風藍商行","高雄市三民區九如一路58號7樓之3","核准設立","1100910","1130701",,"1130701"
"高雄市","91445495","歐軒早餐店","高雄市鼓山區大順一路1011巷4號","廢止","1100629","1100629",,"1130701"
"高雄市","91453683","向山舉目商行","高雄市楠梓區廣昌街125巷29號1樓","歇業／撤銷","1100730","1130628","1130628","1130701"
"高雄市","91509618","胖寶企業社","高雄市苓雅區建軍路191號1樓","歇業／撤銷","1101210","1130701","1130701","1130701"
"高雄市","91515359","大吉食品","高雄市左營區正心街85號8樓之３","歇業／撤銷","1110104","1130701","1130701","1130701"
"高雄市","92115155","百味饕客餐廳","高雄市鳳山區正義里南華路１２６號1樓","廢止","1110705","1110705",,"1130701"
"高雄市","92120615","洋岑商行","高雄市鳳山區海洋二路126號1樓","歇業／撤銷","1110727","1130701","1130701","1130701"
"高雄市","92618683","小山日和工作室","高雄市左營區桃子園路26號13樓之６","核准設立","1120801","1130701",,"1130701"
"高雄市","93243278","沅大商行","高雄市大社區中山路272號1樓","歇業／撤銷","1120601","1130701","1130701","1130701"
"高雄市","93251136","威睿企業社","高雄市新興區民生一路56號22樓之３","歇業／撤銷","1120630","1130628","1130628","1130701"
"高雄市","93252395","慧青烘焙坊","高雄市鳳山區中山東路429號1樓","歇業／撤銷","1120705","1130701","1130701","1130701"
"高雄市","93302304","豪威麵館","高雄市新興區六合一路52號一樓","歇業／撤銷","1120927","1130701","1130701","1130701"
"高雄市","93306688","萬麗空間藝術工作室","高雄市鼓山區中華一路９１號5樓之一","歇業／撤銷","1121018","1130701","1130701","1130701"
"高雄市","94576219","宗貞店","高雄市鳳山區海洋二路43號四樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94592442","新科力商行","高雄市三民區民族一路２巷９弄４１號3樓之２","歇業／撤銷","1130327","1130628","1130628","1130701"
"高雄市","94594820","龍均百貨商行","高雄市三民區和順街22號10樓之5","歇業／撤銷","1130409","1130628","1130628","1130701"
"高雄市","94610201","炫品生活商行","高雄市前鎮區一心二路119號9樓之7","歇業／撤銷","1130613","1130701","1130701","1130701"
"高雄市","94613832","安心寵物企業社","高雄市岡山區忠誠街215號1、2樓","核准設立","1130628","1130628",,"1130701"
"高雄市","94614038","廣縉企業社","高雄市三民區民族一路80號27樓之2","核准設立","1130628","1130628",,"1130701"
"高雄市","94614044","人弘企業社","高雄市茄萣區莒光路3段157巷11號1樓","核准設立","1130628","1130628",,"1130701"
"高雄市","94614059","品于商行","高雄市岡山區興北巷620號1樓","核准設立","1130628","1130628",,"1130701"
"高雄市","94614065","胖嘟焗烤馬鈴薯","高雄市小港區桂華街395號3樓","核准設立","1130628","1130628",,"1130701"
"高雄市","94614071","錢靚商行","高雄市三民區九如一路58號7樓之3","核准設立","1130628","1130628",,"1130701"
"高雄市","94614086","軒之翠企業行","高雄市前鎮區凱旋四路952號6樓","核准設立","1130628","1130628",,"1130701"
"高雄市","94614115","鈺晟工程行","高雄市鳳山區鳳埤街50巷56號4樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614121","小野田商店","高雄市前鎮區新生路８０２號3樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614136","森馥岡山店","高雄市岡山區和平二街5號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614142","虎虎工程行","高雄市三民區九如二路255之2號9樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614157","三奇洋傘行","高雄市三民區惠德街３６號一樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614163","國歆科技工程行","高雄市仁武區澄觀路１５８８巷１７號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614179","茗善文化事業社","高雄市楠梓區卓越路171號12樓之2","核准設立","1130701","1130701",,"1130701"
"高雄市","94614184","禹泰商行","高雄市楠梓區創新路755號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614190","共森生創意事業工作室","高雄市鹽埕區大義街２-２號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614207","臥龍咖啡商行","高雄市鳳山區漢慶街96巷9號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614213","虹樓養生會館","高雄市楠梓區右昌街809號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614229","霖蘭美髮","高雄市新興區六合一路154之4號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614234","花森禾室工作室","高雄市大寮區萬丹路526號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614240","奕德商行","高雄市三民區陽明路１３０號一樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614255","品昇麵館","高雄市左營區文萊路２４６號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614261","豐戶商行","高雄市新興區中正三路54之1號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614277","源源食堂","高雄市三民區青島街111號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614277","源源食堂","高雄市三民區青島街111號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614282","指弄美甲","高雄市三民區遼寧二街６７號一樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614298","藤崎車業","高雄市鳳山區瑞興路200號一樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94614305","義暄工程","高雄市鳳山區八德路２５０巷２０之３號","核准設立","1130701","1130701",,"1130701"
"高雄市","94614311","奶貓育嬰坊","高雄市橋頭區白樹路45號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","94704903","森馥美學工作室","高雄市左營區後昌路６９７號1樓","核准設立","1130701","1130701",,"1130701"
"高雄市","95078371","全面通行","高雄市鼓山區明華路317號17樓之2","核准設立","1130628","1130628",,"1130701"
"基隆市","00652987","協祥建材行","基隆市中山區成功二路六九號","歇業／撤銷","0620605","1130701","1130701","1130701"
"基隆市","72639181","小漁壽司小吃店","基隆市七堵區福五街18號1樓","歇業／撤銷","1061011","1130701","1130701","1130701"
"基隆市","74837481","廣興工程行","基隆市仁愛區南新街280之2號3樓","歇業／撤銷","0881217","1130701","1130701","1130701"
"基隆市","80889268","中達土木包工業","基隆市安樂區武崙里基金一路一三五巷二一弄七四號一樓","歇業／撤銷","0930614","1130701","1130701","1130701"
"基隆市","85279342","睿森汽車商行","基隆市信義區正信路179之1號","核准設立","1091008","1130701",,"1130701"
"基隆市","87533550","得目商行","基隆市仁愛區龍安街220巷7號6樓","歇業／撤銷","1100204","1130701","1130701","1130701"
"基隆市","91314037","百福小吃店","基隆市七堵區福二街128號1樓","歇業／撤銷","1100929","1130701","1130701","1130701"
"基隆市","92532412","蒙面家菲貓樂園","基隆市暖暖區八堵路123號","歇業／撤銷","1120801","1130701","1130701","1130701"
"基隆市","92768541","美塔遊戲工作室","基隆市七堵區福一街134巷18之2號3樓","歇業／撤銷","1121127","1130701","1130701","1130701"
"基隆市","92768660","伴久食堂","基隆市七堵區長安街231巷40號(1樓)","歇業／撤銷","1121130","1130701","1130701","1130701"
"基隆市","94894349","森粼甜點烘焙室","基隆市中山區復興路211號14樓之2","遷他縣市","1130217","1130217",,"1130701"
"基隆市","94896846","保伶安企業社","基隆市中正區中正路12之5號3樓","核准設立","1130701","1130701",,"1130701"
"基隆市","94896851","吃手手香雞排","基隆市安樂區安一路148號","核准設立","1130701","1130701",,"1130701"
"基隆市","94896867","卡胖卡企業社","基隆市仁愛區南榮路2之1號","核准設立","1130701","1130701",,"1130701"
"基隆市","94896873","麥小美的店","基隆市信義區培德路12巷52之3號","核准設立","1130701","1130701",,"1130701"
"基隆市","94896888","吉鼓拉音樂工作室","基隆市仁愛區劉銘傳路55之6號(1樓)","核准設立","1130701","1130701",,"1130701"
"基隆市","94896894","建祥工程行","基隆市暖暖區暖碇路308號7樓","核准設立","1130701","1130701",,"1130701"
"基隆市","94896901","隨香米粉羮店","基隆市安樂區武隆街221號","核准設立","1130701","1130701",,"1130701"
"基隆市","94896917","吉進力企業社","基隆市安樂區樂利二街62巷148號8樓","核准設立","1130701","1130701",,"1130701"
"基隆市","98113318","弘來工程行","基隆市中正區北寧路三四Ｏ號之一　一樓","歇業／撤銷","0870605","1130701","1130701","1130701"
"新竹市","18221954","寶萊納電子遊戲場業","新竹市北區仁德里世界街二五四號二樓","歇業／撤銷","0911114","1130626","1130626","1130701"
"新竹市","37849528","林記甜品商行","新竹市東區頂竹里東南街53巷10弄21號一樓","歇業／撤銷","1020709","1130701","1130701","1130701"
"新竹市","66884404","第一讚洗衣店","新竹市東區復中里民生路１９８號１樓","歇業／撤銷","0800211","1130701","1130701","1130701"
"新竹市","66886352","亞堤美容生活館","新竹市北區新民里新竹市經國路二段307號二樓","歇業／撤銷","0800412","1130701","1130701","1130701"
"新竹市","72893697","八月初八工作坊","新竹市北區大同里世界街138號二樓","遷他縣市","1071024","1130520",,"1130701"
"新竹市","93065652","凱安健身工作室","新竹市北區大同里中正路107號九樓之10","歇業／撤銷","1130513","1130701","1130701","1130701"
"新竹市","93067954","紅鼻仔豬腳新竹店","新竹市東區振興里南大路526號","核准設立","1130701","1130701",,"1130701"
"新竹市","93067960","有妳美學","新竹市東區關帝里中南街12之2號一樓","核准設立","1130701","1130701",,"1130701"
"新竹市","93067976","駿邦企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1130701","1130701",,"1130701"
"新竹市","93067997","福氣家芳香療癒事業","新竹市東區綠水里光復路二段295號十二樓3","核准設立","1130701","1130701",,"1130701"
"新竹市","93068004","米之美甲紋繡","新竹市東區埔頂里埔頂路118號一樓","核准設立","1130701","1130701",,"1130701"
"新竹市","93068010","金鼎攝影器材行","新竹市東區成功里東門街83號","核准設立","1130701","1130701",,"1130701"
"臺中市","05756808","芳興機車電機行","臺中市神岡區豐洲里豐洲路135巷11號","歇業／撤銷","0750516","1130701","1130701","1130701"
"臺中市","05846674","上圓彩藝實業社","臺中市大里區大元里國中一路25巷30號","歇業／撤銷","0820514","1130701","1130701","1130701"
"臺中市","05883311","均鴻土木包工業","臺中市東勢區福隆里東坑路一四二號一樓","歇業／撤銷","0790702","1130701","1130701","1130701"
"臺中市","09322946","易倉工作室","臺中市潭子區大豐里雅豐街１９７巷２１號﹝限一樓﹞","歇業／撤銷","0950323","1130701","1130701","1130701"
"臺中市","14416802","旭威汽車實業行","臺中市大里區中新里環中東路六段３４６號１樓","歇業／撤銷","0910225","1130701","1130701","1130701"
"臺中市","14805767","正則企業社","臺中市豐原區北陽里豐東路三０四巷三號","歇業／撤銷","0911003","1130701","1130701","1130701"
"臺中市","26802531","上億廣告社","臺中市南屯區大同里東興路2段229號4樓之9","歇業／撤銷","1000318","1130701","1130701","1130701"
"臺中市","26803004","國揚電機行","臺中市神岡區庄前里神林路70巷58號","歇業／撤銷","1000321","1130701","1130701","1130701"
"臺中市","26844151","烏山彩繪社","臺中市太平區新坪里育仁路１１０巷一弄１５號一樓","歇業／撤銷","1010806","1130701","1130701","1130701"
"臺中市","26911046","老舖関東宅小吃店","臺中市龍井區新東里臺灣大道五段３巷４２弄１３號１樓","歇業／撤銷","1001114","1130701","1130701","1130701"
"臺中市","26912306","鼎嘉商行","臺中市后里區中和里月湖路４１號二樓","歇業／撤銷","1001128","1130701","1130701","1130701"
"臺中市","38869016","吳秀如商行","臺中市霧峰區四德里四德路５５５號１樓","歇業／撤銷","1040106","1130701","1130701","1130701"
"臺中市","39835275","森田速食店","臺中市豐原區中陽里豐陽路４８號","歇業／撤銷","1021025","1130701","1130701","1130701"
"臺中市","39837273","四季有彩券行","臺中市沙鹿區洛泉里中山路２０７號","歇業／撤銷","1021104","1130701","1130701","1130701"
"臺中市","39845029","杉和企業社","臺中市南區工學里大慶街一段１３０巷２號７樓","歇業／撤銷","1021223","1130701","1130701","1130701"
"臺中市","40541468","禾庭商行","臺中市北屯區和平里和順路４９７號１樓","歇業／撤銷","1040420","1130701","1130701","1130701"
"臺中市","45515475","偉城企業社","臺中市沙鹿區鹿峰里星河路２８２號１樓﹝限１樓﹞","歇業／撤銷","0960823","1130701","1130701","1130701"
"臺中市","45618633","長鴻企業社","臺中市后里區墩北里九甲六路５６２號１樓","歇業／撤銷","0970606","1130701","1130701","1130701"
"臺中市","47472135","翡翠玉坊","臺中市外埔區大同里甲后路三段７７６號１樓","歇業／撤銷","1050303","1130701","1130701","1130701"
"臺中市","52316085","宏興印刷廠","臺中市大里區西榮里中興路二段671巷66號","歇業／撤銷","0751124","1130701","1130701","1130701"
"臺中市","52804232","偉明油漆行","臺中市西屯區西安里台中港路二段２０２巷２５號一樓","歇業／撤銷",,"1130701","1130701","1130701"
"臺中市","55742689","新德利行","臺中市大肚區福山里沙田路一段４２８巷１２之２號","歇業／撤銷","0641111","1130701","1130701","1130701"
"臺中市","56336610","福興家具沙發行","臺中市沙鹿區福興里鎮南路二段二六一號","歇業／撤銷","0641008","1130701","1130701","1130701"
"臺中市","72463839","西土瓦廚房","臺中市大甲區中山里水源路４５２巷７０弄１６號８樓","歇業／撤銷","1101111","1130701","1130701","1130701"
"臺中市","72523169","愛兒樂嬰幼兒玩具屋","臺中市北屯區和平里和順路738號1樓","核准設立","1070323","1130701",,"1130701"
"臺中市","72529749","樂牧早午餐店","臺中市豐原區南村里水源路２７８號１樓","歇業／撤銷","1070430","1130701","1130701","1130701"
