﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","03104916","文發體育用品社","臺北市萬華區內江街105號","核准設立","0581108","1130403",,"1130403"
"臺北市","31874892","山豬影像","臺北市信義區基隆路1段155號11樓之2","歇業／撤銷","1020423","1130403","1130403","1130403"
"臺北市","42349039","泰莉雅美容生活館","臺北市文山區興隆路1段145號","歇業／撤銷","1050420","1130403","1130403","1130403"
"臺北市","48687704","元亭小館","臺北市大安區青田街15號之六1樓","歇業／撤銷","0941121","1130403","1130403","1130403"
"臺北市","48697793","橙舍音樂坊","臺北市大安區忠孝東路4段216巷40弄18號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","72988103","朗棋商行","臺北市內湖區石潭路65號1樓","歇業／撤銷","1071029","1130403","1130403","1130403"
"臺北市","72988271","佳妮服飾店","臺北市大同區赤峰街49巷26號1樓","歇業／撤銷","1071030","1130403","1130403","1130403"
"臺北市","72995054","宏利彩券行","臺北市松山區三民路150號1樓","歇業／撤銷","1071222","1130403","1130403","1130403"
"臺北市","88360606","嘉家商行","臺北市大安區文昌街132號","歇業／撤銷","1120407","1130403","1130403","1130403"
"臺北市","88369509","百草閣商行","臺北市中山區中原街141號","歇業／撤銷","1120530","1130403","1130403","1130403"
"臺北市","92733086","睦家家用品商行","臺北市內湖區金湖路350號1樓","核准設立","1120923","1130403",,"1130403"
"臺北市","93132414","鑫大中小吃店","臺北市中山區中山北路2段115巷43號5樓之4","歇業／撤銷","1121129","1130403","1130403","1130403"
"臺北市","93165836","晨鑫服飾行","臺北市南港區八德路4段768巷1弄20號3樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183052","綠風花藝企業社","臺北市大安區和平東路2段96巷5號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183068","蟠龍企業社","臺北市信義區松德路161號13樓之2","核准設立","1130403","1130403",,"1130403"
"臺北市","93183074","皓瀚創意坊","臺北市中山區松江路297巷13號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183089","珍婷茶行","臺北市萬華區西寧南路50巷7號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183095","四面小吃店","臺北市內湖區民權東路6段90巷27號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183102","伍捌越南法國麵包","臺北市南港區忠孝東路5段435之1號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183118","咖玖商行","臺北市中山區中山北路3段55巷12號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183124","晨曦精品國際企業社","臺北市北投區新興路4號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183139","泰麗娜美容生活館","臺北市文山區興隆路1段145號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183145","今天好日子髮型工作室","臺北市松山區光復南路65號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183150","遺世感復古美學手作工作室","臺北市內湖區康寧路3段16巷118號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183166","和儀企業社","臺北市中山區龍江路318巷27號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183172","熊鶴村商行","臺北市大安區師大路126巷1之1號1樓","核准設立","1130403","1130403",,"1130403"
"臺北市","93183187","云璽企業社","臺北市大安區忠孝東路4段293號6樓之2","核准設立","1130403","1130403",,"1130403"
"臺北市","93183193","齊湜小吃店","臺北市內湖區瑞光路76巷69號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183200","好眠工作室","臺北市中山區金山南路1段73巷6之1號","核准設立","1130403","1130403",,"1130403"
"臺北市","93183216","納爾企業社","臺北市信義區基隆路2段77號5樓之2","核准設立","1130403","1130403",,"1130403"
"臺北市","93183222","昀展企業社","臺北市北投區溫泉路14號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","09134682","恆暐企業社","高雄市三民區鼎山街188巷1號","核准設立","0950125","1130402",,"1130403"
"高雄市","13904254","億欣企業行","高雄市前鎮區育樂路１８巷１０號１樓","歇業／撤銷","1051212","1130403","1130403","1130403"
"高雄市","17104845","有巢室內裝修設計室","高雄市鼓山區鼓山一路133巷12號11樓","歇業／撤銷","0880813","1130402","1130402","1130403"
"高雄市","18436478","廣益號","高雄市左營區尾北里菜公路１６３號","歇業／撤銷","0590821","1130403","1130403","1130403"
"高雄市","18438790","安守企業社","高雄市前鎮區和平二路１２１號１樓","歇業／撤銷","0891031","1130403","1130403","1130403"
"高雄市","25990606","銓成企業社","高雄市鳳山區老爺里海洋二路１０２巷２９號１樓","歇業／撤銷","1000303","1130403","1130403","1130403"
"高雄市","26484579","茸陞工程行","高雄市鳳山區三商街６８號","歇業／撤銷","1010405","1130403","1130403","1130403"
"高雄市","36945538","喬喜精緻手工蛋捲","高雄市三民區鼎新路１１９號１樓","歇業／撤銷","1020322","1130403","1130403","1130403"
"高雄市","38731934","麗昇通訊行建國分店","高雄市鳳山區建國路二段226號1樓","廢止","1030919","1130403",,"1130403"
"高雄市","41305006","涵羿美睫美甲専業彩妝","高雄市前鎮區瑞隆路１９４巷６弄１之３號（４樓)","歇業／撤銷","1040309","1130402","1130402","1130403"
"高雄市","41305815","王牌精品會館","高雄市新興區大同一路188號10樓之1","歇業／撤銷","1040316","1130403","1130403","1130403"
"高雄市","41311540","鼎勝實業行","高雄市楠梓區右昌街４８７巷３４號２樓","歇業／撤銷","1040421","1130403","1130403","1130403"
"高雄市","81061316","連順豬肉商號","高雄市前鎮區鎮東里鎮川４巷１號","歇業／撤銷","0640613","1130402","1130402","1130403"
"高雄市","81182297","長泰油漆工程行","高雄市前鎮區瑞隆路１９４巷４弄１號１樓","歇業／撤銷","0701201","1130403","1130403","1130403"
"高雄市","81877901","八千里大藥局","高雄市楠梓區建楠路１３４號","歇業／撤銷","0830830","1130403","1130403","1130403"
"高雄市","82671343","富昂企業行","高雄市鳳山區杭州西街166號8樓","歇業／撤銷","1071123","1130402","1130402","1130403"
"高雄市","85517132","發興潮流國際精品店","高雄市鼓山區麗雄街27號1樓","歇業／撤銷","1090811","1130403","1130403","1130403"
"高雄市","85548043","迷可思寵物工作室","高雄市左營區文慈路196號5樓之2","歇業／撤銷","1090826","1130402","1130402","1130403"
"高雄市","87609404","凱宣企業社","高雄市前金區文武一街143號5樓之4","核准設立","1090929","1130403",,"1130403"
"高雄市","87892979","法西納設計","高雄市楠梓區大學三十二街296巷2號3樓","歇業／撤銷","1091113","1130403","1130403","1130403"
"高雄市","87969982","創創企業行","高雄市苓雅區廣東二街13巷8號","歇業／撤銷","1091126","1130402","1130402","1130403"
"高雄市","92046165","美和尚老豆漿店","高雄市前鎮區瑞崗里瑞隆路３８６號１樓","歇業／撤銷","0840323","1130403","1130403","1130403"
"高雄市","92136200","成慶工程行","高雄市小港區孔宅二街156號1樓","歇業／撤銷","1111004","1130403","1130403","1130403"
"高雄市","92145952","瑞易企業社","高雄市三民區大興街43巷21號1樓","核准設立","1111118","1130403",,"1130403"
"高雄市","92161024","五號飲料店","高雄市岡山區壽天路43號1樓","歇業／撤銷","1120206","1130402","1130402","1130403"
"高雄市","93235312","五號飲料店梓官分店","高雄市梓官區中崙路230號1樓","廢止","1120502","1130402",,"1130403"
"高雄市","93236184","堂口商行","高雄市新興區忠孝一路100號1樓","歇業／撤銷","1120505","1130403","1130403","1130403"
"高雄市","93236614","春菊企業社","高雄市前鎮區一心二路33號10樓","歇業／撤銷","1120509","1130403","1130403","1130403"
"高雄市","93252780","元瀚國際生活企業社","高雄市苓雅區新光路28巷43號1樓","核准設立","1120706","1130403",,"1130403"
"高雄市","93252780","元瀚國際生活企業社","高雄市苓雅區新光路28巷43號1樓","核准設立","1120706","1130403",,"1130403"
"高雄市","93295423","麗靜彩券行","高雄市新興區六合二路18號1樓","歇業／撤銷","1120907","1130402","1130402","1130403"
"高雄市","93322049","喜樂蒂商行","高雄市三民區凱歌路260巷1弄20號5樓","歇業／撤銷","1121207","1130403","1130403","1130403"
"高雄市","93329177","琦津海產行","高雄市旗津區中洲三路63號","歇業／撤銷","1130109","1130402","1130402","1130403"
"高雄市","93982225","鳳邑赤山文史工作室","高雄市鳳山區建國路2段208號","廢止","0850312","1130403",,"1130403"
"高雄市","94567345","炸包嗑商行","高雄市旗山區旗甲路三段下宅巷12弄1號","核准設立","1130403","1130403",,"1130403"
"高雄市","94586461","伊容工作室","高雄市三民區民族一路80號29樓之1","核准設立","1130223","1130403",,"1130403"
"高雄市","94594027","沐民實業社","高雄市小港區金府路95號1樓","核准設立","1130402","1130402",,"1130403"
"高雄市","94594032","微光心工作室","高雄市鼓山區美術東六街１４７號十五樓","核准設立","1130402","1130402",,"1130403"
"高雄市","94594048","信一工程行","高雄市三民區大昌二路488巷24號","核准設立","1130402","1130402",,"1130403"
"高雄市","94594053","旺舖鱻財企業社","高雄市新興區中山一路201號1樓","核准設立","1130402","1130402",,"1130403"
"高雄市","94594069","上有利工程行","高雄市大寮區鳳林三路１６１巷１２５號1樓","核准設立","1130402","1130402",,"1130403"
"高雄市","94594075","妙品企業行","高雄市橋頭區成功南路13號","核准設立","1130402","1130402",,"1130403"
"高雄市","94594080","久安消防工程器材行","高雄市美濃區圓山街31之3號","核准設立","1130402","1130402",,"1130403"
"高雄市","94594096","百力泰工程行","高雄市三民區大德街88號7樓之6","核准設立","1130402","1130402",,"1130403"
"高雄市","94594103","鼎邦工程行","高雄市三民區鼎泰里鼎中路３４１號四樓","核准設立","1130402","1130402",,"1130403"
"高雄市","94594119","旅進貿易企業社","高雄市路竹區順安路１０６-１號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594125","啟程車用電子企業社","高雄市鳳山區文龍東路179號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594130","長鴻二輪行","高雄市楠梓區常德路369號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594151","晨光工程行","高雄市新興區民生一路56號18樓之1","核准設立","1130403","1130403",,"1130403"
"高雄市","94594167","香酥食品","高雄市鳳山區五甲一路14號","核准設立","1130403","1130403",,"1130403"
"高雄市","94594173","趣遊企業社","高雄市前鎮區崗山中街９１號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594188","森槿室內裝修設計工作室","高雄市仁武區仁雄路482之1號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594194","金格工程行","高雄市前鎮區樹人路289號地下一層","核准設立","1130403","1130403",,"1130403"
"高雄市","94594201","君媚川味館","高雄市楠梓區德信街105巷10號15樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594217","五村室內裝修工作室","高雄市鳳山區新生街56號","核准設立","1130403","1130403",,"1130403"
"高雄市","94594223","宸新實業社","高雄市小港區店北路23之6號2樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594238","金晨土木包工業","高雄市鳳山區五權路78號2樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94594244","東京都酒場","高雄市鳥松區大埤路30之3號","核准設立","1130403","1130403",,"1130403"
"高雄市","94663092","愛思寧企業社","高雄市楠梓區軍校路726號1樓","核准設立","1130403","1130403",,"1130403"
"高雄市","94681015","邱之味海鮮","高雄市永安區永達路73之3號","核准設立","1130403","1130403",,"1130403"
"高雄市","99605038","清一企業行","高雄市路竹區新生路181號","歇業／撤銷","0931013","1130403","1130403","1130403"
"基隆市","87329712","鴻源企業社","基隆市信義區深溪路38巷3之1號7樓","歇業／撤銷","1091027","1130403","1130403","1130403"
"基隆市","91317082","闔康火鍋店","基隆市仁愛區崇安街58號1樓","歇業／撤銷","1110106","1130403","1130403","1130403"
"基隆市","94895706","鴨鄉寶食堂","基隆市七堵區南興路75號(1樓)","核准設立","1130403","1130403",,"1130403"
"基隆市","94895712","凱文的天鵝商行","基隆市中正區義一路19號(1樓)","核准設立","1130403","1130403",,"1130403"
"新竹市","19371425","邁新工程顧問社","新竹市東區綠水里光復路二段三○五號一一樓（僅供辦公室使用）","歇業／撤銷","0880818","1130403","1130403","1130403"
"新竹市","41225849","忠雄商行","新竹市東區成功里東門街85號一樓","歇業／撤銷","1040904","1130403","1130403","1130403"
"新竹市","72797012","姊妹小吃","新竹市東區建華里建華街11號一樓","核准設立","1130403","1130403",,"1130403"
"新竹市","82236882","慕淳商行","新竹市東區成功里文昌街43巷13號一樓","歇業／撤銷","1080509","1130403","1130403","1130403"
"新竹市","92546653","酷娜企業社","新竹市東區建中路110號一樓","核准設立","1120207","1130403",,"1130403"
"新竹市","93063818","耘通工程行","新竹市北區港北里港清二街9號","核准設立","1130403","1130403",,"1130403"
"新竹市","93063824","隅森制作工作室","新竹市東區綠水里學府路441巷7弄2號一樓","核准設立","1130403","1130403",,"1130403"
"新竹市","93063839","裕豐企業社","新竹市北區育英里四維路89巷2之1號五樓之2","核准設立","1130403","1130403",,"1130403"
"新竹市","93063845","炭吉工作室","新竹市北區育英里中山路431巷33號三樓","核准設立","1130403","1130403",,"1130403"
"新竹市","93063866","木木日安工作室","新竹市北區南寮里聖軍路97巷36號","核准設立","1130403","1130403",,"1130403"
"新竹市","93063872","福來麵食館","新竹市東區公園里東大路一段60號1樓","核准設立","1130403","1130403",,"1130403"
"新竹市","93063887","明安工程行","新竹市東區中正里中正路96巷16號三樓","核准設立","1130403","1130403",,"1130403"
"新竹市","93063893","蓁媽棒球場平價快炒","新竹市北區西大路626號一樓","核准設立","1130403","1130403",,"1130403"
"新竹市","93063900","碰碰選物販賣","新竹市北區南寮里東大路四段266號一樓","核准設立","1130403","1130403",,"1130403"
"臺中市","06036531","旺富商行","臺中市南區福平里新和街１６８巷２弄１號一樓","歇業／撤銷",,"1130403","1130403","1130403"
"臺中市","26908632","好消息工作坊","臺中市大肚區瑞井里遊園路一段７０巷１０１之１號","歇業／撤銷","1060531","1130403","1130403","1130403"
"臺中市","26978828","吉吉小吃店","臺中市西屯區西平里逢甲路20巷37號地下壹層之1","核准設立","1010904","1130403",,"1130403"
"臺中市","39841255","璽歡企業社","臺中市北屯區后庄里后庄北路２４２號１樓","歇業／撤銷","1021127","1130403","1130403","1130403"
"臺中市","41402226","粉紅娃娃彩妝造型工作室","臺中市東區合作里東光路204之3巷6號7樓之3","核准設立","1040923","1130403",,"1130403"
"臺中市","72514485","竑睿實業商行","臺中市太平區宜欣里宜欣五街２７號３樓","核准設立","1070124","1130403",,"1130403"
"臺中市","72515463","吉吉商店","臺中市西屯區西平里逢甲路２０巷３７號地下一層樓之１","歇業／撤銷","1070130","1130403","1130403","1130403"
"臺中市","72518200","伊勢丹髮型","臺中市豐原區南村里水源路６５８號","歇業／撤銷","1070226","1130403","1130403","1130403"
"臺中市","82613745","好果子語言認知教具工作室","臺中市豐原區北陽里南陽路國民新村２９號１樓","歇業／撤銷","1081015","1130403","1130403","1130403"
"臺中市","87106769","美日清潔工作坊","臺中市烏日區湖日里榮泰街１２９巷３號１樓","歇業／撤銷","1090709","1130403","1130403","1130403"
"臺中市","87255388","可可芮絲韓國精品服飾店","臺中市北屯區廍子里太原路三段１１８９號３樓之１１","歇業／撤銷","1100406","1130403","1130403","1130403"
"臺中市","87256534","陽光小廚","臺中市大雅區員林里神林路一段501之2號1樓","歇業／撤銷","1100409","1130403","1130403","1130403"
"臺中市","87275785","統強通訊行","臺中市清水區中興里新興路115號1樓","歇業／撤銷","1100629","1130403","1130403","1130403"
"臺中市","88533831","全碩工程行","臺中市南區南門里南門路59巷80號1樓","歇業／撤銷","1110105","1130403","1130403","1130403"
"臺中市","88654010","享食吧營養餐盒","臺中市南屯區大業里大墩路920號一樓","歇業／撤銷","1110721","1130403","1130403","1130403"
"臺中市","92248747","豐穰企業社","臺中市西區忠明里梅亭街６９０巷８號１樓","歇業／撤銷","1111122","1130403","1130403","1130403"
"臺中市","92304661","昱晨服飾行","臺中市西屯區逢福里福星路５１５號一樓","歇業／撤銷","1120309","1130403","1130403","1130403"
"臺中市","93353302","香怡工作室","臺中市北屯區廍子里新平路三段４５１號四樓之２","歇業／撤銷","1120427","1130403","1130403","1130403"
"臺中市","93438148","如果商行","臺中市烏日區三和里三榮北路９８號","歇業／撤銷","1120829","1130403","1130403","1130403"
"臺中市","93441679","繁星人力顧問商行","臺中市西區公德里精誠二十二街２５號四樓","歇業／撤銷","1120911","1130403","1130403","1130403"
"臺中市","94430881","承遠商行","臺中市霧峰區吉峰里民生路268號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94434090","準時打卡下班工作室","臺中市北區五常里柳川東路四段１０９號２樓","核准設立","1121208","1130403",,"1130403"
"臺中市","94434090","準時打卡下班工作室","臺中市北區五常里柳川東路四段１０９號２樓","核准設立","1121208","1130403",,"1130403"
"臺中市","94471165","沫辰飯館","臺中市西區向上路一段396號1樓","歇業／撤銷","1121128","1130403","1130403","1130403"
"臺中市","94531380","茹清商行","臺中市西區向上路一段２７３號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531396","精悅工作室","臺中市大甲區義和里義和二街32號3樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531403","金盛農產行","臺中市后里區公館里安眉路61之12號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531419","皮瑞特商行","臺中市北屯區同榮里同榮路218號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531425","花花穿搭美學","臺中市西區土庫里華美街48號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531430","蔻希雜貨舖","臺中市東區富仁里自由路三段47號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531446","迎心商行","臺中市沙鹿區公明里忠貞路２４６巷２８弄１７號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531451","竣烽土木包工業","臺中市太平區坪林里中山路二段107巷2弄22號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531467","金好工程行","臺中市西區公平里大業路25號13樓之7","核准設立","1130403","1130403",,"1130403"
"臺中市","94531473","弘通企業商行","臺中市南區崇倫里忠明南路730巷27號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531488","晨園水電工程行","臺中市北屯區平心里旅順路二段２０４號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531494","杰可飲料店","臺中市太平區光明里大興路77號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531500","伊霓絲工坊","臺中市北屯區廍子里太和路一段２１８號八樓之２","核准設立","1130403","1130403",,"1130403"
"臺中市","94531516","國聯工程行","臺中市北屯區北屯路２４０巷９６號8樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531522","五蚵星傳統美食坊","臺中市大里區樹王里文心南路1265號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531537","吉祥果企業社","臺中市潭子區潭北里人和路100巷9號2樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531543","展賢企業社","臺中市潭子區潭北里人和路100巷9號2樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531558","沛緹絲工作室","臺中市西屯區西平里西安街135號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531564","阿華鵝肉","臺中市南屯區永定里黎明路二段69號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531570","漢口那個魚行","臺中市北區明德里漢口路三段168之2號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531591","吓喵竉玩國際企業社","臺中市南區工學北路122號12樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531608","藏知工坊","臺中市太平區豐年里大源十九街３巷７號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531614","又鋒企業社","臺中市北屯區仁美里昌平路二段５０之６巷７號12樓之２","核准設立","1130403","1130403",,"1130403"
"臺中市","94531620","宏益早餐店","臺中市北屯區松勇里北屯路４７５號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531635","多瑞工程行","臺中市神岡區岸裡里中山路150巷92弄10號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531641","季三寶點心工作室","臺中市大里區金城里中興路一段３８２巷３１號9樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531656","富旺丞商行","臺中市西屯區何德里漢口路二段151號14樓之3","核准設立","1130403","1130403",,"1130403"
"臺中市","94531662","如惠髮型美容坊","臺中市西屯區大福里中清路二段191號3樓、193號3樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531678","永盈企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130403","1130403",,"1130403"
"臺中市","94531683","金鑫餐飲企業社","臺中市南屯區田心里惠文路258號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531699","繽菓酷奇商行","臺中市豐原區育英路190號2樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531706","零咔輕食","臺中市西屯區文華路138巷23號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531728","和平洋育樂工作室","臺中市西屯區逢甲路20巷33號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531733","大蒞臨二手貨商行","臺中市潭子區栗林里豐栗路26號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531749","采金企業社","臺中市太平區中山路四段28巷17弄18號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531754","源昱工程行","臺中市大安區海墘里大安港路１１８０巷８號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531760","北福德涼麵商行","臺中市南屯區大業里大墩路９００號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531776","潤黑兒企業社","臺中市西區忠明里華美街３８２號","核准設立","1130403","1130403",,"1130403"
"臺中市","94531781","螺絲麥麥手作甜點工作室","臺中市南區福興里五權南路１６７號地下1樓之６","核准設立","1130403","1130403",,"1130403"
"臺中市","94531797","上毫養生食品企業社","臺中市龍井區山腳里龍山街123巷11號5樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531804","上佳工程行","臺中市大雅區四德里中山十二路２６號2樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531810","利與室內裝修工程行","臺中市北屯區三光里九龍街８０號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531826","小簿客書局","臺中市東區東英里龍安街７３號1樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531831","仟花企業社","臺中市北區明新里漢陽街１３８號一樓","核准設立","1130403","1130403",,"1130403"
"臺中市","94531847","順記企業社","臺中市北屯區水景里太原路三段６３３號十二樓之６","核准設立","1130403","1130403",,"1130403"
"臺中市","97523399","源峰商行","臺中市大里區立仁里西村路１巷２４號１樓","核准設立","0701111","1130403",,"1130403"
"臺中市","97523399","源峰商行","臺中市大里區立仁里西村路１巷２４號１樓","核准設立","0701111","1130403",,"1130403"
"臺中市","99944760","翰林科技用品社","臺中市北屯區后庄里后庄北路２４２號１樓","歇業／撤銷","0931112","1130403","1130403","1130403"
"臺南市","10865643","祺琳餐飲","臺南市南區建南里中華南路2段175號1樓","歇業／撤銷","0981231","1130403","1130403","1130403"
"臺南市","37567745","永大釣蝦場","臺南市永康區永康里永福街11巷10號1樓","歇業／撤銷","1020503","1130403","1130403","1130403"
"臺南市","37574035","樂多光影館","臺南市安平區怡平里永華六街32之5號1樓","歇業／撤銷","1020701","1130403","1130403","1130403"
"臺南市","40898240","角窗飾品","臺南市東區圍下里北門路1段180號1樓","歇業／撤銷","1050513","1130403","1130403","1130403"
"臺南市","40903243","金品手桿水餃","臺南市佳里區建南里光復路96號1樓","歇業／撤銷","1050628","1130403","1130403","1130403"
"臺南市","47847680","清涼月工作坊","臺南市東區崇德里崇明路405號2樓","歇業／撤銷","1080412","1130403","1130403","1130403"
"臺南市","47955646","璉鑫咖啡館","臺南市中西區南美里西門路2段194號1樓","歇業／撤銷","1070213","1130403","1130403","1130403"
"臺南市","47962549","立馬車業","臺南市永康區永康里中山北路137號1樓","歇業／撤銷","1070413","1130403","1130403","1130403"
"臺南市","56913008","佳藝髮型整體設計","臺南市南區文華里建南路214號1樓","歇業／撤銷","0780424","1130403","1130403","1130403"
"臺南市","73131508","明安車店","臺南市新化區武安里中山路315號","核准設立","0600401","1130403",,"1130403"
"臺南市","81458034","三百藝工作室","臺南市東區崇文里崇德二十五街22號7樓","歇業／撤銷","1081018","1130403","1130403","1130403"
"臺南市","81576428","新鮮水果行","臺南市安南區原佃里怡安路2段102號(台南市綜合農產品批發市場青果類編號202號分貨場攤位)","核准設立","0870307","1130403",,"1130403"
"臺南市","81944280","馨豆行","臺南市東區虎尾里東成街68號4樓之1","核准設立","1130403","1130403",,"1130403"
"臺南市","85610910","善品商行","臺南市新市區新市里中正路237之3號","歇業／撤銷","1090605","1130403","1130403","1130403"
"臺南市","88896468","全慧出版社","臺南市北區大山里和緯路1段193號1樓","歇業／撤銷","0850529","1130403","1130403","1130403"
"臺南市","89105371","伊特鷄肉企業社","臺南市中西區南門里樹林街2段155號1樓","歇業／撤銷","1120112","1130403","1130403","1130403"
"臺南市","89112324","光鹽甜點","臺南市安南區梅花里同安路274號1樓","歇業／撤銷","1120224","1130403","1130403","1130403"
"臺南市","92220451","正鼎工程行","臺南市仁德區大甲里中正西路400號2樓之23","核准設立","1111205","1130403",,"1130403"
"臺南市","92404599","早晨拾光早點","臺南市安南區溪心里海佃路3段372號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","92466095","老朋友平價熱炒店","臺南市北區雙安里成功路600巷2號1樓","歇業／撤銷","1121004","1130403","1130403","1130403"
"臺南市","94322124","晉穎企業","臺南市新市區社內里社內156號6樓之1","遷他縣市","1130201","1130201",,"1130403"
"臺南市","94330412","澄玩美家居","臺南市東區崇德里崇德路532之2號","核准設立","1130403","1130403",,"1130403"
"臺南市","94330497","執見企業社","臺南市中西區西湖里頂美一街60巷15號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330530","一腳電門企業社","臺南市東區泉南里長榮路1段85號11樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330546","山富商行","臺南市安平區建平里府前四街92號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330551","大佑居家無障礙企業社","臺南市永康區塩洲里洲尾街319巷3號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330567","鑫信企業社","臺南市歸仁區崙頂里崙頂一街66號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330573","一日間商行","臺南市仁德區成功里保生路98號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330588","國勝消防工程行","臺南市北區大光里北門路2段547巷19號4樓之3","核准設立","1130403","1130403",,"1130403"
"臺南市","94330594","嘟嘟好休閒食品行","臺南市中西區五條港里西門路2段351號12樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330617","七甲寵物坊","臺南市歸仁區七甲里七甲一街52巷28號","核准設立","1130403","1130403",,"1130403"
"臺南市","94330623","恆芃派商行","臺南市永康區安康里中華路661巷5號","核准設立","1130403","1130403",,"1130403"
"臺南市","94330638","力技運動工作室","臺南市東區後甲里建東街39號","核准設立","1130403","1130403",,"1130403"
"臺南市","94330659","幼一企業社","臺南市學甲區秀昌里煥昌100之15號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330665","凱迪商行","臺南市中西區永華里忠義路2段32號2樓之2","核准設立","1130403","1130403",,"1130403"
"臺南市","94330671","文和果菜行","臺南市安南區原佃里怡安路2段102號(台南市綜合農產品批發市場蔬菜類編號375號分貨場攤位)","核准設立","1130403","1130403",,"1130403"
"臺南市","94330686","傑利淨企業社","臺南市歸仁區新厝里中正三街49號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","94330692","珍顏企業社","臺南市永康區塩興里永安路113之6號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","98813109","詠昇工程行","臺南市安南區淵西里安中路4段320巷97弄30號1樓","核准設立","1130403","1130403",,"1130403"
"臺南市","99275249","媚麗百分百美容館","臺南市安平區華平里慶平路423號1樓","歇業／撤銷","0921118","1130403","1130403","1130403"
