﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","25535059","阿卿師小吃店","臺北市內湖區內湖路2段76巷4號","歇業／撤銷","0980417","1100825","1100825","1100825"
"臺北市","26254154","阿源水果行","臺北市文山區羅斯福路5段34號1樓","歇業／撤銷","1000826","1100825","1100825","1100825"
"臺北市","42414100","婕恩企業社","臺北市士林區德行西路50號8樓之1","核准設立","1051007","1100825",,"1100825"
"臺北市","42512411","芊美企業社","臺北市松山區民生東路4段76號2樓","歇業／撤銷","1061123","1100825","1100825","1100825"
"臺北市","48942521","人文翻譯社","臺北市中山區長春路59號7樓","歇業／撤銷","0960911","1100825","1100825","1100825"
"臺北市","48994098","瑛峻工作坊","臺北市內湖區內湖路1段285巷69弄2號","核准設立","1100825","1100825",,"1100825"
"臺北市","49677541","味豐企業社","臺北市文山區羅斯福路4段200號2樓之28","歇業／撤銷","1050923","1100824","1100824","1100825"
"臺北市","72920786","牛霸天選物販賣屋","臺北市大安區忠孝東路4段101巷10之2號","歇業／撤銷","1070430","1100825","1100825","1100825"
"臺北市","72987435","證泰企業社","臺北市中山區錦州街36號2樓","歇業／撤銷","1071023","1100825","1100825","1100825"
"臺北市","75137794","來吧商行","臺北市大安區信義路3段134巷12號","歇業／撤銷","1080422","1100825","1100825","1100825"
"臺北市","75210838","澄意企業社","臺北市信義區基隆路1段155號5樓之8","遷他縣市","1080501","1080501",,"1100825"
"臺北市","76379159","小梅小吃店","臺北市信義區虎林街82巷8號","歇業／撤銷","1081219","1100825","1100825","1100825"
"臺北市","77160166","城名精品店","臺北市萬華區西寧南路70號2樓之30","歇業／撤銷","0811022","1100825","1100825","1100825"
"臺北市","77170919","日祥裁紙所","臺北市萬華區萬大路424巷132號1樓","歇業／撤銷","0830524","1100825","1100825","1100825"
"臺北市","79181700","万金堰食品行","臺北市松山區八德路4段604之1號1樓","歇業／撤銷","1090714","1100825","1100825","1100825"
"臺北市","79822304","嬡亞服飾商行","臺北市萬華區漢中街50巷4號1樓","歇業／撤銷","1091006","1100825","1100825","1100825"
"臺北市","79836927","蓋市太飽集合餐飲坊","臺北市信義區仁愛路4段496巷7號1樓","歇業／撤銷","1091029","1100825","1100825","1100825"
"臺北市","79857470","木心麵舖","臺北市士林區福華路147巷27號1樓","歇業／撤銷","1091203","1100825","1100825","1100825"
"臺北市","88163176","萬達國際企業社","臺北市士林區天玉街8號1樓","歇業／撤銷","1100824","1100825","1100825","1100825"
"臺北市","88163181","盒你胃手作餐盒","臺北市信義區嘉興街10號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163197","宇宏商行","臺北市萬華區東園街46巷17號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163204","聯盛商行","臺北市大安區建國南路2段151巷18號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163210","安德斯工作室","臺北市士林區文林路32號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163226","黑皮姐工作室","臺北市大安區忠孝東路4段71之6號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163231","大榮實業社","臺北市萬華區西昌街154號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163247","邱于恬工作室","臺北市士林區德行西路36號12樓之16","核准設立","1100825","1100825",,"1100825"
"臺北市","88163252","愛夾萌夾企業社","臺北市內湖區康樂街79號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163268","億寶商行","臺北市萬華區華西街17之4號8樓之3","核准設立","1100825","1100825",,"1100825"
"臺北市","88163274","貓肥人富企業社","臺北市大安區復興南路1段200號12樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163289","宸昕企業社","臺北市大安區復興南路2段237號13樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163295","奕勤餐坊","臺北市信義區松山路441號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163302","鑫好機擺選物販賣店","臺北市南港區福德街360號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163318","有量商行","臺北市文山區景華街95號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163324","陳耶耶娛樂企業社","臺北市內湖區康樂街136巷15弄56號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163339","蜜絲品國際選物商行","臺北市中山區復興北路342號10樓之1","核准設立","1100825","1100825",,"1100825"
"臺北市","88163345","福森空調行","臺北市中山區南京東路3段201號3樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163350","群英會餐館","臺北市士林區美崙街34號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163366","好運企業社","臺北市中正區杭州南路1段6巷26號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163372","遠垧文化平面工作室","臺北市大安區龍坡里新生南路3段8號9樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163387","安心食棠商行","臺北市士林區通河東街1段167巷2弄2號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163393","富品蔬果行","臺北市萬華區貴陽街2段82巷13號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163400","富益貴誠服飾行","臺北市中正區南昌路1段59巷13號","核准設立","1100825","1100825",,"1100825"
"臺北市","88163416","夾客村娃娃屋","臺北市士林區大南路1324","核准設立","1100825","1100825",,"1100825"
"臺北市","88163422","野良咖啡","臺北市中山區民權東路2段148號3樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163437","爆單企業","臺北市士林區光華路26巷1之1號1樓","核准設立","1100825","1100825",,"1100825"
"臺北市","88163443","縉榮多肉植物工作坊","臺北市內湖區石潭里南京東路6段350之7號5樓之5","核准設立","1100825","1100825",,"1100825"
"臺北市","99952297","綵綺服裝行","臺北市中山區民權西路56號1樓","歇業／撤銷","0931203","1100825","1100825","1100825"
"高雄市","07839283","原富商行","高雄市鳳山區武松街165號1樓","歇業／撤銷","0741009","1100825","1100825","1100825"
"高雄市","10244883","仕鎮企業行","高雄市三民區忠孝１路５１１之１號３樓之６","歇業／撤銷","0970724","1100825","1100825","1100825"
"高雄市","10703900","信安瓦斯行","高雄市大寮區中興里中興路中興四巷１３號１樓","歇業／撤銷","0970516","1100825","1100825","1100825"
"高雄市","10750641","鴻祥工業社","高雄市湖內區民權路83號1樓","歇業／撤銷","1080102","1100825","1100825","1100825"
"高雄市","17098983","饕館飲食店","高雄市新興區光耀里黃海街３４號１樓","歇業／撤銷","0880622","1100824","1100824","1100825"
"高雄市","18019749","一中實業行","高雄市岡山區中華路１１１巷３６號1樓","歇業／撤銷","1050809","1100824","1100824","1100825"
"高雄市","19679830","慈航素食館","高雄市岡山區岡燕路３１６號１樓","歇業／撤銷","1051003","1100825","1100825","1100825"
"高雄市","21319734","神田留學社","高雄市三民區達德里博愛１路７０號４樓之１","歇業／撤銷","0931230","1100825","1100825","1100825"
"高雄市","25987497","農豐行","高雄市仁武區澄合六街52巷8號1樓","核准設立","1000128","1100825",,"1100825"
"高雄市","36910658","大力早餐店","高雄市三民區鼎金中街３１號","歇業／撤銷","1010627","1100825","1100825","1100825"
"高雄市","38659335","三賀工程行","高雄市鳳山區南江街174號1樓","核准設立","1020814","1100824",,"1100825"
"高雄市","41304180","髮天使造型沙龍","高雄市苓雅區武廟路１７１號１樓","歇業／撤銷","1040303","1100825","1100825","1100825"
"高雄市","41316313","越姑娘小吃部","高雄市楠梓區軍校路８００號６樓之１","歇業／撤銷","1040521","1100825","1100825","1100825"
"高雄市","41333220","真美美容工作室","高雄市苓雅區林西街７８號","歇業／撤銷","1040921","1100825","1100825","1100825"
"高雄市","47643519","日光棕櫚早午餐","高雄市大社區三民路375號1樓","核准設立","1100824","1100824",,"1100825"
"高雄市","80951059","同順農產行","高雄市燕巢區安招里安東街３５３號１樓","歇業／撤銷","0920716","1100824","1100824","1100825"
"高雄市","81003219","易芳中國服服飾店","高雄市苓雅區青年一路183號1樓","歇業／撤銷","1061012","1100824","1100824","1100825"
"高雄市","81051366","勁保企業行","高雄市林園區沿海路4段388巷1號1樓","核准設立","1070419","1100825",,"1100825"
"高雄市","81164158","梵佐企業社","高雄市苓雅區文橫二路２巷３號１樓","歇業／撤銷","1070712","1100825","1100825","1100825"
"高雄市","83708065","龍泉蒸餾水行","高雄市三民區北平1街157號","歇業／撤銷","0660701","1100824","1100824","1100825"
"高雄市","85466979","再品香守作蛋糕房","高雄市左營區天祥二路111巷3號1樓","核准設立","1081030","1100825",,"1100825"
"高雄市","85499697","玖玖點酒餐館","高雄市前金區文武二街68號1樓","核准設立","1090518","1100825",,"1100825"
"高雄市","85506819","力允工程行","高雄市仁武區永昌三街1號1樓","歇業／撤銷","1090618","1100825","1100825","1100825"
"高雄市","85515578","壹伍壹創意工作坊","高雄市鳳山區福誠二街151號9樓","核准設立","1090804","1100825",,"1100825"
"高雄市","85981623","柏松企業行","高雄市小港區沿海一路４６９號一樓","歇業／撤銷","0791231","1100825","1100825","1100825"
"高雄市","88748903","嘉雄土木包工業","高雄市梓官區茄苳里嘉好路６４巷８８之１號１樓","歇業／撤銷","0730809","1100825","1100825","1100825"
"高雄市","91457891","華宸企業社","高雄市苓雅區和平二路332號14樓","核准設立","1100818","1100818",,"1100825"
"高雄市","91459103","耳尖的莉莉家居商行","高雄市苓雅區輔仁路7巷2弄1號1樓","核准設立","1100824","1100824",,"1100825"
"高雄市","91459119","藤湋企業社","高雄市苓雅區光華一路226號6樓","核准設立","1100824","1100824",,"1100825"
"高雄市","91459130","時光電競行銷工作室","高雄市三民區博愛一路287號5樓","核准設立","1100824","1100824",,"1100825"
"高雄市","91459146","大有所為健康工作室","高雄市鼓山區文信路252號7樓之1","核准設立","1100824","1100824",,"1100825"
"高雄市","91459151","韻玦室內設計","高雄市楠梓區樂群路197號","核准設立","1100824","1100824",,"1100825"
"高雄市","91459167","方芳食品行","高雄市前鎮區育樂路20號15之15","核准設立","1100824","1100824",,"1100825"
"高雄市","91459173","尊祥商行","高雄市三民區天祥二路6號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459188","牛皮的寵物生活館","高雄市新興區六合路102號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459194","呈諭企業行","高雄市三民區皓東路76巷20號7樓之2","核准設立","1100825","1100825",,"1100825"
"高雄市","91459201","恆旺企業社","高雄市三民區民族一路80號27樓之2","核准設立","1100825","1100825",,"1100825"
"高雄市","91459217","泡泡服飾","高雄市新興區文橫二路143巷7號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459223","長野拉麵","高雄市三民區鼎中路286號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459238","日安巴黎小吃部","高雄市前金區中華三路211號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459259","尚豐精品百貨","高雄市左營區中華一路5之13號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459265","皇準金屬","高雄市鼓山區美明路100號6樓之1","核准設立","1100825","1100825",,"1100825"
"高雄市","91459271","可能商號","高雄市前金區大同二路54之1號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459286","通嘉企業社","高雄市左營區榮總路460巷9號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459292","逑逑肉角飯","高雄市前鎮區鎮州路207號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459309","秉軒工程行","高雄市小港區廈莊六街77之1號4樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459315","彗芮企業社","高雄市三民區鼎強街155巷29號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459321","雙簧小姐動茲健身企業社","高雄市三民區康德街41之2號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459336","沐悠綰按摩會館","高雄市鳳山區鳳誠路6號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459342","喆學家音樂文化工作坊","高雄市楠梓區德祥路130號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459357","藏甄企業行","高雄市左營區文萊路341號8樓之1","核准設立","1100825","1100825",,"1100825"
"高雄市","91459363","良林家居裝潢行","高雄市三民區繼光街21號11樓之1","核准設立","1100825","1100825",,"1100825"
"高雄市","91459379","同鑫自助洗衣店","高雄市鳳山區頂新五街62號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459384","唐代企業社","高雄市鳳山區青年路2段123號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459390","沃凡工程行","高雄市三民區正興路85巷19弄1號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459407","蓮寶企業行","高雄市苓雅區義勇路13號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459413","千禾養生館","高雄市仁武區鳳仁路95之8號","核准設立","1100825","1100825",,"1100825"
"高雄市","91459429","阿花的店","高雄市新興區南華路28號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459434","紅馬企業行","高雄市仁武區華南街21號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","91459440","怡晟炸物專賣","高雄市楠梓區德民路356巷30之7號","核准設立","1100825","1100825",,"1100825"
"高雄市","91479641","茶的部落飲料店","高雄市三民區吉林街139號1樓","核准設立","1100825","1100825",,"1100825"
"高雄市","93998599","偉峯清潔行","高雄市桃源區梅山里梅山巷２２之１號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0850710","1100825","1100825","1100825"
"基隆市","30253213","果實文化設計工作室","基隆市安樂區基金一路208巷92-5號","廢止","0980611","1100824",,"1100825"
"基隆市","87329403","正香豬排便當","基隆市七堵區百三街32號1樓","歇業／撤銷","1091012","1100825","1100825","1100825"
"基隆市","87537649","漁奉行","基隆市信義區深溪路80之1號1樓","核准設立","1100727","1100825",,"1100825"
"基隆市","87538339","一太企業社","基隆市中正區新豐街161巷62號","核准設立","1100825","1100825",,"1100825"
"基隆市","87538345","一晴商號","基隆市暖暖區暖暖街489號(1樓)","核准設立","1100825","1100825",,"1100825"
"基隆市","87538350","輝宏企業社","基隆市中正區正榮街77巷48號","核准設立","1100825","1100825",,"1100825"
"基隆市","87538366","侑嶺企業社","基隆市中正區正榮街77巷48號","核准設立","1100825","1100825",,"1100825"
"基隆市","87538372","英馬企業社","基隆市中正區正榮街77巷48號","核准設立","1100825","1100825",,"1100825"
"基隆市","87538387","足聯邦養生館","基隆市中正區調和街80巷16號(1樓)","核准設立","1100825","1100825",,"1100825"
"基隆市","87538393","騰霈小吃店","基隆市安樂區安和一街2巷6號(1樓)","核准設立","1100825","1100825",,"1100825"
"新竹市","02892652","阿栖檳榔商行","新竹市東區光明里光復路二段１６１號１樓","歇業／撤銷","0770317","1100825","1100825","1100825"
"新竹市","37846698","格睿專業汽車美容","新竹市東區科園里民有一街16號一樓","歇業／撤銷","1020419","1100825","1100825","1100825"
"新竹市","39983916","昱唯商行","新竹市北區金華里經國路一段454巷42號四樓","歇業／撤銷","1021028","1100825","1100825","1100825"
"新竹市","46682400","萬豐行","新竹市東區中正里東門市場１０５９號","核准設立","0470108","1100825",,"1100825"
"新竹市","49990893","歐軒邑烘焙坊","新竹市香山區虎山里華江街47巷9號一樓","歇業／撤銷","0941219","1100825","1100825","1100825"
"新竹市","72753886","藍海榆兒選物販賣店","新竹市北區南寮里東大路四段266號一樓","遷他縣市","1060908","1060908",,"1100825"
"新竹市","80778988","心美髮型工作坊","新竹市東區三民里民族路113號一樓","歇業／撤銷","0980427","1100825","1100825","1100825"
"新竹市","85413299","大新築企業社","新竹市北區水田里經國路二段43號一樓","核准設立","1090904","1100825",,"1100825"
"新竹市","91170897","早安金山早餐店","新竹市東區金山里金山街123號一樓","核准設立","1100825","1100825",,"1100825"
"新竹市","91170904","勝輝娃娃機店","新竹市北區南寮里東大路四段266號一樓","核准設立","1100825","1100825",,"1100825"
"新竹市","91170910","富松商行","新竹市東區新光里明湖路116巷18弄16號","核准設立","1100825","1100825",,"1100825"
"臺中市","05759087","晟億鐵工廠","臺中市神岡區神洲里神洲路506巷18弄15號","歇業／撤銷",,"1100825","1100825","1100825"
"臺中市","05879029","崧峰工業社","臺中市東勢區興隆里東蘭路83-3號","歇業／撤銷","0770225","1100825","1100825","1100825"
"臺中市","14426674","世新工程行","臺中市大雅區員林里神林路一段一六二巷九號一樓","遷他縣市","0910521","1031202",,"1100825"
"臺中市","17065701","東昇興業工程行","臺中市大里區仁德里仁化路５５３號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","17387647","玖駿汽車材料行","臺中市神岡區大社里豐原大道八段３２８之１號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","25340688","衣立潔洗衣店","臺中市南屯區永定里黎明路二段75號1樓","歇業／撤銷","0981224","1100825","1100825","1100825"
"臺中市","38844439","榮泰興農產行","臺中市大里區塗城里三民二街５９巷３８號１樓","核准設立","1030708","1100825",,"1100825"
"臺中市","39812322","尹辰工程行","臺中市大里區新里里爽文路４７６號１樓","歇業／撤銷","1020618","1100825","1100825","1100825"
"臺中市","39843417","榮泰發農產行","臺中市大里區大元里夏元路１９之２號１樓","核准設立","1021211","1100825",,"1100825"
"臺中市","40619459","帕帕寵物精品生活館","臺中市西屯區上德里上石路６５號一樓","核准設立","1040716","1100825",,"1100825"
"臺中市","40652626","新展銀樓","臺中市東勢區延平里第一橫街１２３號１樓","歇業／撤銷","1040918","1100825","1100825","1100825"
"臺中市","45608874","新順美洗衣店","臺中市大里區瑞城里成功路４５６號１樓","歇業／撤銷","1040324","1100825","1100825","1100825"
"臺中市","45874416","百源商行","臺中市霧峰區本堂里樹仁二街2之1號1樓","歇業／撤銷","1000107","1100825","1100825","1100825"
"臺中市","47471635","爵色女王服飾店","臺中市中區大誠里大誠街８６號１樓","歇業／撤銷","1050301","1100825","1100825","1100825"
"臺中市","69469943","維聯企業社","臺中市大里區瑞城里美村街20巷13弄12號1樓","歇業／撤銷","0780512","1100825","1100825","1100825"
"臺中市","72334575","客家米食范記商行","臺中市后里區墩西里公安路３６號","歇業／撤銷","1060621","1100825","1100825","1100825"
"臺中市","72347473","雷髮藝髮廊","臺中市北區健行里華富街６４號１樓","歇業／撤銷","1060919","1100825","1100825","1100825"
"臺中市","74897001","銀石廣告企劃室","臺中市南區樹義里大慶街二段６之１６巷６９號８樓之２","核准設立","1100825","1100825",,"1100825"
"臺中市","76651988","正元工程行","臺中市外埔區三崁里二崁路36號","歇業／撤銷","0810603","1100825","1100825","1100825"
"臺中市","82433602","狀元芋圓豆花飲品專賣店","臺中市北區長青里陝西路４５號１樓","核准設立","1071107","1100825",,"1100825"
"臺中市","82472105","興福美商行","臺中市霧峰區四德里四德路５６３號１樓","歇業／撤銷","1080613","1100825","1100825","1100825"
"臺中市","82605549","攝食餐飲","臺中市西區忠明里中美街４６２號１樓","歇業／撤銷","1080828","1100825","1100825","1100825"
"臺中市","82625480","鐿青行","臺中市西區吉龍里美村路一段６３２號３樓","核准設立","1081218","1100825",,"1100825"
"臺中市","82625480","鐿青行","臺中市西區吉龍里美村路一段６３２號３樓","核准設立","1081218","1100825",,"1100825"
"臺中市","87103600","蒸功夫飲食店","臺中市龍井區新東里新興路一巷２號１樓","歇業／撤銷","1090622","1100825","1100825","1100825"
"臺中市","87134913","紅蘋果傳統整復推拿館","臺中市大雅區六寶里中清路四段８２３號１樓、２樓","歇業／撤銷","1091111","1100825","1100825","1100825"
"臺中市","87262141","歡呼咖啡","臺中市北區青島西街３４巷１號１樓","核准設立","1100429","1100825",,"1100825"
"臺中市","87288796","香麥企業社","臺中市南區南和里工學路１２６巷２５號十五樓之１","核准設立","1100825","1100825",,"1100825"
"臺中市","87289325","后麗安心親子時尚旅宿","臺中市后里區公館里安眉路85-19號","歇業／撤銷","1100825","1100825","1100825","1100825"
"臺中市","87289325","后麗安心親子時尚旅宿","臺中市后里區公館里安眉路85-19號","歇業／撤銷","1100825","1100825","1100825","1100825"
"臺中市","87289330","卓達商行","臺中市北區賴明里中清路一段７２６巷４５號2樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289346","雨露均霑茶作坊","臺中市西區公舘里永成街３９號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289351","宇芳商行","臺中市太平區新坪里樹孝路４１８號1樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289367","霧宿企業社","臺中市霧峰區本鄉里振興街８２號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289373","雅各農園","臺中市和平區博愛里東關路一段裡冷巷１號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289388","辰旺農產行","臺中市霧峰區舊正里豐正路５２號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289394","愛美狗寵物美容館","臺中市西屯區何福里西屯路二段３０之２號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289401","達分櫥櫃行","臺中市后里區墩東里福德路１７６巷１號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289417","協云餐飲","臺中市中區中華里中華路一段１５４巷１０號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289423","貝茲沙龍","臺中市大里區大明里大明路３３８號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289438","協昌工程行","臺中市北區賴厝里太原路二段１８１巷四弄２-３號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289459","森昕商行","臺中市沙鹿區洛泉里中山路２２３號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289465","省時惠商行","臺中市潭子區甘蔗里興華一路３０５號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289471","恬貓本鋪","臺中市南屯區溝墘里大業路２４１號３樓之１","核准設立","1100825","1100825",,"1100825"
"臺中市","87289486","喬麗優工作室","臺中市梧棲區大村里文匯街４２號1樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289492","岳品商行","臺中市南屯區大業里大墩路５７４號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289508","國喬廣告企業社","臺中市潭子區福仁里中山路二段３６號12樓之１","核准設立","1100825","1100825",,"1100825"
"臺中市","87289514","仲安興業社","臺中市潭子區潭北里潭子街三段公廳巷５１之１號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289520","日陞美食堂","臺中市西屯區何仁里重慶路１９７號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289535","承心雲廚房","臺中市沙鹿區洛泉里中正街６號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289541","河豆子商行","臺中市南屯區三義里黎明路二段４２６號9樓之１","核准設立","1100825","1100825",,"1100825"
"臺中市","87289556","冠宇車業行","臺中市西屯區福瑞里東大路一段３８８號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289562","光謙企業社","臺中市北區建興里崇德路一段２６８號三樓之７","核准設立","1100825","1100825",,"1100825"
"臺中市","87289578","無二小吃店","臺中市北區長青里漢口路三段２５號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289583","有食聊療工作室","臺中市南區和平里復興北路２２號五樓之２","核准設立","1100825","1100825",,"1100825"
"臺中市","87289599","愛波奇夏威夷拌飯專賣店","臺中市南屯區春社里永春南路６１巷１９號","核准設立","1100825","1100825",,"1100825"
"臺中市","87289606","益泰興業社","臺中市豐原區北陽里南陽路綠山巷２３２號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","87289612","崑沁精品服飾","臺中市清水區南寧里中山路２６１號1樓","核准設立","1100825","1100825",,"1100825"
"臺中市","88500986","安瑀商行","臺中市北屯區新平里經貿路一段１１０號","核准設立","1100825","1100825",,"1100825"
"臺中市","88500992","忠孝手機配件館","臺中市豐原區下街里忠孝街５４號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","88501009","成果鞋行","臺中市大雅區大楓里前村路２２６號１樓","核准設立","1100825","1100825",,"1100825"
"臺中市","88501015","好口味湯包","臺中市東區振興里大智路８４號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","88501021","馬提亞藝術工作室","臺中市和平區南勢里東關路三段崑崙巷５０之５號","核准設立","1100825","1100825",,"1100825"
"臺中市","88501036","大舌丸工作室","臺中市北屯區和平里和福路１３２號八樓之５","核准設立","1100825","1100825",,"1100825"
"臺中市","88501042","米夏法式甜點","臺中市太平區新福里旱溪西路二段２５１號１１樓之３","核准設立","1100825","1100825",,"1100825"
"臺中市","88501057","益承商行","臺中市太平區樹孝路３２２號一樓","核准設立","1100825","1100825",,"1100825"
"臺中市","93909148","御芝寶本草研發行","臺中市烏日區東園里溪南路興農巷66號壹樓","歇業／撤銷","0840531","1100825","1100825","1100825"
"臺南市","09117065","大歸仁服裝行","臺南市歸仁區南興里中山路三段276號1樓","歇業／撤銷","0950109","1100825","1100825","1100825"
"臺南市","17241290","正宗岡山羊肉","臺南市歸仁區許厝里大仁街126巷22號","核准設立","1100825","1100825",,"1100825"
"臺南市","17830141","景亮工業社","臺南市仁德區土庫里土庫路190號1樓","歇業／撤銷","1070921","1100825","1100825","1100825"
"臺南市","20360919","冠輝工程行","臺南市永康區網寮里永興路91號11樓之2","核准設立","0861218","1100825",,"1100825"
"臺南市","21968667","安安肉舖","臺南市安南區原佃里怡安路2段102號第6082號攤位","核准設立","0940808","1100825",,"1100825"
"臺南市","29446157","時代音響企業社","臺南市佳里區六安里佳北路69巷5弄27號3樓","核准設立","0940125","1100825",,"1100825"
"臺南市","29446157","時代音響企業社","臺南市佳里區六安里佳北路69巷5弄27號3樓","核准設立","0940125","1100825",,"1100825"
"臺南市","34999143","飯小軒簡餐店","臺南市佳里區安西里光復路403號1樓","歇業／撤銷","1011017","1100825","1100825","1100825"
"臺南市","36647019","煜隴實業社","臺南市安南區安慶里怡安路1段249巷17弄16號1樓","歇業／撤銷","0960102","1100825","1100825","1100825"
"臺南市","36829003","小荳芽寵物美容","臺南市北區大港里大興街186號1樓","歇業／撤銷","1010507","1100825","1100825","1100825"
"臺南市","38659335","三賀工程行","臺南市永康區北灣里大灣路119巷22弄12號1樓","遷他縣市","1020814","1070920",,"1100825"
"臺南市","40907493","嘉岑商行","臺南市東區龍山里龍山街101號1樓","歇業／撤銷","1050805","1100825","1100825","1100825"
"臺南市","47832413","完美按摩美容養生館","臺南市永康區崑山里大灣路907號2樓","歇業／撤銷","1061110","1100825","1100825","1100825"
"臺南市","67915524","昇益富工程行","臺南市永康區成功里中華一路23巷6號4樓之1","歇業／撤銷","0870427","1100825","1100825","1100825"
"臺南市","78481882","金車板模企業社","臺南市關廟區南花里49之11號1樓","歇業／撤銷","0820820","1100825","1100825","1100825"
"臺南市","81283339","裕晴環保工程行","臺南市東區崇文里生產路327號1樓","核准設立","1071224","1100825",,"1100825"
"臺南市","81432443","金典冷飲店","臺南市中西區法華里健康路1段178號1樓","歇業／撤銷","1080715","1100825","1100825","1100825"
"臺南市","85597135","喬筑剪燙名店","臺南市北區華德里北安路1段223號1樓","歇業／撤銷","1090227","1100825","1100825","1100825"
"臺南市","85605825","駿利工程行","臺南市仁德區仁義里勝利路99號1樓","核准設立","1090504","1100825",,"1100825"
"臺南市","85856744","歐八不是阿啾喜商行","臺南市中西區開山里府前路1段93號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85934164","國勛餐飲實業社","臺南市永康區復華里國華街102巷87號1樓","歇業／撤銷","1100812","1100825","1100825","1100825"
"臺南市","85935656","佑禎軒企業社","臺南市七股區樹林里樹林19號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85935966","亞恩通信","臺南市歸仁區新厝里復興路83號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85935972","喵言喵語貓舖","臺南市東區和平里仁和路109巷135弄79號","核准設立","1100825","1100825",,"1100825"
"臺南市","85935987","密境咖啡","臺南市東區仁和里仁和路107巷42之1號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85935993","豆季企業社","臺南市中西區開山里開山路223號1樓","核准設立","1100825","1100825",,"1100825"
"臺南市","85936000","源香寵物旅館","臺南市南區金華里金華路2段57巷10號","核准設立","1100825","1100825",,"1100825"
