﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","15691805","玖為工程行","屏東縣屏東市崇蘭里廣東路一０三五巷九號一樓","歇業／撤銷","0911206","1130407","1130407","1130407"
"屏東縣","36626252","鳳凰城冷飲","屏東縣屏東市勝利里青島街５２號壹樓","歇業／撤銷","0951206","1130407","1130407","1130407"
"屏東縣","47903676","悟餐堂","屏東縣恆春鎮龍水里龍泉路192巷8號","歇業／撤銷","1061018","1130407","1130407","1130407"
"屏東縣","47906884","滿鑫實業社","屏東縣屏東市新興里新興街２１２巷１００號1樓","核准設立","1070112","1130407",,"1130407"
"屏東縣","81938421","元盛汽車商行","屏東縣屏東市大武里建南路161號","歇業／撤銷","1090325","1130407","1130407","1130407"
"屏東縣","85688212","大澤咖啡商行","屏東縣屏東市潭墘里勝利路212號","歇業／撤銷","1090411","1130407","1130407","1130407"
"屏東縣","85697401","新秘彤髮藝","屏東縣屏東市瑞光里香揚巷南段20號","核准設立","1090624","1130407",,"1130407"
"屏東縣","85706990","夯夯夾娃娃屋","屏東縣屏東市豐田里瑞光路2段34號","歇業／撤銷","1090927","1130407","1130407","1130407"
"屏東縣","88764213","誠鑫商行","屏東縣屏東市武廟里永福路52號","歇業／撤銷","1100326","1130407","1130407","1130407"
"屏東縣","92412958","囍相逢小吃部","屏東縣屏東市安鎮里大興路5號","歇業／撤銷","1120525","1130407","1130407","1130407"
"屏東縣","94294247","癮閱餐館","屏東縣屏東市信義路151-3號","歇業／撤銷","1130123","1130407","1130407","1130407"
"屏東縣","94296913","烤肉達人企業社","屏東縣恆春鎮城北里新興路126號","核准設立","1130311","1130407",,"1130407"
"屏東縣","94298285","睿潔術剪工坊","屏東縣屏東市瑞光里民生路3-1號1樓","核准設立","1130407","1130407",,"1130407"
"屏東縣","94298341","辰瑒車業行","屏東縣屏東市北勢里中正路３８１之２號1樓","核准設立","1130407","1130407",,"1130407"
"屏東縣","94298362","朋騏工程行","屏東縣恆春鎮城北里東門路５２號1樓","核准設立","1130407","1130407",,"1130407"
"屏東縣","94298378","哈台語工作坊","屏東縣屏東市崇陽里機場北路718號9樓","核准設立","1130407","1130407",,"1130407"
"屏東縣","94298383","陳家拾壹妹企業社","屏東縣屏東市莊敬街一段157號1樓","核准設立","1130407","1130407",,"1130407"
"屏東縣","94298406","璟欣工程行","屏東縣屏東市三山里金城街６３號","核准設立","1130407","1130407",,"1130407"
"屏東縣","BO036130","振豐雜殼行","屏東縣屏東市楠樹里仁德街二八號","歇業／撤銷","0680123","1130407","1130407","1130407"
