﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01848638","振洪水電行","臺北市松山區民生東路3段110巷7號1樓","核准設立","0851122","1100510",,"1100601"
"臺北市","08598902","偉業食品行","臺北市內湖區內湖路3段60巷8弄29號1樓","核准設立","0820519","1100504",,"1100601"
"臺北市","25533897","新宿餐廳","臺北市中山區長安東路2段201巷19號","歇業／撤銷","0980403","1100601","1100601","1100601"
"臺北市","31874844","懷五企業社","臺北市松山區民生東路4段55巷2號","歇業／撤銷","1020422","1100601","1100601","1100601"
"臺北市","38579826","菁采企業社","臺北市大同區敦煌路22號1樓","核准設立","1040330","1100601",,"1100601"
"臺北市","42277611","蛋蛋小吃店","臺北市中正區市民大道3段8號1樓","歇業／撤銷","1040702","1100601","1100601","1100601"
"臺北市","42294843","淑玲工作坊","臺北市士林區天母北路15之1號8樓","歇業／撤銷","1041119","1100601","1100601","1100601"
"臺北市","42418154","子禾小吃店","臺北市信義區虎林街132巷45號1樓","歇業／撤銷","1051109","1100601","1100601","1100601"
"臺北市","72920316","新瑞企業社","臺北市中山區堤頂大道2段500號4樓之7","歇業／撤銷","1070426","1100601","1100601","1100601"
"臺北市","72926493","素善緣素食自助餐","臺北市松山區八德路3段12巷5弄14號1樓","歇業／撤銷","1070606","1100601","1100601","1100601"
"臺北市","76482246","德保車業","臺北市信義區基隆路1段155號8樓之8","遷他縣市","1090622","1090622",,"1100601"
"臺北市","77425976","亦豐食品行","臺北市士林區大東路15之26號1樓","核准設立","0811211","1100507",,"1100601"
"臺北市","78345655","耶里蛋糕店","臺北市松山區八德路3段132號1樓","核准設立","0820903","1100513",,"1100601"
"臺北市","79415502","依采服飾商行","臺北市萬華區漢中街41之2號1樓","歇業／撤銷","1090731","1100601","1100601","1100601"
"臺北市","79844102","金盛檳榔","臺北市南港區忠孝東路6段202號","歇業／撤銷","1091110","1100601","1100601","1100601"
"臺北市","88141482","然欣小吃店","臺北市大安區延吉街157號","歇業／撤銷","1100331","1100601","1100601","1100601"
"臺北市","88151559","冠儀企業社","臺北市大安區忠孝東路3段100號9樓","核准設立","1100531","1100531",,"1100601"
"臺北市","88151565","永和睦小饅頭店","臺北市內湖區內湖路2段54之3號","核准設立","1100531","1100531",,"1100601"
"臺北市","88151609","麥十一町企業社","臺北市內湖區成功路4段345號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151615","日日新商行","臺北市信義區忠孝東路4段559巷16弄13號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151621","昇陽綠能企業社","臺北市內湖區成功路3段90號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151636","沐白髮藝工作室","臺北市信義區莊敬路321號2樓","核准設立","1100601","1100601",,"1100601"
"臺北市","88151642","嘉渝商行","臺北市信義區信義路4段415號之2","核准設立","1100601","1100601",,"1100601"
"臺北市","88151657","賽班洋酒商行","臺北市中正區博愛路60號1樓","核准設立","1100601","1100601",,"1100601"
"臺北市","88151663","桑恩髮藝沙龍","臺北市大安區辛亥路2段171巷6弄12號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151679","英倫茶事通化商行","臺北市大安區通化街111號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151684","樸食生活商行","臺北市松山區八德路2段437巷7弄10號1樓","核准設立","1100601","1100601",,"1100601"
"臺北市","88151690","池師父小吃店","臺北市大安區復興南路2段192之1號","核准設立","1100601","1100601",,"1100601"
"臺北市","88151713","茨木食品企業社","臺北市松山區慈祐里八德路4段801號1樓","核准設立","1100601","1100601",,"1100601"
"臺北市","94910333","日內瓦鐘錶行","臺北市大安區安和路2段171巷10號1樓","歇業／撤銷","0920605","1100601","1100601","1100601"
"高雄市","00419700","峻源商行","高雄市岡山區壽華路７２號１樓","遷他縣市","1020613","1100129",,"1100601"
"高雄市","07837428","久固建材行","高雄市鳳山區鎮東里鎮東街６４巷９號１樓","核准設立","0740827","1100601",,"1100601"
"高雄市","07868174","德記汽車百貨電機行","高雄市鳳山區自由路１０２巷２號","歇業／撤銷","1051111","1100601","1100601","1100601"
"高雄市","10274746","橋星土木包工業","高雄市左營區富民路13巷46號3樓","歇業／撤銷","0980117","1100601","1100601","1100601"
"高雄市","19216888","小港派報社","高雄市小港區山東里廠西路７１號１樓","歇業／撤銷","0871125","1100531","1100531","1100601"
"高雄市","21323076","金妍服飾店","高雄市左營區頂西里左營大路３０７號１樓","歇業／撤銷","0940110","1100601","1100601","1100601"
"高雄市","25706948","金旺食品行","高雄市鳥松區美山路１９巷１號","歇業／撤銷","0980430","1100531","1100531","1100601"
"高雄市","26070016","麥面創意小吃料理","高雄市鼓山區美術東八街121號","歇業／撤銷","1051124","1100601","1100601","1100601"
"高雄市","29437707","順億租賃行","高雄市鳳山區工協街21號12樓","歇業／撤銷","0940112","1100601","1100601","1100601"
"高雄市","36927813","南洋貿易商行","高雄市三民區克強路３之２號３樓","歇業／撤銷","1011109","1100601","1100601","1100601"
"高雄市","36964611","三美企業社","高雄市三民區壽昌路337巷6號3樓","核准設立","1100601","1100601",,"1100601"
"高雄市","40882802","鑫翰工程行","高雄市楠梓區大學十五街87巷38號1樓","歇業／撤銷","1041209","1100531","1100531","1100601"
"高雄市","57903725","滿祥企業社","高雄市前鎮區瑞隆路５１６號","歇業／撤銷","0950728","1100601","1100601","1100601"
"高雄市","57904739","尚名企業社","高雄市左營區重上街191號1樓","歇業／撤銷","0950811","1100531","1100531","1100601"
"高雄市","57954673","昌奕行","高雄市前鎮區鎮海６街２７號３樓","歇業／撤銷","0960314","1100601","1100601","1100601"
"高雄市","79800667","中華呢羢西服號","高雄市鹽埕區新樂里瀨南街１６２號","歇業／撤銷","0660701","1100601","1100601","1100601"
"高雄市","81072762","敬鈞翔企業社","高雄市苓雅區成功一路２１６之１號１樓","歇業／撤銷","1070620","1100531","1100531","1100601"
"高雄市","81168725","彩納企業社","高雄市三民區臥龍路86號","歇業／撤銷","1070726","1100601","1100601","1100601"
"高雄市","82074795","聖峯企業行","高雄市鼓山區龍子里中華１路２１３３巷４３之５號","歇業／撤銷","0681105","1100601","1100601","1100601"
"高雄市","82666670","初心美食","高雄市三民區義光街38之1號","歇業／撤銷","1071029","1100601","1100601","1100601"
"高雄市","82678177","柒分甜手作點心坊","高雄市林園區五福路252巷41號1樓","歇業／撤銷","1080107","1100601","1100601","1100601"
"高雄市","82684261","天狗日式餐館","高雄市三民區褒揚東街162巷1號1樓","歇業／撤銷","1080219","1100531","1100531","1100601"
"高雄市","82733740","鑫彩鳳行動工作室","高雄市楠梓區芎林五街36號","歇業／撤銷","1080530","1100601","1100601","1100601"
"高雄市","85456310","媽媽拾元娃娃機店","高雄市旗津區廟前路87號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","85532892","艾帝髮藝","高雄市楠梓區瑞屏路38號1樓","核准設立","1090407","1100601",,"1100601"
"高雄市","88007226","汜紐霖飲料店","高雄市三民區陽明路381號1樓","歇業／撤銷","1091230","1100601","1100601","1100601"
"高雄市","88020641","樺欣科技企業","高雄市三民區裕誠路62之7號3樓","歇業／撤銷","1100311","1100531","1100531","1100601"
"高雄市","88024626","岑品素食商行","高雄市鼓山區鼓山二路２６０號","歇業／撤銷","1100324","1100531","1100531","1100601"
"高雄市","88072696","潔升清潔行","高雄市左營區大中二路484號7樓之1","歇業／撤銷","1100507","1100601","1100601","1100601"
"高雄市","88080529","幸福拉麵亭","高雄市三民區北平一街60號14樓","歇業／撤銷","1100517","1100531","1100531","1100601"
"高雄市","88083526","友好小姑娘小吃店","高雄市仁武區八德一路85號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083666","三舜商行","高雄市鳳山區八德路267號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083672","吉鴻製麵食品行","高雄市苓雅區中興街73號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083687","星馳商行","高雄市燕巢區中民路560號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083693","翔睿科技工程行","高雄市燕巢區麒麟巷13之11號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083716","多加寶企業社","高雄市前鎮區二聖一路196巷10號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083722","盛世環保工程行","高雄市小港區旭日街50號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083737","奇大可店","高雄市楠梓區大學十街6號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083743","海邊曬傷工作室","高雄市三民區鼎中路569號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083758","沐日早堂","高雄市六龜區光復路177號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083764","三秋麵舖","高雄市苓雅區四維二路179號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083770","欣城商行","高雄市鳳山區青年路1段324號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083785","五穀早午餐","高雄市左營區博愛四路152號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083791","蒂兒可美學藝館","高雄市左營區富國路450巷1號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083808","古得卡亨利行","高雄市左營區新莊一路13號13樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083814","詠馨清潔工作室","高雄市左營區民族一路1101巷6號4樓之2","核准設立","1100601","1100601",,"1100601"
"高雄市","88083820","柯青瑜珈健身工作室","高雄市左營區自由四路525之1號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083835","鹿角攝影工作室","高雄市新興區東海街26號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083841","方程式行銷企業社","高雄市鳳山區大東一路90號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083856","高永企業社","高雄市楠梓區大學東路52號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083862","劉家黑豬肉行","高雄市阿蓮區中正路16巷3之58號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083878","閣樓工作室","高雄市左營區富民路331號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083883","藍藝越南法國麵包","高雄市三民區大昌二路415號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083899","康豪企業社","高雄市苓雅區四維四路199號12樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083906","啓承開發事業","高雄市鼓山區雄峰路5號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083912","八方興業社","高雄市三民區熱河一街64號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083928","云云工作室","高雄市新興區民生一路56號18樓之6","核准設立","1100601","1100601",,"1100601"
"高雄市","88083933","三味商行","高雄市小港區鳳林路1之4號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083949","明雲商行","高雄市小港區天順街42之1號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083954","泉智水電工程行","高雄市鼓山區明倫路142號12樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083960","冠慈商行","高雄市三民區鼎山街634號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88083976","一創發工作室","高雄市三民區九如一路844號11樓之5","核准設立","1100601","1100601",,"1100601"
"高雄市","88083981","高溫絲假髮運用行","高雄市鳳山區自由路54之3號","核准設立","1100601","1100601",,"1100601"
"高雄市","88083997","大鼻子企業社","高雄市三民區大福街40巷49號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88084004","弎拾而粒美食坊","高雄市三民區黃興路216巷15弄9號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88084010","宇妤茶飲","高雄市旗山區延平一路595號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88084026","大欣整體視覺造型及霧眉工作室","高雄市苓雅區大順三路282巷47弄25號1樓","核准設立","1100601","1100601",,"1100601"
"高雄市","88175601","和豐蔘藥行","高雄市橋頭區成功路１９號１樓","歇業／撤銷","0751107","1100601","1100601","1100601"
"高雄市","93996543","昇峰水電行","高雄市阿蓮區港後里崙頂３１號一樓","歇業／撤銷","0850618","1100531","1100531","1100601"
"基隆市","80874053","廣奕科技企業社","基隆市七堵區百福里福二街一五四巷六號一樓","歇業／撤銷","0930301","1100601","1100601","1100601"
"基隆市","87536402","花舵商行","基隆市中山區中山一路25號4樓","核准設立","1100531","1100531",,"1100601"
"基隆市","87536450","阿環潛水小舖","基隆市七堵區泰安路23之8號(1樓)","核准設立","1100601","1100601",,"1100601"
"基隆市","87536466","優沐企業社","基隆市仁愛區仁一路257號25樓之3","核准設立","1100601","1100601",,"1100601"
"基隆市","87536472","來好運彩券行","基隆市暖暖區暖暖街180號(1樓)","核准設立","1100601","1100601",,"1100601"
"基隆市","87536487","七堵製麵店","基隆市七堵區開元路59之15號2樓","核准設立","1100601","1100601",,"1100601"
"基隆市","87536493","禾樂工程行","基隆市信義區孝深里孝東路132之2號12樓","核准設立","1100601","1100601",,"1100601"
"新竹市","72760346","元荃商行","新竹市東區頂竹里食品路167號一樓","核准設立","1070322","1100601",,"1100601"
"新竹市","87458671","柏木堂","新竹市北區水田里經國路二段56號六樓之3","核准設立","1100429","1100601",,"1100601"
"新竹縣","91126247","興聯昱水電企業社","新竹縣新豐鄉中崙村新竹市中山路163號二樓之3","核准設立","1100329","1100601",,"1100601"
"新竹市","91167801","香適工作室","新竹市香山區朝山里中華路五段582巷6號一樓","核准設立","1100601","1100601",,"1100601"
"新竹市","91167817","玖億小吃","新竹市北區水田里水田街143號一樓","核准設立","1100601","1100601",,"1100601"
"新竹市","91167823","春荔商行","新竹市北區金竹里武陵路271巷45弄7號一樓","核准設立","1100601","1100601",,"1100601"
"新竹市","91167838","佳鈞工作室","新竹市北區曲溪里中華路三段121巷32弄58號一樓","核准設立","1100601","1100601",,"1100601"
"新竹市","91167859","大郁斜槓工作室","新竹市北區育英里四維路130號九樓之8","核准設立","1100601","1100601",,"1100601"
"臺中市","08309305","源盛事務機器商行","臺中市潭子區甘蔗里勝利五街43巷116號","歇業／撤銷","0800709","1100601","1100601","1100601"
"臺中市","09325893","崇聖汽車商行","臺中市北區錦祥里梅亭東街４１號１樓","歇業／撤銷","0950327","1100601","1100601","1100601"
"臺中市","25342406","崊原道汽車商行","臺中市西屯區港尾里環中路一段２０４７號","歇業／撤銷","1090117","1100601","1100601","1100601"
"臺中市","26837980","竣竹企業社","臺中市沙鹿區福興里沙田路18號","歇業／撤銷","1000505","1100601","1100601","1100601"
"臺中市","26985378","鴻曜國際貿易企業社","臺中市豐原區富春里富春街11號1樓","歇業／撤銷","1011024","1100601","1100601","1100601"
"臺中市","38828368","田舍翁農產行","臺中市霧峰區南勢里丁台路６９１號１樓","歇業／撤銷","1030320","1100601","1100601","1100601"
"臺中市","38849130","裕誠企業社","臺中市烏日區仁德里信義街２７９巷６弄６號１樓","歇業／撤銷","1030812","1100601","1100601","1100601"
"臺中市","40536900","千孋企業社","臺中市北區崇德里柳陽西街１之１２號１樓","歇業／撤銷","1040414","1100601","1100601","1100601"
"臺中市","47438989","龍翔工程行","臺中市中區綠川里民族路２３號４樓之２","核准設立","1050725","1100601",,"1100601"
"臺中市","47514819","幸福浪漫婚紗工作室","臺中市西區篤行路２３５號１樓","遷他縣市","1051226","1051226",,"1100601"
"臺中市","72339488","昕展商行","臺中市潭子區東寶里崇德路四段９０之１號","核准設立","1060724","1100601",,"1100601"
"臺中市","72371395","佳盈行","臺中市北區新北里育才街８之１號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","72513486","金來旺商行","臺中市北屯區平興里遼寧路一段１７２號１樓","歇業／撤銷","1070118","1100601","1100601","1100601"
"臺中市","72520037","石軒鍋火鍋店","臺中市西屯區福林里福科路５５７巷２弄６號","歇業／撤銷","1070308","1100601","1100601","1100601"
"臺中市","76634166","三弘企業社","臺中市龍井區忠和里中山一路二段１２１巷８８號１樓","核准設立","0800326","1100601",,"1100601"
"臺中市","76634166","三弘企業社","臺中市龍井區忠和里中山一路二段１２１巷８８號１樓","核准設立","0800326","1100601",,"1100601"
"臺中市","77635683","麟鳳鶴瓷像社","臺中市北屯區平德里北平路三段６７號一樓","歇業／撤銷","0850201","1100601","1100601","1100601"
"臺中市","77686991","昇隆企業社","臺中市大安區安田莊46號","廢止","0820604","0830917",,"1100601"
"臺中市","82448416","祥泰汽車商行","臺中市潭子區福仁里復興路一段１８９號２樓","遷他縣市","1080201","1080201",,"1100601"
"臺中市","82476088","撈鍋界商行","臺中市西屯區福林里福科路５８６號１樓","歇業／撤銷","1080705","1100601","1100601","1100601"
"臺中市","82518186","江宜學攝影社","臺中市北屯區后庄里庄美街１６５號３樓之１","核准設立","1100601","1100601",,"1100601"
"臺中市","82620464","浿琦美容坊","臺中市南區工學里復興路一段４８１號１樓","歇業／撤銷","1081120","1100601","1100601","1100601"
"臺中市","82633812","承鋒工程行","臺中市南區樹德里復興北路８０１巷６６號７樓之８","歇業／撤銷","1090215","1100601","1100601","1100601"
"臺中市","82640406","榮昇工作室","臺中市大肚區大東里自由路１２７號２樓","歇業／撤銷","1090324","1100601","1100601","1100601"
"臺中市","82644276","開心點中西複合餐飲","臺中市神岡區社南里社南街１６５號","歇業／撤銷","1090414","1100601","1100601","1100601"
"臺中市","87108062","迷可尼可飲食店","臺中市北屯區仁美里崇德路三段６５８號１樓","歇業／撤銷","1090716","1100601","1100601","1100601"
"臺中市","87108226","津鴻肉丸","臺中市北屯區和平里東山路一段３３０之２號１樓","歇業／撤銷","1090717","1100601","1100601","1100601"
"臺中市","87120523","等著食堂","臺中市大甲區孔門里孔雀路６６號１樓","歇業／撤銷","1090908","1100601","1100601","1100601"
"臺中市","87123232","群展工作室","臺中市南屯區三和里公益路二段６１５之３號十四樓之３","遷他縣市","1090918","1090918",,"1100601"
"臺中市","87124274","京畝商行","臺中市北屯區后庄里后庄路１０１號１樓","歇業／撤銷","1090923","1100601","1100601","1100601"
"臺中市","87259841","沛珈企業社","臺中市北屯區文心路四段６９２之１號４樓","歇業／撤銷","1100421","1100601","1100601","1100601"
"臺中市","87269263","水皮口文商行","臺中市北區新北里三民路三段１４８之４號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269279","小林紙箱企業社","臺中市南區樹義路１９８號２樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269284","國發社","臺中市烏日區三和里學田路便行巷１２１弄７２號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269290","做趣味手作烘焙","臺中市后里區眉山里安眉路龍門巷八弄１６號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269313","浩辰商行","臺中市龍井區三德里中央路二段１５２號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269329","祥賀科技工程行","臺中市南區福順里忠明南路７５９巷２２號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269334","進忠系統櫃","臺中市烏日區九德里中華路３８５巷９弄３號五樓之２","核准設立","1100601","1100601",,"1100601"
"臺中市","87269340","合朵興業社","臺中市太平區永成里長億北街１５１號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269361","鑫詮科技企業社","臺中市太平區新城里樹孝路３７７之２號１０樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269377","澄果企業社","臺中市西區忠明里美村路一段１１１號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269382","凱妮餐飲商行","臺中市太平區宜昌里宜昌路４５２號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269398","李昂髮型沙龍","臺中市南屯區大業里大墩十四街１１５號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269405","豐鷹蔬食企業社","臺中市西屯區何明里西屯路二段３５之２號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269411","尤哈娜設計室","臺中市西區中興里公益路１５９號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269427","自由靈魂咖啡館","臺中市太平區新高里立功路２７０號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269432","盈楹美學沙龍","臺中市西屯區何成里大墩十九街２２３號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269448","鯉魚工作室","臺中市西區忠誠里公益路１７４巷１９４號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269453","一樂裝潢工程行","臺中市沙鹿區三鹿里自立路１８５號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269469","硯嵐水晶坊","臺中市太平區建興里建成街２４６號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269475","潤陽商行","臺中市南屯區三義里黎明路二段４２２號８樓之５","核准設立","1100601","1100601",,"1100601"
"臺中市","87269496","祭源企業社","臺中市北屯區松和里昌平路二段１０巷７２弄７７號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269502","凱旋美甲美睫沙龍社","臺中市西區公德里向上路一段３７５號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269518","高捷美睫沙龍社","臺中市西區公德里向上路一段３７５號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269524","嘉潔洗衣店","臺中市梧棲區大庄里中央路一段９１７之４號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269539","有仰工程行","臺中市太平區宜欣里宜欣一路１２０之４號４樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269545","養毛人家企業社","臺中市北屯區忠平里雷中街９１巷１２之１號４樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269550","玖宮閣禮品小舖","臺中市北屯區平德里文心路四段４８０號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269566","拉威爾樂器行","臺中市太平區成功里成功東路１８７號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269572","山享企業社","臺中市烏日區三榮三路１號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269587","宸芮商行","臺中市烏日區九德里興祥街８７巷３６號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269593","里賀炒丼飯","臺中市潭子區潭秀里雅潭路一段１３０號１號","核准設立","1100601","1100601",,"1100601"
"臺中市","87269600","暮香商行","臺中市西區土庫里五權五街１６５號一樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269616","約翰食雞行","臺中市北區北平路二段８３之１號１樓","核准設立","1100601","1100601",,"1100601"
"臺中市","87269622","釀鑫水電工程行","臺中市后里區中和里中和路５８號１樓","核准設立","1100601","1100601",,"1100601"
"臺南市","00419700","峻源商行","臺南市南區明亮里新都路520巷69號7樓之3","核准設立","1020613","1100601",,"1100601"
"臺南市","21648980","宏益土木包工業","臺南市大內區石城里石子瀨39之3號2樓","歇業／撤銷","0940425","1100601","1100601","1100601"
"臺南市","25815559","百利機車行","臺南市仁德區二行里行大街105號1樓","歇業／撤銷","1071108","1100601","1100601","1100601"
"臺南市","26432720","吉品商行","臺南市安南區溪心里海佃路2段571號","歇業／撤銷","1000329","1100601","1100601","1100601"
"臺南市","26449877","宇登茶業","臺南市歸仁區大廟里大廟五街26巷5號","歇業／撤銷","1000916","1100601","1100601","1100601"
"臺南市","29370902","大怡商行","臺南市中西區開山里大同路1段68號1樓","歇業／撤銷","0931013","1100601","1100601","1100601"
"臺南市","40705433","明日之星冷飲店","臺南市中西區大涼里金華新路43號3樓","歇業／撤銷","1030417","1100601","1100601","1100601"
"臺南市","40713356","紅不讓商行","臺南市永康區塩行里中正路585號1樓","歇業／撤銷","1030630","1100601","1100601","1100601"
"臺南市","40745104","泰鴻農產商行","臺南市永康區勝利里勝利街197巷13號","核准設立","1040430","1100601",,"1100601"
"臺南市","40859443","有意思工作室","臺南市東區東門里前鋒路24巷2號2樓","歇業／撤銷","1040608","1100601","1100601","1100601"
"臺南市","40882824","虹不讓通訊行","臺南市永康區崑山里大灣路853號1樓","歇業／撤銷","1041209","1100601","1100601","1100601"
"臺南市","40905559","金鑽通訊行","臺南市新市區新市里中正路239號1樓","歇業／撤銷","1050720","1100601","1100601","1100601"
"臺南市","47808716","崇義企業社","臺南市永康區五王里中山南路282之7號","歇業／撤銷","1060419","1100601","1100601","1100601"
"臺南市","47969326","牛多多牛肉麵","臺南市北區和順里育德路25號1樓","歇業／撤銷","1070608","1100601","1100601","1100601"
"臺南市","69787519","萬國機車行","臺南市東區大智里長東街108巷1號","歇業／撤銷","0720802","1100601","1100601","1100601"
"臺南市","78433165","裕豐行","臺南市永康區大灣里大灣路234號1樓","歇業／撤銷","0811117","1100601","1100601","1100601"
"臺南市","81408680","田寶企業社","臺南市東區大智里長東街143巷59號1樓","歇業／撤銷","1080304","1100601","1100601","1100601"
"臺南市","81725166","新商城選物販賣機","臺南市新市區新和里仁愛街122號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85620683","優的冰飲店","臺南市中西區赤嵌里民族路2段228號","歇業／撤銷","1090720","1100601","1100601","1100601"
"臺南市","85638620","梵帝絲企業社","臺南市東區圍下里勝利路77號","歇業／撤銷","1091006","1100601","1100601","1100601"
"臺南市","85908052","斌家餐飲","臺南市東區小東里光明街213號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908118","舊識滷味拌麵專賣店","臺南市永康區永康里中山南路1108號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908145","樺城商行","臺南市北區正覺里西門路4段446號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908150","錢滾滾企業社","臺南市安平區文平里建平七街192號2樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908222","禾睿企業社","臺南市安南區溪心里安中路2段336巷45號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908264","後甲棋牌社","臺南市東區富強里東門路2段301巷80弄29號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908314","龍谷投幣式自助洗衣","臺南市永康區復華里復國二路235號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85908378","鉦龍科技機械場","臺南市新市區大營里豐榮59之20號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85909518","大億科技商行","臺南市新化區豐榮里中山路693號1樓  ","核准設立","1100601","1100601",,"1100601"
"臺南市","85909524","麵公坊","臺南市官田區隆田里勝利路171之2號1樓","核准設立","1100601","1100601",,"1100601"
"臺南市","85909572","翠螢美容坊","臺南市北區正覺里西門路4段450號1樓","核准設立","1100601","1100601",,"1100601"
"嘉義市","19394497","宗益企業社","嘉義市東區短竹里彌陀路１９２巷８弄４號一樓","歇業／撤銷","0881202","1100601","1100601","1100601"
"嘉義市","25757002","廟口冰店","嘉義市東區中央里吳鳳北路１８５號一樓","歇業／撤銷","0990617","1100601","1100601","1100601"
"嘉義市","47514819","幸福浪漫婚紗工作室","嘉義市西區北湖里北社尾路１３６巷６號一樓","核准設立","1051226","1100601",,"1100601"
"嘉義市","47881053","鴻宗南亞櫥櫃行","嘉義市東區荖藤里忠孝北街１１０之７３號一樓","核准設立","1100601","1100601",,"1100601"
"嘉義市","81312897","長鴻商行","嘉義市西區劉厝里自強街３４７巷９號一樓","歇業／撤銷","1080312","1100601","1100601","1100601"
"嘉義市","85834334","芯之美藝","嘉義市西區竹圍里友愛路２８０號一樓","歇業／撤銷","1100505","1100601","1100601","1100601"
"嘉義市","85835755","裕益商行","嘉義市西區竹圍里友孝路２１１號二樓２","核准設立","1100601","1100601",,"1100601"
"嘉義市","85835761","青青草原工坊","嘉義市東區太平里林森東路２１１巷２２號六樓之２","核准設立","1100601","1100601",,"1100601"
"新北市","02154748","新進水電行","新北市蘆洲區３民路１９８巷７弄３號１樓","歇業／撤銷","0861212","1100601","1100601","1100601"
"新北市","09832912","三角湧內山茶坊","新北市三峽區民權街９５號","歇業／撤銷","0960509","1100531","1100531","1100601"
"新北市","14876571","啟勝汽車商行","新北市新莊區化成路439號(1樓)","歇業／撤銷","0910711","1100531","1100531","1100601"
"新北市","18456902","尚格設計工作室","新北市永和區永和路2段100號11樓之3","歇業／撤銷","0891017","1100601","1100601","1100601"
