﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01679078","呅呅食品行","臺北市南港區舊庄街1段88號1樓","歇業／撤銷","0880427","1130529","1130529","1130529"
"臺北市","37902776","鑫盛企業社","臺北市中山區松江路101號4樓之2","核准設立","1020807","1130529",,"1130529"
"臺北市","42487433","木蘭小館","臺北市中山區大直里大直街46巷24號","歇業／撤銷","1060511","1130529","1130529","1130529"
"臺北市","48503298","南五飲料店","臺北市松山區南京東路5段123巷2弄1之1號1樓","歇業／撤銷","0940826","1130529","1130529","1130529"
"臺北市","48910231","家樂車業行","臺北市北投區永興路1段37號","歇業／撤銷","0970616","1130529","1130529","1130529"
"臺北市","72985990","美味拍手工作室","臺北市信義區忠孝東路5段476號8樓","遷他縣市","1071012","1081128",,"1130529"
"臺北市","72994668","嘉鑫食品企業社","臺北市松山區八德路3段122號","歇業／撤銷","1071219","1130529","1130529","1130529"
"臺北市","75941320","世昕自助洗衣店","臺北市大安區光復南路686號","歇業／撤銷","1081014","1130529","1130529","1130529"
"臺北市","77905530","上宜服飾店","臺北市大安區和平東路3段272號1樓","歇業／撤銷","0870306","1130529","1130529","1130529"
"臺北市","80991361","假日小宏眼鏡行","臺北市士林區福華路157巷1號1樓","歇業／撤銷","0920403","1130529","1130529","1130529"
"臺北市","87484571","幂美學會館","臺北市信義區松德路98號1樓","核准設立","1091224","1130529",,"1130529"
"臺北市","88259828","福籠商行","臺北市大安區市民大道4段138之3號","歇業／撤銷","1110107","1130529","1130529","1130529"
"臺北市","88287325","歐古餐飲","臺北市北投區大度路3段187號4樓之1","歇業／撤銷","1110627","1130529","1130529","1130529"
"臺北市","88304886","諾瑪迪森汽車美容","臺北市內湖區東湖路106巷7弄27號","歇業／撤銷","1111123","1130529","1130529","1130529"
"臺北市","88329090","瑪吉三河店","臺北市大同區寧夏路80號1樓","核准設立","1111130","1130529",,"1130529"
"臺北市","88364201","金威小吃店","臺北市信義區吳興街269巷22號1樓","歇業／撤銷","1120426","1130529","1130529","1130529"
"臺北市","88378325","順逸商行","臺北市文山區溪口街44號1樓","歇業／撤銷","1120801","1130529","1130529","1130529"
"臺北市","91326337","羽亨企業社","臺北市大同區華亭街21、23號1樓","遷他縣市","1100913","1120901",,"1130529"
"臺北市","93167790","晴天服飾商行","臺北市大安區仁愛路4段222巷11號6樓之3","核准設立","1130529","1130529",,"1130529"
"臺北市","93168117","哈諾商行","臺北市大同區承德路3段158之1號","核准設立","1130529","1130529",,"1130529"
"臺北市","93180077","星情五一五小吃店","臺北市北投區中和街515號1樓","歇業／撤銷","1130311","1130529","1130529","1130529"
"臺北市","93185755","西門娛樂優品企業社","臺北市萬華區漢中街26之1號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185925","雨果沙龍工作坊","臺北市大安區大安路1段83巷7號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185930","披薩派服飾行","臺北市信義區松山路119巷29之1號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185946","波酷工作社","臺北市大安區光武里忠孝東路4段49巷4弄16號8樓之9","核准設立","1130529","1130529",,"1130529"
"臺北市","93185951","博登管理顧問工作室","臺北市松山區南京東路5段188號6樓之5","核准設立","1130529","1130529",,"1130529"
"臺北市","93185967","金惡霸檳榔行","臺北市士林區環河北路3段107號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185973","吉嘉企業社","臺北市士林區永平街80巷25號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185988","王侯企業社","臺北市信義區林口街74號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93185994","全有音樂企業社","臺北市士林區社子街47號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186001","金曜企業社","臺北市大安區和平東路1段198號6樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186017","沐一髮藝坊","臺北市南港區玉成街130號2樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186017","沐一髮藝坊","臺北市南港區玉成街130號2樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186023","李栗商行","臺北市士林區士商路139號1樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186038","山嵿商行","臺北市松山區健康路268號","核准設立","1130529","1130529",,"1130529"
"臺北市","93186059","羅曼藝術舞蹈工作室","臺北市中山區長安東路2段81號8樓之1","核准設立","1130529","1130529",,"1130529"
"臺北市","93186065","聊癒相談工作室","臺北市松山區南京東路4段164號3樓之3","核准設立","1130529","1130529",,"1130529"
"臺北市","93186071","貝斯客國際企業社","臺北市松山區八德路4段202號","核准設立","1130529","1130529",,"1130529"
"臺北市","93186086","粹臻家居行","臺北市中山區復興北路48號7樓","核准設立","1130529","1130529",,"1130529"
"臺北市","93186092","景陽電信企業社","臺北市信義區永吉路225巷5弄3號","核准設立","1130529","1130529",,"1130529"
"臺北市","93186115","將齊企業社","臺北市中山區天祥路33巷20號","核准設立","1130529","1130529",,"1130529"
"臺北市","99616648","典藏玫瑰精品店","臺北市大安區信義路4段188號6樓之2","核准設立","0930420","1130529",,"1130529"
"高雄市","00651087","育文髮廊","高雄市新興區復興一路７５號１樓","歇業／撤銷","1020621","1130529","1130529","1130529"
"高雄市","13383297","自由空間咖啡館","高雄市三民區大昌２路５５８號","歇業／撤銷","0900216","1130529","1130529","1130529"
"高雄市","21327087","成平工程行","高雄市苓雅區福東里武嶺街４６號６樓之２","歇業／撤銷","0940126","1130529","1130529","1130529"
"高雄市","21397180","成品企業行","高雄市三民區灣愛里大昌１路４１２巷４號","歇業／撤銷","0940907","1130529","1130529","1130529"
"高雄市","25914116","光如冰行","高雄市小港區高坪35街197號1樓","歇業／撤銷","0990315","1130528","1130528","1130529"
"高雄市","26012950","和善素食","高雄市苓雅區林富街２號１樓","歇業／撤銷","1000728","1130529","1130529","1130529"
"高雄市","36736271","寶華電器工程行","高雄市三民區康平街17號24樓","遷他縣市","1000920","1101118",,"1130529"
"高雄市","38666461","旺財記彩券行","高雄市鼓山區華榮路９３號１樓","歇業／撤銷","1020927","1130529","1130529","1130529"
"高雄市","38730983","吉祥船舶機械行","高雄市前鎮區新生路４２９號１樓","歇業／撤銷","1030911","1130529","1130529","1130529"
"高雄市","41330292","多多盒玩店","高雄市新興區民有街88號1樓","歇業／撤銷","1040827","1130529","1130529","1130529"
"高雄市","41330716","立楓工程行","高雄市前鎮區同安路２１巷６號１樓","歇業／撤銷","1040901","1130529","1130529","1130529"
"高雄市","47676519","藍昌紅茶幫冷飲店","高雄市楠梓區藍田里藍昌路３８８號","歇業／撤銷","1050604","1130529","1130529","1130529"
"高雄市","47700320","吉利火鍋店","高雄市左營區至真路505-1號1樓","核准設立","1130528","1130528",,"1130529"
"高雄市","69922374","黛蒂髮型工作室","高雄市新興區文橫一路２５巷２６號","歇業／撤銷","1060406","1130529","1130529","1130529"
"高雄市","85469650","大好屋企業社","高雄市苓雅區金門街93號6樓","歇業／撤銷","1081113","1130529","1130529","1130529"
"高雄市","85488191","洋肌舒食工作室","高雄市三民區臥龍路54巷26號1樓","歇業／撤銷","1090312","1130529","1130529","1130529"
"高雄市","85681029","明賢青草店","高雄市內門區內門里內門路８６號","歇業／撤銷","0670719","1130528","1130528","1130529"
"高雄市","87604288","慶有餘商行","高雄市旗山區文和巷17號1樓","歇業／撤銷","1090926","1130529","1130529","1130529"
"高雄市","88509115","山崎動漫服專售與專業修改工作室","高雄市苓雅區成功一路86號1樓","核准設立","1100927","1130529",,"1130529"
"高雄市","88763474","音向汽車音響工坊","高雄市鳥松區中正路46之56號","核准設立","1100317","1130528",,"1130529"
"高雄市","91443861","訢裔商記","高雄市新興區新田路161號3樓","核准設立","1100624","1130529",,"1130529"
"高雄市","91446488","春風園小吃店","高雄市大寮區光明路2段436之3號","歇業／撤銷","1100706","1130528","1130528","1130529"
"高雄市","91502875","以利亞企業社","高雄市苓雅區武仁街176號1樓","歇業／撤銷","1101117","1130529","1130529","1130529"
"高雄市","91503494","馬利設計企業社","高雄市苓雅區武仁街176號2樓","歇業／撤銷","1101119","1130529","1130529","1130529"
"高雄市","91510734","微糖小朱法式甜點工作坊","高雄市楠梓區學專路111號1樓","歇業／撤銷","1101215","1130529","1130529","1130529"
"高雄市","92115752","駖霏美體護膚會館","高雄市前金區七賢二路213號","廢止","1110706","1130528",,"1130529"
"高雄市","92195376","圓御企業行","高雄市新興區六合一路39之1號1樓","歇業／撤銷","1120306","1130529","1130529","1130529"
"高雄市","93234735","添彩水族","高雄市小港區飛機路115號","歇業／撤銷","1120501","1130529","1130529","1130529"
"高雄市","93243328","巴布工作室","高雄市苓雅區武廟路６８巷７弄４號五樓","歇業／撤銷","1120601","1130529","1130529","1130529"
"高雄市","93293430","舒恩工作室","高雄市楠梓區後昌路８８６巷３６之２號","歇業／撤銷","1120831","1130529","1130529","1130529"
"高雄市","93991527","東興五金行","高雄市大寮區內坑里內坑路１３９之１２９號","歇業／撤銷","0850506","1130529","1130529","1130529"
"高雄市","94440430","銘雅早午餐","高雄市仁武區澄德路77號","核准設立","1121025","1130528",,"1130529"
"高雄市","94606430","彈珠星球商行","高雄市大寮區萬丹路12之1號至16之1號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606543","心安商行","高雄市鼓山區明華路２３５號1樓","核准設立","1130528","1130528",,"1130529"
"高雄市","94606558","永璽商行","高雄市小港區漢民路７２９號一樓","核准設立","1130528","1130528",,"1130529"
"高雄市","94606564","添厚工程行","高雄市鹽埕區光榮街３９號1樓","核准設立","1130528","1130528",,"1130529"
"高雄市","94606570","敲敲工作室","高雄市鳳山區埤頂街160巷32弄2號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606585","客氣商行","高雄市鼓山區東門路２８４號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606591","安德運動健康事業","高雄市三民區龍江街４７巷１２號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606608","鴻毅車業","高雄市前鎮區一心二路56號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606614","碩柏商行","高雄市苓雅區仁義街2之4號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606620","子文企業行","高雄市小港區復華路35巷11號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606635","佳成新技企業行","高雄市三民區建國二路26號3樓之14","核准設立","1130529","1130529",,"1130529"
"高雄市","94606641","小傑釣具","高雄市鼓山區美術南三路73號9樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606656","依樂思創意工作室","高雄市小港區松崗路64巷5號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606662","溫先森工作室","高雄市三民區義華路171號7樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606678","舒非美容美髮院","高雄市大寮區瑞隆街1號3樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606683","禾夏衣工坊","高雄市鹽埕區大義街2-1號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606699","喵模會館","高雄市前鎮區鎮邦街４８號十樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606706","吾寸室內設計工作室","高雄市三民區大裕路１７４巷２０號11樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606712","福芓青果行","高雄市大社區大社路４５巷１號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606728","雄鷹銘工作室","高雄市三民區光富路88號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606733","育妍餐飲企業社","高雄市前鎮區崗山西街301巷21號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606749","萩沢料理館","高雄市左營區裕誠路209號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606754","又慧農產","高雄市三民區大享路９８巷９弄１號2樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606760","雲軒食堂","高雄市鳳山區青年路二段224號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94606781","承宥國際企業社","高雄市三民區十全一路413號","核准設立","1130529","1130529",,"1130529"
"高雄市","94606797","螈始森林兩棲類雨林餐廳","高雄市苓雅區鐵道街５３１巷１０號1樓","核准設立","1130529","1130529",,"1130529"
"高雄市","94649965","萌獅小舖","高雄市新興區復興一路57號2樓之1","核准設立","1130529","1130529",,"1130529"
"基隆市","00389305","新新油漆工程行","基隆市仁愛區南榮路二三號","歇業／撤銷","0520615","1130529","1130529","1130529"
"基隆市","00685116","永泰搬運行","基隆市仁愛區書院里獅球路48巷111號1樓","歇業／撤銷","0651111","1130529","1130529","1130529"
"基隆市","42162370","貓爪子小鋪","基隆市中正區正義路1號1樓","廢止","1050727","1130528",,"1130529"
"基隆市","72824974","喵腳印商行","基隆市信義區深澳坑路172巷44-4號1樓","歇業／撤銷","1070716","1130529","1130529","1130529"
"基隆市","82215633","唯普商行","基隆市中正區義一路200號","歇業／撤銷","1080114","1130529","1130529","1130529"
"基隆市","87331365","賣出去水果行","基隆市中山區成功二路197號","歇業／撤銷","1091229","1130529","1130529","1130529"
"基隆市","92530532","茗嶸鐵件門窗工程行","基隆市七堵區大德路87之3號3樓","核准設立","1120518","1130529",,"1130529"
"基隆市","94895987","詹偉翔大大雞排","基隆市仁愛區仁二路137巷2弄96之1號","核准設立","1130528","1130528",,"1130529"
"基隆市","94895993","新新油漆行","基隆市仁愛區南榮路23號","核准設立","1130529","1130529",,"1130529"
"基隆市","94896000","珮姬個人工作室","基隆市七堵區大華一路61巷47之2號","核准設立","1130529","1130529",,"1130529"
"基隆市","94896016","杰霖工程行","基隆市中山區西定路280之1號","核准設立","1130529","1130529",,"1130529"
"新竹市","19382464","恩典照明企業社","新竹市東區文華里光華南街二號三樓之四﹝僅供辦公室使用﹞","歇業／撤銷","0890517","1130529","1130529","1130529"
"新竹市","85410743","莊茫食品企業社","新竹市東區新莊里新莊街179號一樓","歇業／撤銷","1090702","1130529","1130529","1130529"
"新竹市","85412073","覓蜜客食作坊","新竹市東區南市里中華路二段623巷2號","歇業／撤銷","1090805","1130529","1130529","1130529"
"新竹市","92587393","寶霆國際企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1120406","1130529",,"1130529"
"新竹市","93066532","忠於良茶","新竹市香山區頂福里中山路752之1號","核准設立","1130529","1130529",,"1130529"
"新竹市","93066548","廣碩工作室","新竹市北區金竹里金竹路170巷21號一樓","核准設立","1130529","1130529",,"1130529"
"新竹市","93066553","天貳冷飲站","新竹市東區復中里民生路104號一樓","核准設立","1130529","1130529",,"1130529"
"新竹市","93066569","意室髮廊","新竹市東區親仁里中央路158號一樓","核准設立","1130529","1130529",,"1130529"
"新竹市","93066575","天鑫企業社","新竹市東區龍山里龍山西路113號","核准設立","1130529","1130529",,"1130529"
"新竹市","93066580","雪玲越式料理","新竹市北區潛園里西大路475號","核准設立","1130529","1130529",,"1130529"
"新竹市","93066619","昌旺興業","新竹市北區中寮里天府路一段442號","核准設立","1130529","1130529",,"1130529"
"新竹市","95080995","鹽燒小鄭燒烤店","新竹市東區金山里光復路一段215號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","14422537","毅達汽車材料行","臺中市神岡區社口里中山路466號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","18331397","禮翰商店","臺中市后里區墩東里文明路六九巷四號限一樓","廢止","0900207","0900207",,"1130529"
"臺中市","26969362","馨樂庭小吃店","臺中市霧峰區本鄉里中正路989號1樓","歇業／撤銷","1010622","1130529","1130529","1130529"
"臺中市","39803273","梵揚工程行","臺中市南屯區文心里向心路１０９號１７樓之１２","廢止","1020412","1070403",,"1130529"
"臺中市","39879293","火奴碳烤","臺中市北區賴興里山西路二段２１１號１樓","歇業／撤銷","1021213","1130529","1130529","1130529"
"臺中市","40290407","泓立水電工程行","臺中市后里區中和里中和路１３７巷１之３號１樓","廢止","1040319","1040319",,"1130529"
"臺中市","55911447","明川土木包工業","臺中市潭子區潭北里人和路１６７巷２２弄２號","歇業／撤銷","0690704","1130529","1130529","1130529"
"臺中市","72331583","創億企業社","臺中市北屯區后庄里后庄三街１３５號１樓","歇業／撤銷","1060605","1130529","1130529","1130529"
"臺中市","72361707","澤沐娃娃屋商行","臺中市沙鹿區晉江里臺灣大道七段６８號１樓","歇業／撤銷","1061225","1130529","1130529","1130529"
"臺中市","72516934","金玖金地產開發商行","臺中市西屯區福雅里西屯路三段１５３之５號２樓之１","廢止","1070209","1070906",,"1130529"
"臺中市","72517510","金寶蒸餃店","臺中市東勢區北興里勢林街２４５號１樓","歇業／撤銷","1070214","1130529","1130529","1130529"
"臺中市","72583047","綺績工作坊","臺中市大里區塗城里塗城路97巷26號地下1層","核准設立","1130529","1130529",,"1130529"
"臺中市","72985990","美味拍手工作室","臺中市西屯區何仁里寧夏路１９９號10樓之１","核准設立","1071012","1130529",,"1130529"
"臺中市","80058099","豪讚商行","臺中市大里區仁德里成功二路77號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058106","森緣工作室","臺中市北區健行里華富街107號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058112","駿美茶坊","臺中市大雅區二和里學府路１６０號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058128","盈麗福樺工作室","臺中市沙鹿區北勢里北中路９５號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058133","美日自助餐","臺中市東勢區延平里豐勢路332號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058149","凡語服飾店","臺中市北區新北里一中街１７５號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058154","平衡滑板工作室","臺中市南區南陽街62號地下一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058160","禾宏裝潢企業社","臺中市清水區西寧里中興北街６５號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058176","凱爾絲美甲美學","臺中市南屯區豐樂里精誠南路１４１號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058181","周子沐嚴選個人工作室","臺中市大里區祥興里祥興路５４５號５樓之５","核准設立","1130529","1130529",,"1130529"
"臺中市","80058197","凡稀工作室","臺中市清水區橋頭里民有路１１３巷１１之１號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058204","碰記企業社","臺中市西區和龍里台灣大道二段２號１８樓之１","核准設立","1130529","1130529",,"1130529"
"臺中市","80058210","順安工程行","臺中市東勢區興隆里東蘭路156之2號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058226","宇全企業社","臺中市東勢區泰昌里文昌前街25巷10號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058231","上允水電工程行","臺中市外埔區廍子里土城路310號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058247","穆沐創意工作室","臺中市太平區坪林里坪林路１１號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058252","藏寶閣商行","臺中市東區振興里台中路１８９號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058268","阿成水電工程行","臺中市烏日區五光里五光路35巷29號2樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058274","翔大汽車商行","臺中市潭子區福仁里環中東路一段１０６號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058289","特恩科商行","臺中市太平區新高里廣三街４０號５樓之１","核准設立","1130529","1130529",,"1130529"
"臺中市","80058295","維豐精業社","臺中市西區公舘里三民路一段５０巷８號６樓之２３","核准設立","1130529","1130529",,"1130529"
"臺中市","80058302","民豐南北貨商行","臺中市太平區光華里大興十三街１５２巷１１號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058318","森沐咖啡館","臺中市大甲區孟春里中山路二段１５９巷１５弄３１之１號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058324","玖零後工程行","臺中市北區健行里忠明路424號20樓之1","核准設立","1130529","1130529",,"1130529"
"臺中市","80058339","象品室內裝修設計國際社","臺中市大里區東興里國光路二段704之5號","核准設立","1130529","1130529",,"1130529"
"臺中市","80058345","漫時光實業社","臺中市東勢區中寧里文化街２１８號","核准設立","1130529","1130529",,"1130529"
"臺中市","80058350","吉元工程行","臺中市大里區祥興里亞州街194號5樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058366","翔彬商行","臺中市南屯區惠中里文心路一段324號11樓之１","核准設立","1130529","1130529",,"1130529"
"臺中市","80058372","廖家小吃店","臺中市龍井區新庄里新仁路48號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058387","千白白工作室","臺中市西屯區潮洋里黎明路二段815之7號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058393","飽閤醉小吃店","臺中市北區淡溝里博館路５４號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058400","滿桌樂娛樂租賃企業社","臺中市西屯區逢甲里文華路3之2號2、3樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058416","茗林商行","臺中市北屯區舊社里敦富一街１７７號一樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058422","岳軒企業社","臺中市南屯區同心里大墩三街路１３３號９樓之５","核准設立","1130529","1130529",,"1130529"
"臺中市","80058437","日有飯糰","臺中市清水區舊庄路80巷56號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","80058443","群居裝潢工程行","臺中市北屯區平德里天津路三段111號七樓之9","核准設立","1130529","1130529",,"1130529"
"臺中市","82545016","樂蔓書坊","臺中市南區高工南路６５巷８號５樓之２","歇業／撤銷","1090806","1130529","1130529","1130529"
"臺中市","87028390","展業企業社","臺中市后里區墩南里南村路79巷19號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","87031655","抓抓屋精誠一商行","臺中市西區公平里精誠路172號1樓","核准設立","1130529","1130529",,"1130529"
"臺中市","87105902","東澤餐飲店","臺中市北屯區大坑里光西巷６號","歇業／撤銷","1090706","1130529","1130529","1130529"
"臺中市","87106156","聚鋐國際行旅商號","臺中市西屯區潮洋里市政北二路２３８號２２樓之１","核准設立","1090707","1130529",,"1130529"
"臺中市","87109597","鼎正貿易商行","臺中市南屯區大墩四街３２１號地下一層","廢止","1090723","1090723",,"1130529"
"臺中市","87133750","統一水產零售商行","臺中市西屯區何源里華美西街二段２０７號１樓","廢止","1091105","1101210",,"1130529"
"臺中市","87144855","諾湄廚房","臺中市北屯區仁美里豐樂路１０之１０號１樓","廢止","1091224","1091224",,"1130529"
"臺中市","87255893","綠映人文創意設計","臺中市西屯區何安里重慶路９９號５樓之３","廢止","1100407","1100517",,"1130529"
"臺中市","87270043","睿勝數位行銷企業社","臺中市南屯區田心里文心路一段７３號4樓之１","廢止","1100603","1100603",,"1130529"
"臺中市","88509115","山崎動漫服專售與專業修改工作室","臺中市西屯區至善里至善路１０１巷８號","遷他縣市","1100927","1100927",,"1130529"
"臺中市","88517826","寶妹小舖","臺中市豐原區田心里育仁路114巷18號１樓","遷他縣市","1101028","1110517",,"1130529"
"臺中市","88522530","嘻嘻商行","臺中市北屯區水湳里文心路三段４４７號四樓","廢止","1101117","1101117",,"1130529"
"臺中市","88531518","李莫不愁食品商號","臺中市北屯區平安里文心路四段752之3號","歇業／撤銷","1101224","1130529","1130529","1130529"
"臺中市","88545175","秉宬實業社","臺中市南區樹義里福田一街１８９號１４樓之６","歇業／撤銷","1110302","1130529","1130529","1130529"
"臺中市","88547461","棋格工作室","臺中市東區玉皇街72號2樓","歇業／撤銷","1110309","1130529","1130529","1130529"
"臺中市","88632874","御酒坊菸酒商行","臺中市西屯區逢福里逢甲路１９巷１７之６號","廢止","1110429","1110429",,"1130529"
"臺中市","88640683","美莉文藝企業社","臺中市大雅區學府路250巷82弄3號5樓之2","廢止","1110601","1110601",,"1130529"
"臺中市","88646687","微笑時尚精品代購","臺中市北屯區水湳里文心路三段477號4樓","廢止","1110627","1110627",,"1130529"
"臺中市","92290131","山峯五金材料","臺中市西屯區至善里至善路１２５號１樓","歇業／撤銷","1120106","1130529","1130529","1130529"
"臺中市","92306350","新木商行","臺中市西區和龍里臺灣大道二段２號20樓之１","歇業／撤銷","1120316","1130529","1130529","1130529"
"臺中市","92311620","高山青蔬果行","臺中市潭子區福仁里復興路一段２之１７號九樓","歇業／撤銷","1120330","1130529","1130529","1130529"
"臺中市","93361653","寶鮮食品行","臺中市南屯區文心里向心路１０９號１８樓之１１","歇業／撤銷","1120526","1130529","1130529","1130529"
"臺中市","93363575","避難室餐館","臺中市北區錦平里三民路三段131巷4號1樓","歇業／撤銷","1120602","1130529","1130529","1130529"
"臺中市","93365124","成心成意工作室","臺中市北區金華里三民路三段２６６號6樓之５","歇業／撤銷","1120608","1130529","1130529","1130529"
"臺中市","93413316","太子家香肉品行","臺中市北區崇德里太原路三段5之4號","核准設立","1130529","1130529",,"1130529"
"臺中市","93417185","其峰電子商務","臺中市南區平和里忠明南路７５８號14樓","歇業／撤銷","1120612","1130529","1130529","1130529"
"臺中市","93417241","威風電子商務","臺中市南區和平里忠明南路７５８號14樓","歇業／撤銷","1120612","1130529","1130529","1130529"
"臺中市","93417538","睿智企業社","臺中市北區金華里三民路三段２６６號六樓之５","歇業／撤銷","1120613","1130529","1130529","1130529"
"臺中市","93417615","建金企業社","臺中市中區柳川里民權路１６４號２１樓之３７","歇業／撤銷","1120613","1130529","1130529","1130529"
"臺中市","93419326","杰出的便利店","臺中市西屯區何德里漢口路二段１５１號15樓之３","歇業／撤銷","1120619","1130529","1130529","1130529"
"臺中市","93420999","伍柒網路科技","臺中市西屯區惠來里市政北七路１８６號５樓之２","歇業／撤銷","1120627","1130529","1130529","1130529"
"臺中市","93445020","欣誠行銷","臺中市清水區武鹿里中清路九段５３８巷６號15樓之３","歇業／撤銷","1120918","1130529","1130529","1130529"
"臺中市","93458328","勇翔商行","臺中市豐原區豐榮里三民路１５６號１樓","核准設立","1130529","1130529",,"1130529"
"臺中市","94425923","兆御企業社","臺中市太平區新吉里育仁路２１３巷１號１樓","核准設立","1130117","1130529",,"1130529"
"臺中市","94473023","佩榆商行","臺中市西屯區國安一路２３１巷６號二樓之３","歇業／撤銷","1121205","1130529","1130529","1130529"
"臺中市","94478272","英芬商行","臺中市西屯區鵬程里逢大路２９號６樓之１","歇業／撤銷","1121227","1130529","1130529","1130529"
"臺中市","94496807","泉曜商行","臺中市潭子區中興路32巷46號","核准設立","1130529","1130529",,"1130529"
"臺中市","99665751","一點利商行","臺中市北屯區仁美里崇德路３段７２８號第１０９，１１０號攤位","廢止","0930414","0971229",,"1130529"
"臺中市","99675441","粘記水產行","臺中市北屯區仁美里崇德路３段７２８號第１０４號攤位","廢止","0930429","0930429",,"1130529"
"臺南市","00255576","昌瑀企業社","臺南市安南區溪東里溪東路166號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255581","晨光企業社","臺南市永康區大橋里大橋五街143號2樓之5","核准設立","1130529","1130529",,"1130529"
"臺南市","00255597","麻來摸棋牌館","臺南市永康區崑山里崑大路160號","核准設立","1130529","1130529",,"1130529"
"臺南市","00255604","誠德工程行","臺南市安南區國安里樂活十八街99號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255610","柏特企業社","臺南市安南區鳳凰里怡安路2段59巷1號2樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255626","沐昌企業社","臺南市關廟區關廟里大富街301巷27弄55號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255631","海角水智能科技行","臺南市安南區頂安里長溪路1段399號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255647","武鑫車業","臺南市南區新昌里西門路1段545巷17號5樓之9","核准設立","1130529","1130529",,"1130529"
"臺南市","00255668","佳饌餐飲店","臺南市中西區法華里五妃街72號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255674","東璘運動企業社","臺南市麻豆區東角里文昌路18之1號1樓","核准設立","1130529","1130529",,"1130529"
"臺南市","00255689","金園商行","臺南市六甲區二甲里中山路217號1樓","核准設立","1130529","1130529",,"1130529"
