﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13791408","華宏企業社","臺北市大安區和平東路1段177號8樓之11","歇業／撤銷","0900824","1130502","1130502","1130502"
"臺北市","19113102","廣藝齋裝池","臺北市大安區和平東路2段187號2樓","歇業／撤銷","0760122","1130502","1130502","1130502"
"臺北市","21778152","閤慶水電行","臺北市內湖區江南街65巷49號1樓","核准設立","0940809","1130502",,"1130502"
"臺北市","25535754","阿慶美食坊","臺北市大安區安和路2段34號","歇業／撤銷","0980422","1130502","1130502","1130502"
"臺北市","29220432","金木工程行","臺北市南港區重陽路140號1樓","歇業／撤銷","0930824","1130502","1130502","1130502"
"臺北市","31868673","健康洗商行","臺北市松山區延壽街330巷7弄16號","歇業／撤銷","1020307","1130502","1130502","1130502"
"臺北市","31879545","狗狗夢想家工作室","臺北市北投區明德路135號1樓","歇業／撤銷","1020523","1130502","1130502","1130502"
"臺北市","31951692","阿米糕餅舖","臺北市中山區民族東路410巷43號","歇業／撤銷","1020717","1130502","1130502","1130502"
"臺北市","38529740","巧恩萌小吃店","臺北市大安區敦化南路2段63巷42號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","38567053","髡妮美髮沙龍坊","臺北市士林區後港街149號","歇業／撤銷","1031127","1130502","1130502","1130502"
"臺北市","42268887","鍋大娘小吃店","臺北市南港區舊莊街1段9號","歇業／撤銷","1040422","1130502","1130502","1130502"
"臺北市","42295337","南金七號時尚休閒館","臺北市中山區南京東路2段7號1樓、2樓及7之1號2樓","歇業／撤銷","1041124","1130502","1130502","1130502"
"臺北市","48754885","信義音樂坊","臺北市信義區莊敬路391巷12號","歇業／撤銷","0950605","1130502","1130502","1130502"
"臺北市","72669017","肥嘟嘟早餐店","臺北市中山區松江路297巷20號1樓","核准設立","1060824","1130502",,"1130502"
"臺北市","72925109","泓緯小吃店","臺北市內湖區內湖路1段285巷65弄2號1樓","歇業／撤銷","1070528","1130502","1130502","1130502"
"臺北市","76445539","威華燒臘店","臺北市內湖區民權東路6段296巷5號","歇業／撤銷","1090519","1130502","1130502","1130502"
"臺北市","88153992","大炳企業社","臺北市內湖區南京東路6段350之7號5樓之2","歇業／撤銷","1100622","1130502","1130502","1130502"
"臺北市","88214111","阿穎小吃店","臺北市信義區惠安里吳興街494巷2號","歇業／撤銷","1101216","1130502","1130502","1130502"
"臺北市","88226550","奧茲創意工作室","臺北市內湖區民權東路6段180巷6號8樓之9","核准設立","1110411","1130502",,"1130502"
"臺北市","88300848","維度思宣設計工作室","臺北市北投區三合街2段452號1樓","歇業／撤銷","1111020","1130502","1130502","1130502"
"臺北市","88302613","耘創工作室","臺北市大安區復興南路2段27號6樓之10","歇業／撤銷","1111104","1130502","1130502","1130502"
"臺北市","93145924","一三商行","臺北市士林區大東路10之6號、10之7號","核准設立","1130502","1130502",,"1130502"
"臺北市","93146141","伊美商行","臺北市中正區重慶南路1段63號8樓之11","核准設立","1130502","1130502",,"1130502"
"臺北市","93146156","提姆嚴選名品館","臺北市文山區指南路1段41號2樓之5","核准設立","1130502","1130502",,"1130502"
"臺北市","93146162","美樂迪餐坊吉林店","臺北市中山區吉林路299巷6號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146178","谷谷企業社","臺北市中正區許昌街42號8樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146183","柒家工作室","臺北市大安區信義路3段147巷15弄1之1號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146199","宸易工程行","臺北市中山區復興北路58號12樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146206","彩虹企業社","臺北市內湖區康樂街71號","核准設立","1130502","1130502",,"1130502"
"臺北市","93146212","郁翔工程行","臺北市北投區知行路316巷63號","核准設立","1130502","1130502",,"1130502"
"臺北市","93146228","內江二十三商行","臺北市萬華區內江街23號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146233","舒米企業社","臺北市南港區研究院路2段34巷7號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146249","老三咖啡烘焙坊","臺北市大同區西寧北路19之3號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146254","友承工程行","臺北市信義區信義路5段150巷342弄25號3樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146260","徐記古早味水煎包店","臺北市信義區吳興街8巷5號1樓","核准設立","1130502","1130502",,"1130502"
"臺北市","93146281","樂玫美髮沙龍坊","臺北市士林區後港街31號","核准設立","1130502","1130502",,"1130502"
"高雄市","09019732","吉祥佛具行","高雄市鳳山區三民路２７７號","歇業／撤銷","1051019","1130502","1130502","1130502"
"高雄市","15532125","金龍清潔社","高雄市桃源區梅山里梅山巷２３之２號１樓","歇業／撤銷","0920212","1130502","1130502","1130502"
"高雄市","21351261","十三香炒滷味","高雄市前鎮區前鎮街272號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","36920023","皇壹豆乾食品行","高雄市苓雅區河南路５１巷１５號１樓","歇業／撤銷","1010910","1130502","1130502","1130502"
"高雄市","38688079","徽忠彩券行","高雄市岡山區平和路204號1樓","歇業／撤銷","1021029","1130501","1130501","1130502"
"高雄市","38708292","本家水果行","高雄市小港區桂華街１２７號","歇業／撤銷","1030326","1130502","1130502","1130502"
"高雄市","47659954","東快商行","高雄市岡山區文化二街５３號","歇業／撤銷","1050204","1130502","1130502","1130502"
"高雄市","57928508","永琍工程行","高雄市苓雅區復興二路１５８號","歇業／撤銷","0951003","1130501","1130501","1130502"
"高雄市","69858128","松美咖啡企業社","高雄市鳥松區學堂路１４之３號","歇業／撤銷","1060111","1130502","1130502","1130502"
"高雄市","71400301","聯杰工程行","高雄市左營區左營大路１６２巷４３弄３號","歇業／撤銷","1060606","1130502","1130502","1130502"
"高雄市","76360124","泉明機電行","高雄市大寮區林內路１７５號１樓","歇業／撤銷","0701205","1130502","1130502","1130502"
"高雄市","81093268","政昌行","高雄市苓雅區普照里復興２路１８號","歇業／撤銷","0660201","1130501","1130501","1130502"
"高雄市","81159562","建鑫資源回收","高雄市三民區通化街4號1樓","歇業／撤銷","1070702","1130501","1130501","1130502"
"高雄市","81193230","路逸莎飲品工坊","高雄市三民區鼎祥街98號","歇業／撤銷","1071002","1130502","1130502","1130502"
"高雄市","82737274","心之所向體適能工作室","高雄市前鎮區粵江街３１號6樓","歇業／撤銷","1080618","1130502","1130502","1130502"
"高雄市","82746436","血桐實驗工作室","高雄市苓雅區明德街23號6樓之16","歇業／撤銷","1080808","1130502","1130502","1130502"
"高雄市","83661955","大家樂冰菓室","高雄市左營區埤西里左營大路１４之３號１樓","歇業／撤銷","0711030","1130502","1130502","1130502"
"高雄市","85722133","順榮記","高雄市燕巢區西燕里中民路５６８號","歇業／撤銷","0630416","1130502","1130502","1130502"
"高雄市","85943234","夾震天下選物販賣機","高雄市旗山區旗甲路3段194號","核准設立","1100927","1130502",,"1130502"
"高雄市","87614997","好覓食品行","高雄市鼓山區裕誠路1592之1號1樓","核准設立","1091006","1130501",,"1130502"
"高雄市","87995026","口木商行","高雄市前鎮區中山二路55巷67號1樓","歇業／撤銷","1091201","1130502","1130502","1130502"
"高雄市","88081745","老周企業社","高雄市前金區市中一路35號","歇業／撤銷","1100520","1130502","1130502","1130502"
"高雄市","91457169","享受韓國料理餐酒館","高雄市苓雅區光華一路148之76號2樓之1及2樓之2","歇業／撤銷","1100803","1130502","1130502","1130502"
"高雄市","91937301","來這煎午餐宵夜","高雄市鳳山區濱山街61號","歇業／撤銷","1110330","1130502","1130502","1130502"
"高雄市","91946809","寳宜企業社","高雄市三民區大裕路132巷20號","歇業／撤銷","1110511","1130502","1130502","1130502"
"高雄市","92112740","賢晴商行","高雄市三民區建工路272巷1弄7號5樓","歇業／撤銷","1110624","1130502","1130502","1130502"
"高雄市","92119835","宏祥工程行","高雄市楠梓區土庫二路２號11樓","核准設立","1110725","1130502",,"1130502"
"高雄市","92126821","萌獅部落正興店","高雄市三民區正興路119號1樓","歇業／撤銷","1110823","1130502","1130502","1130502"
"高雄市","92144721","翁園十九號","高雄市三民區建工路325號1樓","歇業／撤銷","1111114","1130502","1130502","1130502"
"高雄市","92152398","瑞虹行","高雄市鳳山區瑞興路201號1樓","歇業／撤銷","1111216","1130502","1130502","1130502"
"高雄市","92160355","新越超商行","高雄市岡山區嘉峰路45之1號1樓","歇業／撤銷","1120202","1130502","1130502","1130502"
"高雄市","92189183","樂享森活商行","高雄市前鎮區新生路816號3樓","核准設立","1120209","1130502",,"1130502"
"高雄市","93231929","祥展商行","高雄市前鎮區天后街31號7樓","歇業／撤銷","1120420","1130502","1130502","1130502"
"高雄市","93245825","小楷企業社","高雄市仁武區八德南路440號","歇業／撤銷","1120612","1130501","1130501","1130502"
"高雄市","94584858","莀宏工程行","高雄市新興區民生一路56號18樓之1","歇業／撤銷","1130216","1130502","1130502","1130502"
"高雄市","94600246","東昱企業行","高雄市仁武區八德東路966號1樓","核准設立","1130501","1130501",,"1130502"
"高雄市","94600251","壹壹壹二代選物販賣機","高雄市鳳山區安寧街111號","核准設立","1130501","1130501",,"1130502"
"高雄市","94600267","喇吧商行","高雄市新興區五福二路194號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600273","喬宸土木包工業","高雄市旗山區旗甲路三段下宅巷12弄1號1樓","核准設立","1130501","1130501",,"1130502"
"高雄市","94600288","鑫裕國際企業社","高雄市岡山區溪東路５０巷２號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600294","巨鯨環保開發","高雄市湖內區大湖里中山路一段２８４巷１５號四樓之８","核准設立","1130502","1130502",,"1130502"
"高雄市","94600301","喵寶抓抓工作室","高雄市岡山區河堤路二段１２７號7樓之２","核准設立","1130502","1130502",,"1130502"
"高雄市","94600317","上和汽車企業行","高雄市大寮區福隆街215號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600323","里來娃娃屋","高雄市仁武區仁光路160號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600338","艾心絕比企業社","高雄市楠梓區廣昌街１１３巷５７號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600359","昕居彩室工程行","高雄市前鎮區英明一路72巷20弄6之3號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600371","元栗商行","高雄市鳳山區光遠路372巷1之4號5樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600386","金厲害企業社","高雄市鼓山區明誠三路４３３號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600392","伯林企業社","高雄市新興區六合路190號6樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600409","小酒窩複合式餐飲","高雄市三民區松江街432號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600415","永辰水產商行","高雄市前鎮區保泰路542號5樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600421","昱劼企業社","高雄市岡山區岡山路267號14樓之１","核准設立","1130502","1130502",,"1130502"
"高雄市","94600436","咖丘商行","高雄市岡山區維新東街27號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600442","尚旺運彩行","高雄市仁武區八德中路128號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600457","羊姑婆商行","高雄市橋頭區甲昌路201號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600463","鉄井家餐坊","高雄市新興區忠孝一路281號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600479","呼嚕嚕攝影工作室","高雄市鳳山區五常街39號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600484","依戀美容","高雄市前鎮區新光路２１號12樓之２","核准設立","1130502","1130502",,"1130502"
"高雄市","94600490","尻仔檳榔","高雄市鳳山區五甲二路421號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600506","激力體能工作室","高雄市岡山區白米里光潭路１１６巷２２之１號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600533","秦朗工程檢測企業社","高雄市三民區九如二路583號8樓之3","核准設立","1130502","1130502",,"1130502"
"高雄市","94600560","炊事肉圓","高雄市岡山區開元街74號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600576","杰源餐飲商行","高雄市大社區中山路521-23號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600581","天元環保靈糧企業行","高雄市鳳山區新泰街2之1號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600597","間隙咖啡館","高雄市左營區富國路450巷24號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600604","三月圓企業社","高雄市左營區左營大路6巷75弄46號1樓","核准設立","1130502","1130502",,"1130502"
"高雄市","94600626","滿寶商行","高雄市大寮區江山里鳳屏二路１３７-２號","核准設立","1130502","1130502",,"1130502"
"高雄市","94600631","零捌伍柒小吃店","高雄市新興區民族二路７號一樓","核准設立","1130502","1130502",,"1130502"
"基隆市","80018338","豪康商行","基隆市暖暖區暖暖街196巷3號","核准設立","1130329","1130502",,"1130502"
"基隆市","82216302","信欣商行","基隆市中山區中和路164巷29號4樓","遷他縣市","1080222","1080311",,"1130502"
"基隆市","92770342","多多蔬果行","基隆市仁愛區忠三路6號、8號(1樓)","核准設立","1130502","1130502",,"1130502"
"基隆市","92770357","芊喜造型沙龍","基隆市安樂區安樂路二段231號2樓","核准設立","1130502","1130502",,"1130502"
"基隆市","92770363","敂桑咖啡工作室","基隆市中正區調和街290巷284號","核准設立","1130502","1130502",,"1130502"
"基隆市","92770379","宥千商行","基隆市暖暖區碇內街11號11樓","核准設立","1130502","1130502",,"1130502"
"基隆市","92770384","周成之小吃店","基隆市仁愛區孝三路57號(1樓)","核准設立","1130502","1130502",,"1130502"
"基隆市","92770407","胖媽炸雞店","基隆市暖暖區源遠路203號","核准設立","1130502","1130502",,"1130502"
"新竹市","26692915","玉真企業社","新竹市東區金山里金山二十七街１８號二樓","歇業／撤銷","1000823","1130502","1130502","1130502"
"新竹市","41225741","沐芝香實業","新竹市北區湳中里武陵路175巷12號13F之1","歇業／撤銷","1040903","1130502","1130502","1130502"
"新竹市","82564982","九山企業社","新竹市香山區中隘里中華路六段799巷8弄16號","核准設立","1081220","1130502",,"1130502"
"新竹市","87362508","寶貝樂園商行","新竹市北區磐石里西大路736巷19弄35號","歇業／撤銷","1090623","1130502","1130502","1130502"
"新竹市","88201684","速速桃運商企業社","新竹市北區育英里四維路89巷2之1號五樓之2","遷他縣市","1100929","1111118",,"1130502"
"新竹市","91172261","傳千商行","新竹市北區光華里湳雅街34號一樓","歇業／撤銷","1100927","1130502","1130502","1130502"
"新竹市","91321348","東豐飲食企業社","新竹市東區新莊里光復路一段366號一樓","歇業／撤銷","1100907","1130502","1130502","1130502"
"新竹市","93065040","獨白設計工作室","新竹市北區海濱里尚濱路68號七樓之2","核准設立","1130502","1130502",,"1130502"
"新竹市","93065055","寶朱商行","新竹市東區復中里經國路一段411號","核准設立","1130502","1130502",,"1130502"
"新竹市","93065061","和諧良育身心平衡顧問工作室","新竹市香山區東香里富群街6巷3弄7號","核准設立","1130502","1130502",,"1130502"
"新竹市","93065077","湫棻企業社","新竹市香山區海山里大湖路168之1號","核准設立","1130502","1130502",,"1130502"
"臺中市","25298577","美和小吃店","臺中市西區吉龍里美村路一段618號1樓","歇業／撤銷","0980626","1130502","1130502","1130502"
"臺中市","26978860","澤耀鑽石企業社","臺中市西屯區逢福里河南路二段２６２號１２樓之８","歇業／撤銷","1010905","1130502","1130502","1130502"
"臺中市","38980052","新時代專業檳榔","臺中市豐原區中山路328號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","39687020","格藍莫服飾","臺中市北區新北里一中街１３６之２８號１樓","歇業／撤銷","1040618","1130502","1130502","1130502"
"臺中市","39834276","朵妞髮型沙龍","臺中市南區南和里工學路60之1號1樓","歇業／撤銷","1021022","1130502","1130502","1130502"
"臺中市","40604358","指愛萌漾時尚館","臺中市豐原區南陽里永康路４０號１樓","歇業／撤銷","1040624","1130502","1130502","1130502"
"臺中市","40621758","花想容韓國保養品店","臺中市北區新北里一中街１４２號１樓","歇業／撤銷","1040720","1130502","1130502","1130502"
"臺中市","45542424","同林汽車商行","臺中市霧峰區桐林里民生路４４８號１樓","歇業／撤銷","0961016","1130502","1130502","1130502"
"臺中市","45864347","媛媛早餐店","臺中市北屯區水景里東山路一段192號1樓","歇業／撤銷","0990825","1130502","1130502","1130502"
"臺中市","55286514","源銘機械工具行","臺中市豐原區陽明里博愛街160號","歇業／撤銷","0720203","1130502","1130502","1130502"
"臺中市","55679264","傳興行","臺中市梧棲區中正里雲集街二號六六號攤位","歇業／撤銷","0630128","1130502","1130502","1130502"
"臺中市","72333230","昇合飲料店","臺中市北屯區平心里昌平路一段１０１號１樓","歇業／撤銷","1060613","1130502","1130502","1130502"
"臺中市","72337030","偲孕美容名店","臺中市北區金龍里金龍街３５號１樓","核准設立","1060707","1130502",,"1130502"
"臺中市","72533053","豐韻茶飲店","臺中市豐原區豐榮里三民路１００號１樓","歇業／撤銷","1070517","1130502","1130502","1130502"
"臺中市","72543236","晟檬工作室","臺中市梧棲區大庄里臺灣大道八段８４７巷１７弄２６號１樓","遷他縣市","1070711","1070711",,"1130502"
"臺中市","77966732","順路來汽車商行","臺中市西屯區西墩里環中路二段1150號","歇業／撤銷","0820113","1130502","1130502","1130502"
"臺中市","82473224","祥鈺工程行","臺中市烏日區九德里長春街９０巷９號一樓","遷他縣市","1080619","1080619",,"1130502"
"臺中市","82480512","吉鮮嚴選熱炒店","臺中市南屯區三義里黎明路二段６９２號","核准設立","1080729","1091028",,"1130502"
"臺中市","82480512","吉鮮嚴選熱炒店","臺中市南屯區三義里黎明路二段６９２號","核准設立","1080729","1091028",,"1130502"
"臺中市","82634798","聖寶羅商行","臺中市北屯區平心里瀋陽路三段１９１號１樓","歇業／撤銷","1090220","1130502","1130502","1130502"
"臺中市","88506460","蓓斯工作室","臺中市北屯區和平里東山路一段５０３巷３６弄１２號２樓","核准設立","1100915","1130502",,"1130502"
"臺中市","88517522","聯基工程行","臺中市東區東南里十甲路３５巷２弄４號","核准設立","1101027","1130502",,"1130502"
"臺中市","88635491","凱鉅水電工程行","臺中市大肚區大肚里平和街50巷16號1樓","歇業／撤銷","1110511","1130502","1130502","1130502"
"臺中市","92189183","樂享森活商行","臺中市太平區成功里永平南路45號4樓之15","遷他縣市","1120209","1130308",,"1130502"
"臺中市","92284671","好豪買企業社","臺中市西屯區協和里順和八街36號1樓","歇業／撤銷","1111214","1130502","1130502","1130502"
"臺中市","93351938","金佳滿商行","臺中市北屯區水景里軍功路一段489號1樓","歇業／撤銷","1120424","1130502","1130502","1130502"
"臺中市","93432094","東菳實業社","臺中市大里區東興里國光路二段５００號５樓之６","遷他縣市","1120808","1120808",,"1130502"
"臺中市","94457641","尚儛饌冰店","臺中市神岡區大社里大漢街一巷33號1樓","歇業／撤銷","1121017","1130502","1130502","1130502"
"臺中市","94488659","千逸企業行","臺中市西區公舘里懷寧路73號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94513616","悅桂林餐飲店","臺中市北區淡溝里臺灣大道二段346號1樓","歇業／撤銷","1130117","1130502","1130502","1130502"
"臺中市","94518611","墨予室內裝修","臺中市西屯區大石里皇城街３１號五樓之１","核准設立","1130206","1130502",,"1130502"
"臺中市","94538834","愷恩工程行","臺中市清水區高北里海口北路158之2號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538840","湘豐烤鴨","臺中市西屯區永安里福雅路207號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538855","星宇精品企業社","臺中市西區公舘里三民路一段50巷8號17樓之12","核准設立","1130502","1130502",,"1130502"
"臺中市","94538861","同心園商行","臺中市烏日區仁德里興祥街47號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538877","帝賦工程行","臺中市大雅區員林里大林路195巷57號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538882","載億床商號","臺中市太平區宜佳里市民大道一段１９９號","核准設立","1130502","1130502",,"1130502"
"臺中市","94538898","尹浤食館","臺中市北屯區祥順東路二段37之2號","核准設立","1130502","1130502",,"1130502"
"臺中市","94538905","拉麵永吉商行","臺中市西區中興里中興街130號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538911","五合工程行","臺中市豐原區翁明里豐勢路一段315巷8弄13號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538927","玖樂藝術商行","臺中市豐原區豐西里豐西街88號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538932","壹貳壹捌選物販賣","臺中市西屯區西平里逢甲路152號","核准設立","1130502","1130502",,"1130502"
"臺中市","94538948","同心圓不動產商行","臺中市北屯區廍子里環太東路506號4樓之8","核准設立","1130502","1130502",,"1130502"
"臺中市","94538953","予陽企業社","臺中市西區民龍里公益路155巷9號7樓之1","核准設立","1130502","1130502",,"1130502"
"臺中市","94538969","元力豐工程行","臺中市烏日區九德里興德街7巷10號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538975","尚先水產行","臺中市北屯區北屯路298巷7之35號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538980","鴻展車業","臺中市西屯區惠來里青海路二段166號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","94538996","愛玩喵工作坊","臺中市大雅區二和里雅潭路四段685號5樓之8","核准設立","1130502","1130502",,"1130502"
"臺中市","94539003","郁品茶飲","臺中市沙鹿區北勢里英才路16之1號1樓","核准設立","1130502","1130502",,"1130502"
"臺中市","99676167","博愛家事服務企業社","臺中市北區健行里華興街１３４號１樓","歇業／撤銷","0930429","1130502","1130502","1130502"
"臺南市","06431408","廣逸小吃店","臺南市中西區開山里府前路1段12號","歇業／撤銷","1070615","1130502","1130502","1130502"
"臺南市","06660458","永良食品商行","臺南市將軍區保源里源頭28之3號","歇業／撤銷","0810907","1130502","1130502","1130502"
"臺南市","10143978","阿秋胡椒蝦","臺南市下營區開化里中營531之1號","歇業／撤銷","1070829","1130502","1130502","1130502"
"臺南市","10176983","昱喬企業社","臺南市北區大港里大興街602巷1弄36號1樓","歇業／撤銷","0960910","1130502","1130502","1130502"
"臺南市","10784380","伊晨整體造型工作室","臺南市安南區安富里海佃路1段158巷90弄6號1樓","歇業／撤銷","1021017","1130502","1130502","1130502"
"臺南市","14991827","萬能電器行","臺南市永康區六合里新興街34巷70號1樓","歇業／撤銷","1080704","1130502","1130502","1130502"
"臺南市","26423953","明潔精緻自助洗衣坊","臺南市安平區國平里建平七街702號1樓","歇業／撤銷","0991223","1130502","1130502","1130502"
"臺南市","34999973","六巷手調飲料店","臺南市中西區元安里西門路1段703巷17號1樓","歇業／撤銷","1011026","1130502","1130502","1130502"
"臺南市","37580108","旺得能企業社","臺南市南區新昌里國華街1段89號1樓","歇業／撤銷","1020823","1130502","1130502","1130502"
"臺南市","70909722","景程企業社","臺南市新營區大宏里民治路29巷53號1樓","歇業／撤銷","0880617","1130502","1130502","1130502"
"臺南市","70912825","立吉企業社","臺南市關廟區花園里中正路220號","歇業／撤銷","0880727","1130502","1130502","1130502"
"臺南市","78470463","漢揚汽車電機行","臺南市下營區仁里里友愛街13號","歇業／撤銷","0811105","1130502","1130502","1130502"
"臺南市","78482334","明華農產行","臺南市南化區東和里東和37號","歇業／撤銷","0820913","1130502","1130502","1130502"
"臺南市","81211624","馥勝企業社","臺南市中西區淺草里康樂街156號3樓之1","歇業／撤銷","1070724","1130502","1130502","1130502"
"臺南市","81251012","媜楨日韓衣舖","臺南市永康區龍潭里龍埔街132號1樓","歇業／撤銷","1071009","1130502","1130502","1130502"
"臺南市","81274182","歐萊斯國際實業行","臺南市東山區東中里東仁街76號1樓","歇業／撤銷","1071114","1130502","1130502","1130502"
"臺南市","85917257","海派企業社","臺南市新營區三仙里中華路39號","歇業／撤銷","1100618","1130502","1130502","1130502"
"臺南市","85943234","夾震天下選物販賣機","臺南市中西區城隍里民族路2段72號1樓","遷他縣市","1100927","1130426",,"1130502"
"臺南市","88976808","優鮮漁品","臺南市中西區西賢里和緯路5段287號1樓","歇業／撤銷","1110224","1130502","1130502","1130502"
"臺南市","89000496","永安機車材料企業社","臺南市安南區安和里府安路3段368巷7號1樓","核准設立","1110722","1130502",,"1130502"
"臺南市","89012633","珠氏商行","臺南市安平區國平里建平五街184巷8號5樓之22","歇業／撤銷","1110929","1130502","1130502","1130502"
"臺南市","89106505","瀧瀧餐飲","臺南市中西區南美里民生路1段215號1樓","歇業／撤銷","1120117","1130502","1130502","1130502"
"臺南市","92352683","三井醫療器材行三店","臺南市佳里區佳興里佳里興570之28號","廢止","1120329","1130502",,"1130502"
"臺南市","92449694","安宥商行","臺南市善化區南關里永福路185號1樓","歇業／撤銷","1120626","1130502","1130502","1130502"
"臺南市","92460661","小公主企業社","臺南市中西區五條港里成功路333號1樓","歇業／撤銷","1120906","1130502","1130502","1130502"
"臺南市","92471885","青椒愛吃肉企業","臺南市安平區建平里府前路2段502號","核准設立","1121102","1130502",,"1130502"
"臺南市","94335129","梵特希香氛工作室","臺南市中西區城隍里民權路1段243號4樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335182","亨達實業社","臺南市南區鹽埕里利南街98號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335198","宏品早餐","臺南市安南區鳳凰里安中路1段566之7號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335205","吾神論身心靈療癒工作室","臺南市南區金華里惠南街86號6樓之3","核准設立","1130502","1130502",,"1130502"
"臺南市","94335211","河馬企業社","臺南市南區田寮里新興路301巷10號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335227","三橙企業社","臺南市永康區塩行里中正路820號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335232","吉立豆漿店","臺南市安南區州南里安和路5段11號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335248","昕伊安商行","臺南市中西區城隍里中山路42號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335253","津舞門工作室","臺南市中西區淺草里康樂街122號底一層","核准設立","1130502","1130502",,"1130502"
"臺南市","94335269","摯由室內企業社","臺南市仁德區仁義里仁義一街93號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335275","藍梅森茶行","臺南市中西區府前里金華路3段154號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335280","若曦療癒空間工作室","臺南市安南區總頭里長溪路2段586號4樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335296","冠淇企業社","臺南市永康區光復里忠孝一路123號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335319","我愛購企業社","臺南市永康區塩行里新民街31號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335325","網路農夫企業社","臺南市東區裕農里裕農路345巷5弄3號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335330","蠟光車業","臺南市永康區建國里太子路742號","核准設立","1130502","1130502",,"1130502"
"臺南市","94335346","昭和文化商行","臺南市中西區城隍里青年路139號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335351","元勤工程行","臺南市歸仁區南興里南興街68號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335367","豈辰汽車商行","臺南市安南區海東里大安街743巷7號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335373","湛潁企業社","臺南市東區大同里府連路195巷2弄9號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335388","安潔企業社","臺南市東區東智里崇德路888號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335394","二貳甜室","臺南市新營區大宏里大同路16之9號","核准設立","1130502","1130502",,"1130502"
"臺南市","94335417","三井醫療器材行二店","臺南市柳營區人和里柳營路三段261號1樓","核准設立","1130502","1130502",,"1130502"
"臺南市","94335423","牛霸畜牧場","臺南市後壁區上茄苳里上茄苳31號1樓","核准設立","1130502","1130502",,"1130502"
