﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","26251537","加菲工程行","臺北市信義區莊敬路289巷8弄30號3樓","歇業／撤銷","1000809","1100611","1100611","1100611"
"臺北市","42425887","正向力體能工作室","臺北市文山區保儀路149之1號3樓","歇業／撤銷","1060117","1100611","1100611","1100611"
"臺北市","72993611","宣菻工作室","臺北市大安區忠孝東路4段169號12樓之2","歇業／撤銷","1071211","1100611","1100611","1100611"
"臺北市","72993984","辰品創意工作室","臺北市松山區南京東路4段1號11樓","歇業／撤銷","1071213","1100611","1100611","1100611"
"臺北市","75711925","欣宇企業社","臺北市中山區南京東路2段150號5樓","歇業／撤銷","1080712","1100611","1100611","1100611"
"臺北市","75907879","一潮流企業社","臺北市士林區大東路13之1號","歇業／撤銷","1080806","1100611","1100611","1100611"
"臺北市","79874695","蟲蟲工坊漁具工作室","臺北市中山區復興北路48號3樓","遷他縣市","1100107","1100107",,"1100611"
"臺北市","88152902","布萊迪商行","臺北市信義區基隆路1段141號13樓之7","核准設立","1100611","1100611",,"1100611"
"臺北市","88152918","天母牛肉麵","臺北市士林區文林路310號","核准設立","1100611","1100611",,"1100611"
"臺北市","88152924","好啃食企業社","臺北市中山區渭水路44號1樓","核准設立","1100611","1100611",,"1100611"
"臺北市","88152939","旭萱商行","臺北市內湖區石潭里南京東路6段350之3號3樓之11","核准設立","1100611","1100611",,"1100611"
"臺北市","88152945","百惠工程行","臺北市大安區忠孝東路4段71之6號","核准設立","1100611","1100611",,"1100611"
"臺北市","88152950","阿玲熱炒","臺北市北投區西安街2段91號1樓","核准設立","1100611","1100611",,"1100611"
"臺北市","88152966","德衛企業社","臺北市萬華區莒光路282號1樓","核准設立","1100611","1100611",,"1100611"
"臺北市","88152972","紳耕療癒館","臺北市南港區忠孝東路6段456號2樓","核准設立","1100611","1100611",,"1100611"
"臺北市","88152987","固德影像工作室","臺北市文山區和興路28巷5號2樓之4","核准設立","1100611","1100611",,"1100611"
"高雄市","14237569","詠欣工程行","高雄市苓雅區人和里青年２路２９號９樓之４","歇業／撤銷","0901218","1100610","1100610","1100611"
"高雄市","21669400","阿宏柚綠專賣店","高雄市鳳山區瑞興路126號","核准設立","1100610","1100610",,"1100611"
"高雄市","25707382","田鎰企業社","高雄市仁武區五和里永和五街６９號１樓","歇業／撤銷","0980512","1100611","1100611","1100611"
"高雄市","36921043","世全傳統整復推拿","高雄市鳳山區瑞芳街４０巷２３號２樓","歇業／撤銷","1010917","1100611","1100611","1100611"
"高雄市","38726480","辰品企業行","高雄市前鎮區瑞隆路３９７號１樓","歇業／撤銷","1030806","1100611","1100611","1100611"
"高雄市","47718546","佬姥碳火三明治","高雄市鹽埕區新樂街206之1號1至2樓","核准設立","1100610","1100610",,"1100611"
"高雄市","47742877","吉鋒食品企業社","高雄市大寮區內坑路77之3號","核准設立","1060214","1100610",,"1100611"
"高雄市","81000536","俏女郎造型沙龍","高雄市小港區水秀路１０號１樓","歇業／撤銷","1060927","1100611","1100611","1100611"
"高雄市","81033614","抓監再闖快樂娃娃屋","高雄市楠梓區楠梓路１９２號１樓","歇業／撤銷","1070227","1100611","1100611","1100611"
"高雄市","81183248","小孩科學創意企業社","高雄市三民區清明街17號1樓","核准設立","1070910","1100610",,"1100611"
"高雄市","82672440","圓喆農產行","高雄市前鎮區南衙路南2巷239號1樓","遷他縣市","1071129","1081106",,"1100611"
"高雄市","84061846","根萊美食館","高雄市阿蓮區和蓮里民族路１１４巷１６弄１８－１號一樓","歇業／撤銷","0880201","1100611","1100611","1100611"
"高雄市","88008415","曉玲商行","高雄市苓雅區四維四路199號12樓","歇業／撤銷","1100108","1100610","1100610","1100611"
"高雄市","88084139","花星百貨商行","高雄市鳳山區鳳燕一街130號9樓","核准設立","1100601","1100610",,"1100611"
"高雄市","88084551","德凱商行","高雄市左營區文學路689號","核准設立","1100602","1100611",,"1100611"
"高雄市","91441224","姝顏生技企業社","高雄市三民區建國三路439號3樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441245","融創綠城企業社","高雄市三民區自立一路292號","核准設立","1100610","1100610",,"1100611"
"高雄市","91441250","嘉葳企業社","高雄市湖內區福安路89之10號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441266","巧佳企業社","高雄市楠梓區高楠公路1870巷82號","核准設立","1100610","1100610",,"1100611"
"高雄市","91441272","子儀美學館","高雄市前金區文武一街70號","核准設立","1100610","1100610",,"1100611"
"高雄市","91441287","紘紳儀器行","高雄市前鎮區衙仁街30巷6號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441293","帝沅企業行","高雄市小港區孔宅五街68巷16號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441300","捷凱企業社","高雄市三民區民族一路80號9樓之4","核准設立","1100610","1100610",,"1100611"
"高雄市","91441316","金其工程行","高雄市茄萣區白砂路71號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441322","皇品滷味","高雄市仁武區八德中路87號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441337","榮程工程行","高雄市小港區德文街48號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441343","豪鑫企業社","高雄市苓雅區四維二路126號1樓","核准設立","1100610","1100610",,"1100611"
"高雄市","91441358","興宏工程行","高雄市林園區王公路451巷2號","核准設立","1100611","1100611",,"1100611"
"高雄市","91441364","放彼數位企業社","高雄市前鎮區德昌路292號5樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441370","迪克美企業社","高雄市鼓山區九如四路1995號10樓之3","核准設立","1100611","1100611",,"1100611"
"高雄市","91441385","怡然企業社","高雄市前鎮區翠亨北路309號11樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441391","亮世代工程行","高雄市大寮區仁愛路10巷9號1樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441414","志遠醫療器材行","高雄市三民區建國二路180號1樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441420","盹咖甜工作室","高雄市鹽埕區必信街116之1號1樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441435","莉莉美睫工作室","高雄市小港區學府路168巷43號4樓","核准設立","1100611","1100611",,"1100611"
"高雄市","91441441","亨格鋁門窗行","高雄市大寮區翁園路217號1樓","核准設立","1100609","1100611",,"1100611"
"高雄市","91441456","多浰服飾店","高雄市旗山區中洲路3之2巷2號","核准設立","1100611","1100611",,"1100611"
"基隆市","00787177","益輪腳踏車店","基隆市中正區中正路三九七號一樓","歇業／撤銷","0720107","1100611","1100611","1100611"
"基隆市","81810579","三郎小吃店","基隆市仁愛區愛二路五四巷六號一ˋ二樓","歇業／撤銷","0841002","1100611","1100611","1100611"
"基隆市","85215002","早晨派對早午餐店","基隆市安樂區武嶺街93號1樓","歇業／撤銷","1081125","1100611","1100611","1100611"
"基隆市","85215777","米啡豆咖啡店","基隆市仁愛區孝三路58號1樓","歇業／撤銷","1081218","1100611","1100611","1100611"
"基隆市","85218161","鴨香煲小吃店","基隆市中正區義二路83號1樓","廢止","1090305","1100610",,"1100611"
"基隆市","87536748","宸董企業社","基隆市七堵區百福里百五街64巷21號(1樓)","核准設立","1100611","1100611",,"1100611"
"基隆市","87536753","益輪車業","基隆市中正區中正路397號(1樓)","核准設立","1100611","1100611",,"1100611"
"基隆市","87536769","阿義商行","基隆市安樂區安一路111之3號","核准設立","1100611","1100611",,"1100611"
"新竹市","72887338","飛常幸福企業社","新竹市香山區埔前里牛埔路418號一樓","歇業／撤銷","1070503","1100611","1100611","1100611"
"新竹市","72890559","杰睿商行","新竹市東區建華里寶山路13號一樓","歇業／撤銷","1070723","1100611","1100611","1100611"
"新竹市","91168230","艾絲塔特美學館","新竹市東區軍功里建新路48號三樓","核准設立","1100611","1100611",,"1100611"
"新竹市","91168246","禾日小吃店","新竹市北區舊社里湳雅街215號一樓","核准設立","1100611","1100611",,"1100611"
"新竹市","91168251","合松商行","新竹市東區東園里公園路100號四樓","核准設立","1100611","1100611",,"1100611"
"新竹市","91168267","宏城工程行","新竹市北區育英里西門街232巷7號五樓","核准設立","1100611","1100611",,"1100611"
"新竹市","91168273","昕妍企業社","新竹市香山區頂埔里牛埔路135之7號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","20320332","柏勝企業社","臺中市豐原區東湳里角潭路二段１１３巷１９之１號","核准設立","1100611","1100611",,"1100611"
"臺中市","40668606","元堡商行","臺中市沙鹿區興安里大同街３１號１樓","歇業／撤銷","1041102","1100611","1100611","1100611"
"臺中市","45472193","璋濱工程行","臺中市后里區舊社里舊社路８－３０號１樓","歇業／撤銷","1031017","1100611","1100611","1100611"
"臺中市","45551555","大永油漆企業行","臺中市霧峰區吉峰里峰生巷１弄１號１樓","歇業／撤銷","0970102","1100611","1100611","1100611"
"臺中市","55773818","桂蘭商店","臺中市東勢區下新里粵寧街２７號","歇業／撤銷","0630820","1100611","1100611","1100611"
"臺中市","72365513","晶晶精品商行","臺中市豐原區陽明里博愛街７３號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","72523652","展海國際行","臺中市北屯區平和里安順東二街１１號１樓","核准設立","1070327","1100611",,"1100611"
"臺中市","76622181","宏興汽車修配廠","臺中市大甲區義和里興安路175號","核准設立","1000614","1100611",,"1100611"
"臺中市","82480077","森堤實業社","臺中市南屯區田心里大墩四街３２１號地下一層","歇業／撤銷","1080725","1100611","1100611","1100611"
"臺中市","82480463","光日村社","臺中市北區淡溝里博館東街４６號地下一樓","歇業／撤銷","1080729","1100611","1100611","1100611"
"臺中市","87032704","鉑辰商行","臺中市后里區墩西里福音路７７號２樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87231865","樂福貝比工作室","臺中市清水區西社里鎮新南路８號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271612","伊恩企業社","臺中市北屯區舊社里松竹路二段８號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271628","久仕工程行","臺中市大肚區頂街里大明五街９１號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271633","峯諭企業社","臺中市西區昇平里忠明南路３１３之１號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271649","俊叡家商貿社","臺中市西屯區惠來里西屯路二段２４０之２號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271654","李如霞工作室","臺中市豐原區中陽里同安街７０號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271660","溫暖心坊","臺中市大甲區育英路２６８號","核准設立","1100611","1100611",,"1100611"
"臺中市","87271676","全彩車業","臺中市北屯區平昌里青島路四段１４８號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271681","十一串燒烤店","臺中市北區賴明里漢口路四段３５號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271697","朝政工程行","臺中市龍井區南寮里中沙路南寮巷２弄３１號1樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271704","囍廚房蔬食早午餐店","臺中市南區積善里五權南路６１６號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271710","培恩整合行銷工作室","臺中市西區美村路一段１４３號２樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271726","智賦工作室","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1100611","1100611",,"1100611"
"臺中市","87271731","鵲亭商行","臺中市大里區西榮里中興路二段３１３號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271747","豐源廟東商行","臺中市豐原區中正路１８７號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271752","杰羿企業社","臺中市北區賴明里山西路二段２２巷７號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271768","渃葳美學館","臺中市西屯區何德里寧夏路８９巷１號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271774","好多設計工作室","臺中市西區美村路一段１４３號２樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271789","足妍會館","臺中市西屯區西屯路二段２４９之１１號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271795","銓坤工程行","臺中市石岡區梅子里豐勢路梅子巷３８之２７號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271802","約克企業社","臺中市北屯區松安里興安路二段３７２號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271818","勒樂企業社","臺中市西屯區潮洋里市政北二路２３６號２７樓之１","核准設立","1100611","1100611",,"1100611"
"臺中市","87271824","三雞餐飲店","臺中市北屯區平田里文心路四段９４３號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271839","皓家商行","臺中市西屯區大鵬里文心路三段２１９號7樓之２","核准設立","1100611","1100611",,"1100611"
"臺中市","87271845","頌樂商行","臺中市南屯區文心里向心路１０９號9樓之５","核准設立","1100611","1100611",,"1100611"
"臺中市","87271850","潭子包手店","臺中市潭子區頭家里頭張路二段６８號","核准設立","1100611","1100611",,"1100611"
"臺中市","87271866","宏祥機車行","臺中市北區錦祥里北屯路２２之５號","核准設立","1100611","1100611",,"1100611"
"臺中市","87271872","承泰鍛造工程行","臺中市北區賴旺里中清路一段８８０巷６弄１８號３樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271887","佶淯珽商行","臺中市西區公民里林森路２００號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271893","喃喃商行","臺中市北屯區平順里大連路三段５０號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271900","植悠居家生活館","臺中市太平區永成里永成北路６巷１２弄７號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271916","艾歐服飾坊","臺中市南區西川里忠明南路５８２之６號１４樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271922","鼎麗昇蜜華實業社","臺中市南屯區南屯里黎明路一段１１０１巷６號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271937","中工商行","臺中市南屯區惠中里文心路一段３２４號１１樓之１","核准設立","1100611","1100611",,"1100611"
"臺中市","87271943","峻維企業社","臺中市沙鹿區埔子里正德路２３３巷３號一樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271958","黑曜影像攝影工作室","臺中市潭子區福仁里興華一路１４１巷４１號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271964","方舟實業社","臺中市豐原區田心里中山路８１號２樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271970","怡樑工程行","臺中市沙鹿區六路里平等路２５號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271985","金旺配件行","臺中市西區吉龍里美村路一段６３７之２號１樓、五權五街８２號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","87271991","泱禾商行","臺中市北區健行里忠明路５０２-７號3樓之４","核准設立","1100611","1100611",,"1100611"
"臺中市","88426874","楓寶商行","臺中市中區繼光里成功路８１號１樓","核准設立","1100611","1100611",,"1100611"
"臺中市","88458919","心月設計工作室","臺中市北屯區三和里東山路１４２之２號１樓","核准設立","1100611","1100611",,"1100611"
"臺南市","10416421","滿多火鍋店","臺南市北區六甲里公園路457號","歇業／撤銷","0961114","1100611","1100611","1100611"
"臺南市","10817381","宏元機械廠","臺南市永康區塩行里中正二街285巷19號1樓","歇業／撤銷","0980120","1100611","1100611","1100611"
"臺南市","15715150","禮坊企業社","臺南市東區德光里崇明路187巷3號7樓之1","核准設立","0931119","1100611",,"1100611"
"臺南市","20152953","東方不敗麻將量販店","臺南市北區成德里西門路4段285號1樓","歇業／撤銷","0860313","1100611","1100611","1100611"
"臺南市","26436556","真情餐飲店","臺南市南區田寮里新興路187號1樓","歇業／撤銷","1000505","1100611","1100611","1100611"
"臺南市","36788988","芋豆賞冷飲店","臺南市北區元寶里北園街56號1樓","歇業／撤銷","1020712","1100611","1100611","1100611"
"臺南市","36823649","毛屋企業社","臺南市安平區漁光里漁光路113號1樓","歇業／撤銷","1010309","1100611","1100611","1100611"
"臺南市","37553637","泡泡洋房","臺南市永康區崑山里崑山街219巷21號","歇業／撤銷","1011205","1100611","1100611","1100611"
"臺南市","40720785","鼎鶴日式涮涮鍋","臺南市永康區北灣里永大路2段842號","歇業／撤銷","1030911","1100611","1100611","1100611"
"臺南市","40722290","藝霖興業社","臺南市安南區安西里安通路4段119巷27弄1號1樓","歇業／撤銷","1030924","1100611","1100611","1100611"
"臺南市","40735274","五八炭燒料理","臺南市新市區新和里仁愛街62號","歇業／撤銷","1040121","1100611","1100611","1100611"
"臺南市","47755921","峰佑壽司","臺南市新營區王公里中正路64之1號","歇業／撤銷","1070829","1100611","1100611","1100611"
"臺南市","47787521","安如本鋪","臺南市永康區中華里忠勇街56號2樓","歇業／撤銷","1051005","1100611","1100611","1100611"
"臺南市","47950023","德田拉麵店","臺南市永康區正強里正強街230號1樓","歇業／撤銷","1061222","1100611","1100611","1100611"
"臺南市","71005033","大源醫藥局","臺南市白河區白河里中山路172之2號","核准設立",,"1100611",,"1100611"
"臺南市","78431716","旭盛冷凍行","臺南市永康區復國里復國一路90巷68號","歇業／撤銷","0811229","1100611","1100611","1100611"
"臺南市","81322121","宇心醫療器材行","臺南市永康區東灣里民族路273巷13弄1號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","81414135","沛儀企業社","臺南市中西區南廠里西門路1段751號1樓","歇業／撤銷","1080403","1100611","1100611","1100611"
"臺南市","81416957","熊屋吉商行","臺南市永康區王行里永科三路99號2樓","歇業／撤銷","1080426","1100611","1100611","1100611"
"臺南市","82672440","園喆農產行","臺南市永康區尚頂里國聖街81巷22號","核准設立","1071129","1100611",,"1100611"
"臺南市","85600407","德萬商行","臺南市東區泉南里東門路1段200號1樓","歇業／撤銷","1090320","1100611","1100611","1100611"
"臺南市","85604419","放鬆水煙館","臺南市中西區府前里保安路130號地下一層","核准設立","1090423","1100611",,"1100611"
"臺南市","85735756","醇珍食坊","臺南市北區大港里大興街280巷34弄29號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85740863","好南人民宿","臺南市中西區永華里府前路1段122巷57號","核准設立","1100611","1100611",,"1100611"
"臺南市","85913323","嘉能企業社","臺南市永康區塩興里中正北路177巷2之1號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913338","文具患者工作室","臺南市安南區梅花里同安路262巷43弄65號","核准設立","1100611","1100611",,"1100611"
"臺南市","85913371","謝家飯糰店","臺南市永康區永康里中山北路20號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913392","突破工作室","臺南市南區省躬里萬年七街396號2樓之2","核准設立","1100611","1100611",,"1100611"
"臺南市","85913421","瑄手感美學","臺南市安南區海東里同安路105號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913436","大小歐童裝","臺南市中西區南美里中正路115號","核准設立","1100611","1100611",,"1100611"
"臺南市","85913512","紫微星宇文創工作室","臺南市東區後甲里裕農路621巷45弄13號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913528","精簡數位企業社","臺南市東區中西里長榮路2段71巷9號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913533","小農商號","臺南市楠西區東勢里中正路291號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913533","小農商號","臺南市楠西區東勢里中正路291號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913549","鉌鉌手作蔬食","臺南市安南區淵中里本淵路5號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913560","打趣設計","臺南市安平區平通里國平路417號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913581","柔伊寢居","臺南市南區新興里西門路1段477號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913647","林品興業社","臺南市北區文元里中華北路2段25巷29號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913766","卓信商行","臺南市新市區永就里永就61之6號","核准設立","1100611","1100611",,"1100611"
"臺南市","85913800","白色小屋工作室","臺南市東區中西里懷恩街4之2號","核准設立","1100611","1100611",,"1100611"
"臺南市","85913858","良銨企業社","臺南市中西區開山里大同路1段32號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913885","子閑興業社","臺南市西港區營西里後營134號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913920","阿豪果菜行","臺南市永康區永康里永中街36號2樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913956","上河野鍋物","臺南市永康區西灣里永華路355號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85913983","可立揚成衣企業社","臺南市安南區淵東里本原街3段136巷28號","核准設立","1100611","1100611",,"1100611"
"臺南市","85914012","合佳鴻實業社","臺南市安南區海西里海環街437巷52之1號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85914054","佐沂鍋燒麵","臺南市中西區藥王里神農街93號","核准設立","1100611","1100611",,"1100611"
"臺南市","85914060","青蛙百貨","臺南市安平區文平里永華四街17巷22號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85914408","哈克洗衣店","臺南市官田區隆田里文化街61號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85914414","彬順茶飲","臺南市新化區護國里中山路326號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85914420","沺豆果商行","臺南市玉井區玉井里中正路150號","核准設立","1100611","1100611",,"1100611"
"臺南市","85914499","巷子深茶飲的店","臺南市大內區石城里石子瀨75之10號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","85914505","朋芯企業社","臺南市新營區新東里東光街1巷16號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","88886320","家綸商行","臺南市安平區平安里安平路550巷32號","核准設立","1100611","1100611",,"1100611"
"臺南市","88906732","這一家麵食館","臺南市南區興農里萬年六街71號1樓","核准設立","1100611","1100611",,"1100611"
"臺南市","97827111","正大工程行","臺南市南化區北平里北平98號1樓","歇業／撤銷","0850406","1100611","1100611","1100611"
"嘉義市","81307986","漢昌行","嘉義市東區興南里吳鳯南路１１９之１號一樓","歇業／撤銷","1070615","1100611","1100611","1100611"
"嘉義市","85836430","柒個月麵包所","嘉義市東區北門里忠孝路２１５號一樓","核准設立","1100611","1100611",,"1100611"
"嘉義市","85836473","丞凱工作室","嘉義市東區文雅里文雅街３１巷９號一樓","核准設立","1100611","1100611",,"1100611"
"新北市","02324075","眾映快速冲印社","新北市蘆洲區中正路１５３號１樓","歇業／撤銷","0820519","1100610","1100610","1100611"
"新北市","02442586","隆和起重工程行","新北市汐止區福德一路342巷3弄11號","歇業／撤銷","1030122","1100611","1100610","1100611"
"新北市","10572007","隆昊起重工程行","新北市汐止區福德一路３４２巷３弄１１號（１樓）（現場僅供辦公室使用）","歇業／撤銷","0970320","1100610","1100610","1100611"
"新北市","26759274","和泰起重工程行","新北市汐止區福德一路342巷3弄11號(1樓)","歇業／撤銷","1010214","1100610","1100610","1100611"
"新北市","34750044","員山美髮廊","新北市中和區員山路267號","歇業／撤銷","0990426","1100611","1100611","1100611"
"新北市","37880479","衣美服裝店","新北市三重區重新路3段22號(1樓)","歇業／撤銷","1020415","1100611","1100611","1100611"
"新北市","42259439","吉慶不動產經紀實業社","新北市萬里區忠六街2號","歇業／撤銷","1050712","1100611","1100611","1100611"
"新北市","72689962","霖富工程行","新北市中和區連勝街138號5樓","歇業／撤銷","1061208","1100610","1100610","1100611"
"新北市","72865340","斬腰除螺娛樂商行","新北市中和區宜安路61號","歇業／撤銷","1070314","1100611","1100611","1100611"
"新北市","79874695","蟲蟲工坊漁具工作室","新北市三重區三和路4段237號7樓之7","核准設立","1100107","1100611",,"1100611"
"新北市","82120159","煜宸商行","新北市淡水區新市五路3段228號22樓","歇業／撤銷","1070710","1100611","1100611","1100611"
"新北市","85152294","舒心精緻美容美體會館","新北市永和區永利路18號(1樓)","歇業／撤銷","1080716","1100611","1100611","1100611"
"新北市","85158678","阿飽商行","新北市三重區中正北路191巷10號(1樓)","歇業／撤銷","1080812","1100611","1100611","1100611"
"新北市","91177224","永杏中西藥局","新北市永和區竹林路118號(1樓)","核准設立","1100611","1100611",,"1100611"
"新北市","91188622","名益商行","新北市汐止區福德二路156巷38號7樓","歇業／撤銷","1100512","1100611","1100611","1100611"
"新北市","91194455","越來香小吃店","新北市三重區龍濱路112號","核准設立","1100610","1100610",,"1100611"
"新北市","91194461","千禾商行","新北市汐止區伯爵街43巷19號","核准設立","1100610","1100610",,"1100611"
"新北市","91194477","帕瑪提琴工作室","新北市淡水區沙崙路1段126巷61號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194482","友芝企業社","新北市鶯歌區三鶯路107號","核准設立","1100610","1100610",,"1100611"
"新北市","91194498","當家炒飯","新北市林口區中山路50號","核准設立","1100610","1100610",,"1100611"
"新北市","91194504","政原企業社","新北市三峽區國光街330巷6弄8號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194510","翊丞企業社","新北市淡水區水源街1段７１巷９號5樓","核准設立","1100610","1100610",,"1100611"
"新北市","91194526","茂生企業社","新北市蘆洲區仁愛街30號","核准設立","1100610","1100610",,"1100611"
"新北市","91194531","昱宣商行","新北市永和區仁愛路306巷35弄18號6樓","核准設立","1100610","1100610",,"1100611"
"新北市","91194547","無名小族商行","新北市三峽區民生街27巷1號5樓","核准設立","1100610","1100610",,"1100611"
"新北市","91194552","維維美學館","新北市永和區保安路266號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194568","艾薇叢林植萃館","新北市淡水區重建街６７號","核准設立","1100610","1100610",,"1100611"
"新北市","91194574","巴飛寶實業社","新北市板橋區篤行路2段151巷3號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194589","自在商行","新北市泰山區明志路2段272號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194595","昇延小吃店","新北市蘆洲區長安街53號(1樓)","核准設立","1100610","1100610",,"1100611"
"新北市","91194602","智光元氣健康社","新北市永和區智光街94號","核准設立","1100611","1100611",,"1100611"
"新北市","91194618","大悅沙發","新北市新莊區中原里新北大道4段177號","核准設立","1100611","1100611",,"1100611"
"新北市","91194624","米香食事商行","新北市汐止區新台五路1段140號(1樓)","核准設立","1100611","1100611",,"1100611"
"新北市","91194639","初戀企業社","新北市中和區中安街46號(1樓)","核准設立","1100611","1100611",,"1100611"
"新北市","91194645","千樂自助洗衣店","新北市板橋區文化路1段188巷7弄13號","核准設立","1100611","1100611",,"1100611"
"新北市","91194650","勝渼妝舖","新北市新莊區富貴路160號3樓","核准設立","1100611","1100611",,"1100611"
"新北市","91194672","子軒洋菓子棧","新北市淡水區真理街4巷5號(1樓)","核准設立","1100611","1100611",,"1100611"
"桃園市","20437059","瀞瑩文具禮品圖書社","桃園市蘆竹區五福里五福六路56巷2號3樓","歇業／撤銷","0860908","1100611","1100611","1100611"
"桃園市","34821998","吉姆專業烘焙坊","桃園市中壢區光明里三光路一四二號一樓","歇業／撤銷","0990728","1100611","1100611","1100611"
"桃園市","42179772","磐豐便當店","桃園市中壢區中央里元化路31號1樓","歇業／撤銷","1050112","1100611","1100611","1100611"
"桃園市","72730081","益鵬工程行","桃園市龍潭區北興里民主街98之1號1樓","歇業／撤銷","1061101","1100611","1100611","1100611"
"桃園市","72842591","燒包小吃餐飲店","桃園市中壢區中壢里中正路192號","歇業／撤銷","1070503","1100611","1100611","1100611"
"桃園市","72848103","松茂工程行","桃園市八德區大愛里重慶街11號","核准設立","1070529","1100611",,"1100611"
"桃園市","78538098","鉅奕汽車材料行","桃園市桃園區同安里慈文路１１０號１樓","歇業／撤銷","0811120","1100611","1100611","1100611"
"桃園市","82260411","薩圖農思經貿商行","桃園市蘆竹區福昌里南昌路２７６號4樓","歇業／撤銷","1080409","1100611","1100611","1100611"
"桃園市","85241418","美泉坊","桃園市楊梅區金溪里迎旭二街81號(1樓)","歇業／撤銷","1080906","1100611","1100611","1100611"
