﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"新竹市","46076517","永光油漆工程行","新竹市北區興南里勝利路１７９號","歇業／撤銷","0660601","1100828","1100828","1100828"
"屏東縣","14480064","志成商店","屏東縣恆春鎮山海里山海路八０之二號一樓","歇業／撤銷","0910614","1100828","1100828","1100828"
"屏東縣","29469849","新富山行","屏東縣萬巒鄉赤山村建興路二七之二號","歇業／撤銷","0940223","1100828","1100828","1100828"
"屏東縣","36851026","藍天電器行","屏東縣南州鄉七塊村七塊路１３號","核准設立","1080613","1100828",,"1100828"
"屏東縣","40755762","斟茶緣企業社","屏東縣潮州鎮三共里海康街２８３號1樓","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772939","榮欣企業社","屏東縣枋寮鄉隆山村中正大路332號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772945","莯川水族工作坊","屏東縣東港鎮船頭里沿海路91巷15號1樓","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772950","陳柏安個人甜點工作室","屏東縣萬巒鄉萬和村復興路３４之１０號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772966","福祥冰品行","屏東縣琉球鄉本福村中山路28-2號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772972","雄俊商行","屏東縣竹田鄉鳳明村福安路５８-３號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772987","騏威工程行","屏東縣屏東市橋北里民和一路１８巷１６號一樓","核准設立","1100828","1100828",,"1100828"
"屏東縣","88772993","阿和麵線","屏東縣屏東市華山里華二街108巷2號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88773000","鑫金發能源實業社","屏東縣屏東市勝利里信義路169-2號","核准設立","1100828","1100828",,"1100828"
"屏東縣","88773016","文毅工作室","屏東縣屏東市維新里公園西路157號1樓","核准設立","1100828","1100828",,"1100828"
"屏東縣","92196902","金振昌鐘錶眼鏡行","屏東縣潮州鎮潮州里建基路１６４號","歇業／撤銷","0520802","1100828","1100828","1100828"
