﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"高雄市","36724015","漢采文創藝術工作室","高雄市橋頭區興糖路5巷1號","遷他縣市","1060112","1060112",,"1130608"
"高雄市","92147142","文海工程行","高雄市鳳山區中崙二路575巷7之1號","遷他縣市","1111124","1111124",,"1130608"
"新竹縣","37946253","瑞源餅店北埔分店","新竹縣北埔鄉水磜村麻布樹排17-21號","廢止","1020823","1130608",,"1130608"
"新竹縣","50688481","宇宏企業商行","新竹縣竹東鎮榮華里長春路三段290號1樓","歇業／撤銷","1060112","1130608","1130608","1130608"
"新竹縣","77988356","明美家具行","新竹縣竹東鎮三重里中興路２段６７７號１Ｆ","歇業／撤銷","0810506","1130608","1130608","1130608"
"新竹縣","82287116","竹中口小吃","新竹縣竹東鎮柯湖里中興路4段1027號","核准設立","1080410","1130608",,"1130608"
"新竹縣","91130615","蓋亞再聲工作室","新竹縣竹北市東海里東興路1段1370號","歇業／撤銷","1100708","1130608","1130608","1130608"
"新竹縣","91369551","波吉車業","新竹縣竹北市中崙里光明六路277號1樓","核准設立","1110216","1130608",,"1130608"
"新竹縣","92518690","檸柚商行","新竹縣湖口鄉仁勢村中山路2段162號1樓","歇業／撤銷","1120907","1130608","1130608","1130608"
"新竹縣","93081793","紅院文創","新竹縣竹北市竹義里文昌街64巷3號","核准設立","1130608","1130608",,"1130608"
"新竹縣","93081816","蘿杜沙瀧美髮店","新竹縣湖口鄉仁勢村民族街93號1樓","核准設立","1130608","1130608",,"1130608"
"新竹縣","93081822","連發中運彩商行","新竹縣寶山鄉雙溪村雙園路2段372號1樓","核准設立","1130608","1130608",,"1130608"
"新竹縣","93081837","未來企業社","新竹縣新豐鄉松柏村明新一街61號","核准設立","1130608","1130608",,"1130608"
"新竹縣","93081843","小林子五金百貨","新竹縣竹北市十興里勝利二路130號9樓","核准設立","1130608","1130608",,"1130608"
"屏東縣","21630356","積架企業社","屏東縣屏東市永安里建興南路一八之一號一樓","歇業／撤銷","0940406","1130608","1130608","1130608"
"屏東縣","36724015","漢采文創藝術工作室","屏東縣屏東市斯文里公益街37號2樓","核准設立","1060112","1130608",,"1130608"
"屏東縣","92147142","文海工程行","屏東縣屏東市豐年里豐華街69巷2號1樓","核准設立","1111124","1130608",,"1130608"
"屏東縣","94304701","宏晟車體企業社","屏東縣屏東市橋南里工業一路７號","核准設立","1130608","1130608",,"1130608"
"屏東縣","94304717","一口品商行","屏東縣屏東市崇陽里古松西巷６弄２號6樓之１","核准設立","1130608","1130608",,"1130608"
