﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01593662","宏進水電行","臺北市信義區光復南路456巷10號1樓","歇業／撤銷","0791218","1120801","1120801","1120801"
"臺北市","04785720","宏偉木型行","臺北市內湖區新明路337號1樓","遷他縣市","0740322",,,"1120801"
"臺北市","12151426","金福星西藥局","臺北市中山區合江街79號1樓","歇業／撤銷","0670227","1120801","1120801","1120801"
"臺北市","13478913","高野車業行","臺北市信義區信義路6段43號1樓","核准設立","0900727","0900727",,"1120801"
"臺北市","30299739","金牌理貨工程行","臺北市松山區南京東路5段40號8樓之10","核准設立","0981022","1120801",,"1120801"
"臺北市","38505803","台灣亞太美業社","臺北市中山區南京東路2段174號3樓","歇業／撤銷","1030508","1120801","1120801","1120801"
"臺北市","38555253","亞太城市美學社","臺北市中山區南京東路2段174號3樓","歇業／撤銷","1030820","1120801","1120801","1120801"
"臺北市","42268845","昇龍企業社","臺北市中山區新生北路2段115巷23號","歇業／撤銷","1040422","1120801","1120801","1120801"
"臺北市","48834874","雀拾小吃店","臺北市中山區松江路124巷13之1號","歇業／撤銷","0951206","1120801","1120801","1120801"
"臺北市","72928675","數根企業社","臺北市中山區復興南路1段38號4樓之1","核准設立","1070622","1120801",,"1120801"
"臺北市","79316600","瑞奇德工作室","臺北市中正區金門街7之4號1樓","歇業／撤銷","1090722","1120801","1120801","1120801"
"臺北市","79817034","食炵國際企業社","臺北市萬華區環河南路1段63號7樓之1","核准設立","1090926","1120801",,"1120801"
"臺北市","88217378","馬場十八小吃店","臺北市大安區市民大道4段18、20號1樓","歇業／撤銷","1110113","1120801","1120801","1120801"
"臺北市","88225784","波丼小吃店","臺北市信義區光復南路473巷29號","歇業／撤銷","1110401","1120801","1120801","1120801"
"臺北市","88261253","凱瑞穎企業社","臺北市中山區伊通街66巷5之1號3樓","歇業／撤銷","1110728","1120801","1120801","1120801"
"臺北市","88302563","春漾商行","臺北市信義區永吉路491巷9弄22號","歇業／撤銷","1111104","1120801","1120801","1120801"
"臺北市","88375930","丞熙羊兒茶品行","臺北市萬華區漢中街163號","歇業／撤銷","1120714","1120801","1120801","1120801"
"臺北市","88378177","輕享閣企業社","臺北市中山區建國北路3段92號7樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378182","以芳髮廊","臺北市士林區中山北路7段14巷39號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378198","聚杰商行","臺北市中正區羅斯福路2段7之6號4樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378211","大新企業行","臺北市松山區南京東路5段102號2樓之1","核准設立","1120801","1120801",,"1120801"
"臺北市","88378227","禾新企業社","臺北市北投區錦州街159號2樓之5","核准設立","1120801","1120801",,"1120801"
"臺北市","88378232","天義整合行銷企業社","臺北市信義區福德街256號","核准設立","1120801","1120801",,"1120801"
"臺北市","88378248","大安是一紅茶店","臺北市大安區大安路1段41號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378253","萊嚕餐飲商行","臺北市中山區中山北路1段83巷18號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378269","活蝦八八小吃店","臺北市文山區木新路2段279號","核准設立","1120801","1120801",,"1120801"
"臺北市","88378275","竣杰工程行","臺北市大同區西寧北路78之18號","核准設立","1120801","1120801",,"1120801"
"臺北市","88378280","琳娜商行","臺北市中山區民生西路58之1號","核准設立","1120801","1120801",,"1120801"
"臺北市","88378296","蘭亭飲食餐坊","臺北市中正區牯嶺街45號","核准設立","1120801","1120801",,"1120801"
"臺北市","88378319","自然綠商行","臺北市大安區和平東路2段311巷34弄12號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378325","順逸商行","臺北市文山區溪口街44號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378330","啊蔡造型工作室","臺北市北投區裕民六路120號4樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378346","正將企業社","臺北市中正區仁愛路2段25號5樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378351","阿富傳統豆花","臺北市內湖區東湖路113巷59號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378367","有木友音樂藝文工作室","臺北市北投區中央南路1段190號2樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378373","威辰企業社","臺北市中山區長春路324號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88378394","易達企業管理顧問社","臺北市松山區敦化南路1段205號7樓之5","核准設立","1120801","1120801",,"1120801"
"臺北市","88378401","千千企業社","臺北市大同區南京西路62號7樓","核准設立","1120801","1120801",,"1120801"
"臺北市","88392620","戴鐘宇商行","臺北市士林區通河東街1段155號1樓","核准設立","1120801","1120801",,"1120801"
"臺北市","99612621","家富商行","臺北市大同區延平北路2段255號12樓之3","歇業／撤銷","0930402","1120801","1120801","1120801"
"臺北市","99948739","民生車業行","臺北市文山區車前路11之7號2樓","歇業／撤銷","0931124","1120801","1120801","1120801"
"高雄市","15621409","衣的藝術行","高雄市三民區建國二路２０７號３樓","歇業／撤銷","0911122","1120801","1120801","1120801"
"高雄市","25932732","真品小吃部","高雄市新興區自立1路60號1樓","歇業／撤銷","0990928","1120801","1120801","1120801"
"高雄市","26005959","伊諾奇電腦社","高雄市左營區榮德街３４巷８號１樓","歇業／撤銷","1000610","1120731","1120731","1120801"
"高雄市","38729228","隱居食堂","高雄市三民區建興路389號1樓","歇業／撤銷","1030829","1120801","1120801","1120801"
"高雄市","41314841","妙久久髮型沙龍","高雄市新興區南華路１４９號１樓","歇業／撤銷","1040513","1120801","1120801","1120801"
"高雄市","41315905","容容美容坊","高雄市湖內區民生街２４６號","歇業／撤銷","1040519","1120801","1120801","1120801"
"高雄市","47638121","泰萬商行","高雄市鼓山區臨海二路４９之２號１樓","歇業／撤銷","1051102","1120801","1120801","1120801"
"高雄市","47676335","茗禮坊","高雄市鳳山區武慶二路66號","歇業／撤銷","1050603","1120801","1120801","1120801"
"高雄市","69856796","港港好港式點心","高雄市鼓山區文忠路５０號１樓","歇業／撤銷","1060110","1120801","1120801","1120801"
"高雄市","70985571","立明企業社","高雄市內門區中埔里小烏山３０之２號１樓","歇業／撤銷","0891121","1120801","1120801","1120801"
"高雄市","79880535","吉剪美髮","高雄市鹽埕區五福四路１９８-１號","歇業／撤銷","1060825","1120801","1120801","1120801"
"高雄市","81188285","越蝶養生館","高雄市小港區宏平路681號","歇業／撤銷","1070920","1120801","1120801","1120801"
"高雄市","81931551","多米網通行","高雄市苓雅區光華一路226號9樓","核准設立","1081017","1120801",,"1120801"
"高雄市","82749519","秦城工程行","高雄市三民區鼎安路3號11樓之3","核准設立","1080830","1120801",,"1120801"
"高雄市","85487453","金凌企業社","高雄市新興區德望里中正三路４５號2樓","歇業／撤銷","1090310","1120801","1120801","1120801"
"高雄市","85499248","加州園藝","高雄市三民區清華街238號","歇業／撤銷","1090515","1120801","1120801","1120801"
"高雄市","88021418","穎泉企業社","高雄市鹽埕區壽星街19號","歇業／撤銷","1100315","1120801","1120801","1120801"
"高雄市","91454249","愛的新世界商行","高雄市前鎮區新光路17號","歇業／撤銷","1100803","1120801","1120801","1120801"
"高雄市","91507457","澄享餐坊","高雄市大社區中山路33之3號","歇業／撤銷","1101202","1120801","1120801","1120801"
"高雄市","91944675","桓梧國際企業社","高雄市楠梓區德民路166號1樓","歇業／撤銷","1110429","1120801","1120801","1120801"
"高雄市","91961548","恩生中藥房","高雄市鳳山區鳳東里鳳東路１１３號","歇業／撤銷","0840417","1120801","1120801","1120801"
"高雄市","92108746","津和企業社","高雄市仁武區五和里永和一街４１-１６號一樓","歇業／撤銷","1110608","1120801","1120801","1120801"
"高雄市","92140112","杉品商行","高雄市茄萣區信義路二段12號","歇業／撤銷","1111024","1120801","1120801","1120801"
"高雄市","93244229","磐軒工程行","高雄市阿蓮區信義路２２６號七樓之２","歇業／撤銷","1120606","1120801","1120801","1120801"
"高雄市","93255421","旺珍商號","高雄市三民區鐵道一街710號2樓之1","核准設立","1120719","1120719",,"1120801"
"高雄市","93257188","亞昇豪工程行","高雄市前鎮區英德橫巷2弄29號4樓","核准設立","1120726","1120726",,"1120801"
"高雄市","93257379","尚灃工程行","高雄市杉林區合森巷３２之２號一樓","核准設立","1120731","1120731",,"1120801"
"高雄市","93257384","樂城小吃館","高雄市前鎮區佛佑路187號","核准設立","1120731","1120731",,"1120801"
"高雄市","93257498","允賸起重工程行","高雄市鳳山區和德街６３巷１５號1樓","核准設立","1120731","1120731",,"1120801"
"高雄市","93257687","業夾右昌店","高雄市楠梓區右昌街190號1樓","核准設立","1120731","1120731",,"1120801"
"高雄市","93257785","溱溱美甲","高雄市楠梓區芎林一街150號","核准設立","1120731","1120731",,"1120801"
"高雄市","93257791","三成水電行","高雄市前鎮區明鳳十二街356號1樓","核准設立","1120731","1120731",,"1120801"
"高雄市","93257808","貞香企業行","高雄市前鎮區德昌街3巷15之4號","核准設立","1120731","1120731",,"1120801"
"高雄市","93257814","太空人工作室","高雄市前鎮區中山二路2號12樓之7","核准設立","1120731","1120731",,"1120801"
"高雄市","93257820","輔聖商行","高雄市梓官區梓官路16號2樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257835","景綵醬蟹屋","高雄市前金區中華四路３２２號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257841","合豐輪胎行","高雄市大樹區統嶺路46之2號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257856","連榮機械工程行","高雄市鼓山區濱海一路88巷37號4樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257862","簡頭髮工作室","高雄市大寮區鳳林路三段105巷24弄27號3樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257878","品宇商行","高雄市苓雅區光華一路２０６號10樓之１０","核准設立","1120801","1120801",,"1120801"
"高雄市","93257883","儒泰文教事業","高雄市苓雅區中華四路２號十二樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257899","佳琳花藝","高雄市鼓山區明華路317號之2","核准設立","1120801","1120801",,"1120801"
"高雄市","93257906","聚匠工程企業社","高雄市燕巢區安林一街11號","核准設立","1120801","1120801",,"1120801"
"高雄市","93257912","團元企業社","高雄市彌陀區鹽埕大路６６號一樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257928","娛樂主題餐廳","高雄市左營區明華一路20號","核准設立","1120801","1120801",,"1120801"
"高雄市","93257933","阿軒軒柑仔店","高雄市鼓山區延平街74號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257949","城市超人車體美研","高雄市楠梓區藍昌路２４６號","核准設立","1120801","1120801",,"1120801"
"高雄市","93257954","摩爾車業","高雄市左營區大中二路558號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257960","鴨香庭當歸鴨專賣店","高雄市苓雅區福德二路26號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257976","伍同工程行","高雄市林園區鳳芸路１號","核准設立","1120801","1120801",,"1120801"
"高雄市","93257981","川軒商行","高雄市三民區立志街１７９巷８號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93257997","瑀樹企業社","高雄市小港區水秀路12號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258010","谷羽工程行","高雄市鼓山區裕誠路1075號六樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258026","字由魚行銷工作室","高雄市岡山區登科街140號三樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258031","巧安芯輕食店","高雄市左營區富民路428-1號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258047","振興號商行","高雄市三民區建工路297號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258068","翔順起重企業社","高雄市鳳山區過埤里過仁街５８號四樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258089","溫閣企業行","高雄市苓雅區青年一路205號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258095","銀座串燒居酒屋","高雄市左營區華夏路328號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258102","沐駿企業社","高雄市小港區高松路12之25號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258118","晨群餐飲","高雄市小港區水秀路352號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258124","好不任性咖啡店","高雄市三民區鐵道街512號1樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258139","昕榆美甲","高雄市大寮區明德路12巷1號4樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258145","珍霖恩商行","高雄市小港區松義街82號5樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258150","高賓汽車修護廠","高雄市鳥松區神農路328號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258166","若蕎養生會館","高雄市左營區裕誠路422號2樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258172","珍珍珍日本拉麵店","高雄市楠梓區土庫路89號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258187","二友傳統麵食","高雄市苓雅區泰順街39號一樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258193","領煥美髮","高雄市楠梓區德賢路220巷53號","核准設立","1120801","1120801",,"1120801"
"高雄市","93258200","晶鎂美容企業社","高雄市鼓山區美術東五路23號2樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93258216","臻饗商行","高雄市小港區廈莊一街５９號一樓","核准設立","1120801","1120801",,"1120801"
"高雄市","93284571","真馨商行","高雄市大寮區拷潭路172之36號1樓","核准設立","1120801","1120801",,"1120801"
"基隆市","39966135","優比寵物美容館","基隆市中正區新豐街157號1樓","歇業／撤銷","1030303","1120801","1120801","1120801"
"基隆市","42160295","優檢企業社","基隆市信義區信綠里正信路24之56號底一層","歇業／撤銷","1050427","1120801","1120801","1120801"
"基隆市","72821809","鉅鋼工程行","基隆市中山區西定路423巷62號","廢止","1070308","1120728",,"1120801"
"基隆市","85215869","坂道小吃店","基隆市仁愛區仁四路19巷3號1樓","歇業／撤銷","1081225","1120801","1120801","1120801"
"基隆市","85216614","石大姐鍋燒專賣","基隆市中正區義二路110號1樓","歇業／撤銷","1090203","1120801","1120801","1120801"
"基隆市","91316345","來來山產海產熱炒店","基隆市中山區復興路12號(1樓)","歇業／撤銷","1101207","1120801","1120801","1120801"
"基隆市","91318759","祤衆不同鍋燒麵","基隆市中山區中華路5巷4號(1樓)","歇業／撤銷","1110318","1120731","1120731","1120801"
"基隆市","92532412","蒙面家菲貓樂園","基隆市暖暖區八堵路123號","核准設立","1120801","1120801",,"1120801"
"新竹市","20147066","世玉旅遊企劃社","新竹市東區埔頂里埔頂路二九八號一樓","核准設立","0870310","1120801",,"1120801"
"新竹市","20147066","世玉旅遊企劃社","新竹市東區埔頂里埔頂路二九八號一樓","核准設立","0870310","1120801",,"1120801"
"新竹市","85413679","一捷商行","新竹市北區境福里成功路13巷2弄10號一樓","歇業／撤銷","1090914","1120801","1120801","1120801"
"新竹市","87456913","英雄公仔娃娃屋","新竹市東區軍功里建新路7號一樓","遷他縣市","1100316","1100906",,"1120801"
"新竹市","91173439","馬告檳榔攤","新竹市北區南寮里東大路三段417號一樓","歇業／撤銷","1101025","1120801","1120801","1120801"
"新竹市","92621701","禹玄企業社","新竹市東區綠水里光復路二段295號十二樓之5","歇業／撤銷","1120602","1120801","1120801","1120801"
"新竹市","92623905","海創短影音工作室","新竹市東區西大路１５３號四樓","核准設立","1120801","1120801",,"1120801"
"新竹市","92623911","凱榆商號","新竹市東區立功里光復路二段262號一樓","核准設立","1120801","1120801",,"1120801"
"新竹市","92623927","木子商行","新竹市北區曲溪里南大路６７２巷二弄１７號二樓之１","核准設立","1120801","1120801",,"1120801"
"新竹市","92623932","佳興蔬果行","新竹市香山區虎山里延平路二段325巷24弄17號一樓","核准設立","1120801","1120801",,"1120801"
"臺中市","13421026","四惟中藥行","臺中市霧峰區吉峰里吉峰路１３２巷３０號","遷他縣市","0900314","1120612",,"1120801"
"臺中市","19415155","頂級飲食店","臺中市北區明德里忠明路337，339號1樓","歇業／撤銷","0880813","1120801","1120801","1120801"
"臺中市","25240800","日鐿實業社","臺中市大雅區二和里學府路大智巷２－２號１樓","歇業／撤銷","0981023","1120801","1120801","1120801"
"臺中市","25243709","暐盛企業社","臺中市潭子區家福里頭張路1段117巷17弄33號","遷他縣市","0981217","0981217",,"1120801"
"臺中市","25434411","順安起重行","臺中市東區東英里十甲東二街71-1號1樓","歇業／撤銷","1000223","1120801","1120801","1120801"
"臺中市","26973268","弘苙商行","臺中市豐原區圓環南路78號1樓","歇業／撤銷","1010723","1120801","1120801","1120801"
"臺中市","40529393","藍芽哥實業社","臺中市北區錦祥里育強街８６號１樓","歇業／撤銷","1040401","1120801","1120801","1120801"
"臺中市","45599740","溦榤商行","臺中市北屯區松竹里崇德七路１２１之１號１樓","遷他縣市","0970123","0970123",,"1120801"
"臺中市","47581204","恩寶幼兒媽咪雜貨舖","臺中市沙鹿區清泉里清泉路２９之２號","歇業／撤銷","1060314","1120801","1120801","1120801"
"臺中市","72325055","富富得正商行","臺中市北屯區新平里中清路二段４１５巷１００號十樓之２","歇業／撤銷","1060420","1120801","1120801","1120801"
"臺中市","72362760","風裕農產行","臺中市龍井區龍津里中央路一段１６５巷５５弄５３號１樓","核准設立","1070102","1120801",,"1120801"
"臺中市","72549576","黑輪美餐飲商行","臺中市西屯區西平里福星路１９６號１樓","歇業／撤銷","1070810","1120801","1120801","1120801"
"臺中市","72571844","藍芽哥實業社民權分店","臺中市北區淡溝里民權路４７２之７號１樓","廢止","1080124","1120801",,"1120801"
"臺中市","82436571","志溢餐飲","臺中市龍井區新庄里遊園南路１２之５號","歇業／撤銷","1071126","1120801","1120801","1120801"
"臺中市","82447042","永全菸酒商行","臺中市北屯區平德里文昌二街１５６號１樓","歇業／撤銷","1080123","1120801","1120801","1120801"
"臺中市","82448529","恆豐富商行","臺中市北屯區平福里崇德路二段324號1樓","核准設立","1080211","1120801",,"1120801"
"臺中市","82468720","炬鼎鐵板燒店","臺中市外埔區大東里甲后路五段１５７號１樓","歇業／撤銷","1080527","1120801","1120801","1120801"
"臺中市","82628986","泰銓企業社","臺中市梧棲區永安里中央路一段１１０之５號１樓","歇業／撤銷","1090108","1120801","1120801","1120801"
"臺中市","87124247","九十度森林休閒農場","臺中市太平區東汴里長龍路二段南國８０巷５３之１號","歇業／撤銷","1090923","1120801","1120801","1120801"
"臺中市","87137123","琴啟音樂工作室","臺中市北屯區松安里修齊街１３巷２５號６樓之２","歇業／撤銷","1091120","1120801","1120801","1120801"
"臺中市","87143125","晟亘工作室","臺中市北屯區平昌里天津路四段305號18樓之5","核准設立","1091216","1120801",,"1120801"
"臺中市","87251974","稻城實業社","臺中市南區樹德里復興北路５６７巷４５號9樓之2","核准設立","1100323","1120801",,"1120801"
"臺中市","88508116","馬來時光餐飲店","臺中市西區藍興里公館路２１號一樓","歇業／撤銷","1100923","1120801","1120801","1120801"
"臺中市","88641825","喵小妞本舖","臺中市潭子區東寶里雅潭路三段71巷7號1樓","歇業／撤銷","1110607","1120801","1120801","1120801"
"臺中市","88641867","茶茶商行","臺中市西區忠明里健行路1015號1樓","歇業／撤銷","1110607","1120801","1120801","1120801"
"臺中市","88669724","嘉顏國際貿易行","臺中市西屯區何南里大安西街60巷1號1樓","歇業／撤銷","1110818","1120801","1120801","1120801"
"臺中市","92306990","福珍饌便當","臺中市北區文昌東一街50號1樓","歇業／撤銷","1120317","1120801","1120801","1120801"
"臺中市","93346491","天麟企業社","臺中市豐原區豐田里田心路二段152巷8號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93356151","乙太商行","臺中市大雅區橫山里通山路96號1樓","歇業／撤銷","1120508","1120801","1120801","1120801"
"臺中市","93358073","靚媽咪童裝","臺中市南屯區同心里南屯路二段２４８號７樓","核准設立","1120515","1120801",,"1120801"
"臺中市","93429680","晁晟三店商號","臺中市北屯區和平里東山路一段３３０之２號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429696","鳥梵炭火燒鳥店","臺中市南屯區大同里向上南路一段１６７－３號一樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429703","宥丞茶棧","臺中市西區中興里美村路一段１６１號一樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429719","漢品商行","臺中市太平區新光里新光路55巷16號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429725","以得來工程行","臺中市大里區東興里國光路二段500號5樓之6","核准設立","1120801","1120801",,"1120801"
"臺中市","93429730","幫米越南小吃店","臺中市西屯區福雅里永福路37號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429746","喜得美眼鏡行","臺中市南屯區三厝里黎明路二段148號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429751","晨映桌球館","臺中市西屯區何厝里四川路87號地下一層之8","核准設立","1120801","1120801",,"1120801"
"臺中市","93429767","茶畝芢實業社","臺中市北屯區舊社里北屯路４５３-４號６樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429773","傑森菲尼工作室","臺中市西屯區福恩里工業區一路58之3號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429788","玩點室內裝修設計","臺中市北屯區水湳里中清西一街2之5之7號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429794","進澤車業商行","臺中市豐原區翁子里富陽路21號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429801","桃禧麵食堂","臺中市南區樹德里大慶街二段30號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429817","九豪開發企業社","臺中市后里區義里里甲后路一段227巷48號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429823","果寶賴餐飲","臺中市西屯區大石里中平路２７１號一樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429838","暖光餐廳","臺中市大里區瑞城里美群路36號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429859","育溏韓味料理坊","臺中市西屯區何仁里臺中市西屯區何仁里20鄰甘肅路一段２０８號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429865","豐禾建設企業社","臺中市烏日區螺潭里溪南路二段327號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429871","弘展金屬工業社","臺中市龍井區東海里國際街253巷6弄11號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429886","聚薪租賃企業社","臺中市太平區永成里永富街50號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429892","溫柔企業社","臺中市太平區新高里立功路427號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429909","鴻橋空調工程行","臺中市西屯區福聯里福聯街40號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429915","得榕工程行","臺中市大肚區新興里沙田路二段132巷80弄268號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429921","隆鉿工程行","臺中市大安區中庄里南海路118號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429936","顏續美學","臺中市北區健行里民權路576號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429942","可恩工作坊","臺中市西區大誠街5之5之2號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429957","昌億茶行","臺中市西區公正里東興路三段８３號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429963","艸祭工作室","臺中市西區向上路一段258巷1號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429979","老車零件尋寶工作室","臺中市梧棲區福德里中央路二段236巷8號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93429984","家修企業社","臺中市西屯區何明里漢口路二段１８之３號","核准設立","1120801","1120801",,"1120801"
"臺中市","93429990","聖雷恩國際企業社","臺中市北區崇德里崇德路一段542號8樓之4","核准設立","1120801","1120801",,"1120801"
"臺中市","93430011","蔗廍餐飲","臺中市大肚區瑞井里中蔗路37號","核准設立","1120801","1120801",,"1120801"
"臺中市","93430027","箴言商行","臺中市太平區長億里永利街３１８號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93430032","青松食品行","臺中市新社區協成里興隆街42號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93430048","礁溪柯家蔥油餅","臺中市北區三民路三段134巷16號1樓","核准設立","1120801","1120801",,"1120801"
"臺中市","93430053","玖桓園藝","臺中市龍井區山腳里中山二路一段西巷26號","核准設立","1120801","1120801",,"1120801"
"臺中市","93430075","愛妮可百貨商號","臺中市霧峰區四德路３１９巷１１弄２２號","核准設立","1120801","1120801",,"1120801"
"臺中市","93430080","卡扎里美髮","臺中市西區土庫里五權西六街９８號","核准設立","1120801","1120801",,"1120801"
"臺中市","97560268","泰興冰菓店","臺中市霧峰區吉峰里中正路１２６７之６號","歇業／撤銷","0641003","1120801","1120801","1120801"
"臺南市","06522097","正美刺綉企業社","臺南市安南區溪心里海佃路3段48巷27號1樓","歇業／撤銷","0791130","1120801","1120801","1120801"
"臺南市","13702314","東春館","臺南市新營區興業里新進路234號","歇業／撤銷","0900710","1120801","1120801","1120801"
"臺南市","13706374","信藝企業社","臺南市永康區埔園里龍埔街430巷35弄17號2樓（僅供辦公室使用）","歇業／撤銷","0901025","1120801","1120801","1120801"
"臺南市","19783236","彰鴻書坊","臺南市鹽水區岸內里蔦松脚38之19號1樓","歇業／撤銷","0851106","1120801","1120801","1120801"
"臺南市","40721102","品臻餐飲店","臺南市仁德區仁義里中山路229號2樓","歇業／撤銷","1030915","1120801","1120801","1120801"
"臺南市","40863431","茂勝農產行","臺南市後壁區上茄苳里上茄苳143之3號1樓","核准設立","1040616","1120801",,"1120801"
"臺南市","47794889","壹零捌巷會館","臺南市中西區南美里中正路108巷9號1樓","歇業／撤銷","1051208","1120801","1120801","1120801"
"臺南市","78488436","永良工程行","臺南市永康區西勢里富強路1段321巷100號","歇業／撤銷","0821023","1120801","1120801","1120801"
"臺南市","81247382","千仟企業社","臺南市永康區南灣里南興路48巷20之1號","核准設立","1071002","1120801",,"1120801"
"臺南市","81433745","富祥商行","臺南市南區喜北里喜樹路206巷56弄4號1樓","歇業／撤銷","1080725","1120801","1120801","1120801"
"臺南市","81551159","博太電腦打字排版行","臺南市東區成大里育樂街202號1樓","歇業／撤銷","0860828","1120801","1120801","1120801"
"臺南市","85957052","鐿鑫工程行","臺南市安南區總頭里長溪路2段570巷22弄6號3樓","核准設立","1101115","1120801",,"1120801"
"臺南市","85962941","底波拉造型工作室","臺南市南區金華里聖南街73號2樓","歇業／撤銷","1101208","1120801","1120801","1120801"
"臺南市","89003711","重生服飾","臺南市安平區國平里華平路21巷32弄22之2號6樓","歇業／撤銷","1110810","1120801","1120801","1120801"
"臺南市","89013915","大可口飲品","臺南市永康區崑山里大灣路801之1號1樓","歇業／撤銷","1111007","1120801","1120801","1120801"
"臺南市","89097908","秋辰車業","臺南市永康區復華里國華街102巷87號1樓","歇業／撤銷","1111118","1120801","1120801","1120801"
"臺南市","92451847","禾口川頁企業社","臺南市中西區藥王里民生路2段334號","歇業／撤銷","1120711","1120801","1120801","1120801"
"臺南市","92454226","中一玻璃工程行","臺南市永康區成功里中華路144之1號地下一層","核准設立","1120801","1120801",,"1120801"
"臺南市","92454437","羽居工作室","臺南市中西區府前里康樂街102號5樓之9","核准設立","1120801","1120801",,"1120801"
"臺南市","92454458","日發興業社","臺南市安南區砂崙里青砂街1段700號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454464","百億來彩券行","臺南市東區東聖里中華東路2段41巷64號","核准設立","1120801","1120801",,"1120801"
"臺南市","92454470","萬鑫國際犬貓舍","臺南市東區大同里府連路177號","核准設立","1120801","1120801",,"1120801"
"臺南市","92454485","御盛美美妍企業社","臺南市中西區南美里西門路2段42號1樓","核准設立","1120801","1120801",,"1120801"
"臺南市","92454491","乎乎叫麻辣關東煮","臺南市北區振興里開元路190之1號","核准設立","1120801","1120801",,"1120801"
