﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","15822243","合利服裝行","臺北市萬華區艋舺大道210號","歇業／撤銷","0630801","1130618","1130618","1130618"
"臺北市","26247318","谷棿服飾","臺北市萬華區中華路1段110號地下","歇業／撤銷","1000713","1130618","1130618","1130618"
"臺北市","34767333","承藝坊創意設計","臺北市中山區長安東路2段189號5樓","核准設立","0990720","1130618",,"1130618"
"臺北市","38505445","大吉利商行","臺北市大安區和平東路1段12巷4號","歇業／撤銷","1030506","1130618","1130618","1130618"
"臺北市","42509400","駿宣企業社","臺北市中山區明水路596號6樓之1","歇業／撤銷","1061102","1130618","1130618","1130618"
"臺北市","69843738","星威二次元商行","臺北市內湖區港華街17號1樓","核准設立","1051213","1130618",,"1130618"
"臺北市","73645149","芙瑞菲企業社","臺北市信義區基隆路1段143號11樓之3","核准設立","1130618","1130618",,"1130618"
"臺北市","75941932","元和商行","臺北市松山區復興北路333號9樓之5","歇業／撤銷","1081015","1130618","1130618","1130618"
"臺北市","76371804","恆靚企業社","臺北市松山區南京東路4段197號8樓之3","歇業／撤銷","1081205","1130618","1130618","1130618"
"臺北市","76386594","老町串燒屋","臺北市信義區林口街35號","歇業／撤銷","1090106","1130618","1130618","1130618"
"臺北市","76759593","星沙齋商行","臺北市文山區木新路3段310巷12弄12號4樓","遷他縣市","0800311","1020702",,"1130618"
"臺北市","88142594","聯昌工作室","臺北市士林區德行西路50號7樓之2","歇業／撤銷","1100408","1130618","1130618","1130618"
"臺北市","88152570","睦樂空間設計工作室","臺北市大安區復興南路1段222號9樓","遷他縣市","1100609","1110422",,"1130618"
"臺北市","88203212","凱之美商行","臺北市內湖區東湖路113巷27號","歇業／撤銷","1101007","1130618","1130618","1130618"
"臺北市","88287417","三千客商行","臺北市士林區福港街292號1樓","歇業／撤銷","1110628","1130618","1130618","1130618"
"臺北市","88379176","春晨商行","臺北市松山區市民大道4段215號","遷他縣市","1120808","1120808",,"1130618"
"臺北市","91722435","山玖文創商行","臺北市文山區木新路2段122號1樓","核准設立","1120206","1130618",,"1130618"
"臺北市","92717728","享廚食府坊","臺北市內湖區康樂街76巷2號","核准設立","1120816","1130618",,"1130618"
"臺北市","93133672","布萊恩時尚潮流坊","臺北市北投區溫泉路37巷28號4樓","歇業／撤銷","1121206","1130618","1130618","1130618"
"臺北市","93136404","茶益館","臺北市萬華區西園路1段136巷16弄23號","歇業／撤銷","1121227","1130618","1130618","1130618"
"臺北市","93143030","紫零商行","臺北市萬華區長沙街2段91號5樓之5","歇業／撤銷","1130412","1130618","1130618","1130618"
"臺北市","93143046","超級賣商行","臺北市萬華區長沙街2段91號5樓之5","歇業／撤銷","1130412","1130618","1130618","1130618"
"臺北市","93143067","金立商行","臺北市萬華區長沙街2段91號5樓之5","歇業／撤銷","1130412","1130618","1130618","1130618"
"臺北市","93182650","穎川自動化企業","臺北市中山區長安東路2段108號8樓之7","歇業／撤銷","1130329","1130618","1130618","1130618"
"臺北市","93184637","新璨商行","臺北市萬華區武昌街2段50巷10號地下室","歇業／撤銷","1130517","1130618","1130618","1130618"
"臺北市","93188107","漢中娛樂優品社","臺北市萬華區漢中街26之1號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188155","東莒龍江水煎包","臺北市中山區龍江路399號","核准設立","1130618","1130618",,"1130618"
"臺北市","93188161","民玲商行","臺北市文山區辛亥路6段9號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188177","而今商行","臺北市信義區基隆路1段428號","核准設立","1130618","1130618",,"1130618"
"臺北市","93188182","芳友企業社","臺北市萬華區和平西路3段176巷7號4樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188198","明明美甲美睫工作室","臺北市中山區吉林路405號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188205","玥澄行","臺北市文山區秀明路1段86號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188211","天龍便當商行","臺北市大同區重慶北路1段97號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188227","鮮乳之戀甜品屋","臺北市信義區吳興街279號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188232","東洋商號","臺北市大安區敦化南路1段161巷22號","核准設立","1130618","1130618",,"1130618"
"臺北市","93188248","旺旺虎彩券行","臺北市士林區大南路248號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188253","秉原工程行","臺北市松山區八德路4段697號2樓之1","核准設立","1130618","1130618",,"1130618"
"臺北市","93188269","參食健康餐盒","臺北市大同區重慶北路1段22號11樓之2","核准設立","1130618","1130618",,"1130618"
"臺北市","93188275","天和餐館","臺北市信義區三張里莊敬路359號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188280","前行鑫享企業社","臺北市中正區臨沂街3巷11號","核准設立","1130618","1130618",,"1130618"
"臺北市","93188296","咖啡薈室企業社","臺北市大同區華亭街5號1樓","核准設立","1130618","1130618",,"1130618"
"臺北市","93188303","揣息工作室","臺北市大安區仁愛路4段122巷63號3樓之4","核准設立","1130618","1130618",,"1130618"
"臺北市","93188319","益傢綸企業社","臺北市大安區延吉街161號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","25888709","新椒點麻辣火鍋","高雄市路竹區中正路１６３巷４６號","歇業／撤銷","1051206","1130618","1130618","1130618"
"高雄市","69843738","星威二次元商行","高雄市苓雅區新光路６２巷９號１９樓之１","遷他縣市","1051213","1051213",,"1130618"
"高雄市","75945803","龍立水電行","高雄市三民區寶獅里正豐街９５號","歇業／撤銷","0670529","1130618","1130618","1130618"
"高雄市","81455796","東陽茶行","高雄市前鎮區鎮榮里鎮東３街９５號","歇業／撤銷","0690602","1130618","1130618","1130618"
"高雄市","81480599","力合企業行","高雄市苓雅區正義里義勇路１９８號","歇業／撤銷","0690930","1130618","1130618","1130618"
"高雄市","81833708","富山出版社","高雄市苓雅區普天里學源街４９號","歇業／撤銷","0821203","1130618","1130618","1130618"
"高雄市","82688956","科甯企業社","高雄市新興區民權一路251號27樓","核准設立","1080319","1130618",,"1130618"
"高雄市","88003002","日辰車業","高雄市鳳山區福誠二街135號14樓","核准設立","1091215","1130618",,"1130618"
"高雄市","88012543","吉貓農場","高雄市內門區富田17之3號1樓","核准設立","1100126","1130618",,"1130618"
"高雄市","88082462","宸熙工程行","高雄市前鎮區崗山南街459巷48之1號","核准設立","1100525","1130618",,"1130618"
"高雄市","89006409","佳晶天然水晶商行","高雄市三民區士良街１９４號一樓","核准設立","1110824","1130618",,"1130618"
"高雄市","91474054","耀維食品行","高雄市前鎮區廣西路486號","歇業／撤銷","1101022","1130618","1130618","1130618"
"高雄市","91476243","昊刻沙龍","高雄市左營區自由二路140號2樓","歇業／撤銷","1101101","1130618","1130618","1130618"
"高雄市","92127125","金永實業社","高雄市仁武區八德中路１１８號1樓","歇業／撤銷","1110824","1130618","1130618","1130618"
"高雄市","92145427","立家商貿行","高雄市鳥松區仁美里美勝七街１２６號五樓之三","歇業／撤銷","1111117","1130618","1130618","1130618"
"高雄市","92270986","松果花卉","高雄市湖內區大湖里中山路一段３０８巷４號1樓","歇業／撤銷","1120105","1130618","1130618","1130618"
"高雄市","94586722","驊燁興業行","高雄市新興區七賢一路301號4樓之6","歇業／撤銷","1130226","1130618","1130618","1130618"
"高雄市","94611026","怡和酒旺企業行","高雄市前鎮區二聖一路266號","核准設立","1130617","1130617",,"1130618"
"高雄市","94611047","金豪賣車業","高雄市左營區文學路２５１號九樓","核准設立","1130617","1130617",,"1130618"
"高雄市","94611052","泡羅柏企業社","高雄市鳳山區青年路二段223巷1號3樓","核准設立","1130617","1130617",,"1130618"
"高雄市","94611068","捷靚企業社","高雄市林園區文賢南路87號","核准設立","1130617","1130617",,"1130618"
"高雄市","94611095","喜來烤企業社","高雄市楠梓區右昌街388之1號","核准設立","1130617","1130617",,"1130618"
"高雄市","94611102","易航工程行","高雄市前鎮區管仲南路356號13樓之3","核准設立","1130617","1130617",,"1130618"
"高雄市","94611118","翦風髮型美容店","高雄市楠梓區建楠路146號2樓","核准設立","1130617","1130617",,"1130618"
"高雄市","94611124","二零三工作室","高雄市茄萣區信義路二段３９巷２號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611139","鬍鬚伯桶仔雞","高雄市大社區成功一巷４４號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611145","斑馬工作室","高雄市三民區建元路１７號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611150","無雙商行","高雄市前金區文武一街１４4號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611166","育嬰坊","高雄市鳳山區瑞興路422巷26弄24之2號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611172","禾甲鍋物店","高雄市左營區南屏路205號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611187","育敏工程行","高雄市前鎮區凱旋三路27號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611193","裕發實業工程行","高雄市湖內區忠孝街54巷13弄3之2號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611200","歐絲薇特烘培","高雄市鹽埕區瀨南街137之11號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611222","蒔和味便當","高雄市楠梓區和光街109巷76號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611237","瀚陞工程行","高雄市鳳山區大仁街１２巷１２號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611243","莽音樂工作室","高雄市鳳山區中崙二路580巷15號4樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611258","心瑜工作室","高雄市小港區桂忠街31號2樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611264","梳狗以寵物美容工作室","高雄市岡山區岡燕路186號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611270","亞莆美容館","高雄市三民區十全三路6號5樓之15","核准設立","1130618","1130618",,"1130618"
"高雄市","94611285","菁魚工作室","高雄市苓雅區光華一路122巷26號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611291","森信商行","高雄市大社區自強街４２巷４０號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611308","正平農場","高雄市仁武區澄仁路212巷31號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611314","勝荃企業社","高雄市林園區港埔三路１１２巷１５號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611320","禾野餐飲企業社","高雄市新興區中山一路197號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611335","鉑旭企業社","高雄市左營區明誠二路491號9樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611341","木皆手作工作室","高雄市仁武區名山十街１７１號二樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611356","小鈺商行","高雄市鳳山區中山西路３１９號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611362","記憶點藝術工作室","高雄市鼓山區明倫路86號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611378","貓貓抓娃娃屋","高雄市三民區林森一路303號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611383","三艸工作室","高雄市鹽埕區瀨南街141號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611399","上九企業社","高雄市岡山區柳橋西路二段68號2樓之1","核准設立","1130618","1130618",,"1130618"
"高雄市","94611406","阿潔工程行","高雄市小港區華盛街106巷7號一樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611412","喵嚕貓擼企業社","高雄市鼓山區華安街49號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611428","幸福片刻手工湯包","高雄市鳳山區南華路126號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611433","伊梵美學工作室","高雄市三民區信國路56號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611449","婭婷按摩坊","高雄市鳳山區文殿街33號1樓","核准設立","1130618","1130618",,"1130618"
"高雄市","94611454","順展水電行","高雄市前鎮區實業路110巷20號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611460","金駖霏美體護膚會館","高雄市前金區七賢二路213號","核准設立","1130618","1130618",,"1130618"
"高雄市","94611476","慶辰商行","高雄市苓雅區武昌路７０巷５６弄１７號1樓","核准設立","1130618","1130618",,"1130618"
"基隆市","41256700","愛嘉婚禮工作室","基隆市安樂區武崙街151號(1樓)","歇業／撤銷","1040730","1130618","1130618","1130618"
"基隆市","87330437","响叮噹美食坊","基隆市中山區中和路8-1號1樓","歇業／撤銷","1091124","1130618","1130618","1130618"
"基隆市","94896472","龍記美食館","基隆市信義區東信路107號(1樓)","核准設立","1130618","1130618",,"1130618"
"基隆市","94896487","連仔芋頭西米露飲品店","基隆市中山區中山二路73號(1樓)","核准設立","1130618","1130618",,"1130618"
"基隆市","94896493","尬藝視覺工作室","基隆市信義區孝東路106之2號8樓","核准設立","1130618","1130618",,"1130618"
"基隆市","94896509","昶旺商行","基隆市暖暖區過港路10巷178號7樓","核准設立","1130618","1130618",,"1130618"
"基隆市","94896515","轉角檸苑","基隆市信義區義四路27號","核准設立","1130618","1130618",,"1130618"
"基隆市","94896521","禾埜園林工程","基隆市七堵區大同街21之1號","核准設立","1130618","1130618",,"1130618"
"基隆市","94896536","絢冠禮儀企業社","基隆市信義區東明路77巷174號4樓","核准設立","1130618","1130618",,"1130618"
"基隆市","94896542","大林商行","基隆市中正區中正路555號(1樓)","核准設立","1130618","1130618",,"1130618"
"基隆市","94896557","明睿工程行","基隆市七堵區大華一路125巷37號1樓","核准設立","1130618","1130618",,"1130618"
"新竹市","72754077","雙木甜品屋","新竹市東區新興里西大路１０５號一樓","歇業／撤銷","1060915","1130618","1130618","1130618"
"新竹市","72759517","柏雅音樂藝術工作室","新竹市北區文雅里竹光路81號二樓","核准設立","1070214","1130618",,"1130618"
"新竹市","85415022","京讚企業行","新竹市東區高峰里寶山路12號一樓","遷他縣市","1091014","1091014",,"1130618"
"新竹市","91174079","金記窗簾","新竹市東區埔頂里埔頂路270號一樓","核准設立","1101105","1130618",,"1130618"
"新竹市","91384173","沐橙藥局","新竹市東區錦華里中央路167號一樓","歇業／撤銷","1110419","1130618","1130618","1130618"
"新竹市","92547576","宏享企業社","新竹市香山區頂埔里牛埔路135之2號八樓","遷他縣市","1120223","1120223",,"1130618"
"新竹市","92620870","午夜天舒壓館","新竹市北區民富里西大路593號一樓","歇業／撤銷","1120515","1130618","1130618","1130618"
"新竹市","93067390","阿努努寵物服飾用品代購","新竹市北區興南里勝利路219號一樓","核准設立","1130618","1130618",,"1130618"
"新竹市","93067407","北區光華八八八商行","新竹市北區金華里光華東街55之2號","核准設立","1130618","1130618",,"1130618"
"新竹市","93067413","群釩早餐店","新竹市北區光田里經國路一段675號十一樓","核准設立","1130618","1130618",,"1130618"
"新竹市","93067429","金斗雲企業社","新竹市東區振興里振興路58號","核准設立","1130618","1130618",,"1130618"
"新竹市","93067434","奕富企業社","新竹市北區中興里中山路40巷25之1號三樓之6","核准設立","1130618","1130618",,"1130618"
"新竹市","93067440","兆銘工程行","新竹市香山區東香里富群街85巷18弄23號二樓","核准設立","1130618","1130618",,"1130618"
"新竹市","93067455","光瑜珈開心工作室","新竹市東區埔頂里埔頂二路46號四樓","核准設立","1130618","1130618",,"1130618"
"新竹市","93067461","厚香脆雞排炸物專賣店","新竹市北區水田里經國路二段81號一樓","核准設立","1130618","1130618",,"1130618"
"新竹市","94446835","日升正企業社","新竹市北區水田里北大路166巷10-1號13樓","核准設立","1130307","1130618",,"1130618"
"新竹市","99013029","法老國際時尚花藝","新竹市東區東山里學府路59號一樓","遷他縣市","0940324","1060105",,"1130618"
"臺中市","17074482","皇金貿易顧問企業社","臺中市北區頂厝里進化北路２３８號１０樓之３","核准設立","0881012","1130618",,"1130618"
"臺中市","21872369","宏宸工業社","臺中市神岡區社南里民生路４３號１樓","歇業／撤銷","1060320","1130618","1130618","1130618"
"臺中市","26965529","正龍網路商行","臺中市大里區仁化里慈德路310巷4號1樓","廢止","1010524","1010524",,"1130618"
"臺中市","26972351","興和體育網羽球專賣店","臺中市南區積善里永東街４１號１樓","歇業／撤銷","1010717","1130618","1130618","1130618"
"臺中市","26973078","上旺電器行","臺中市太平區中政里中平路119-2號1樓","歇業／撤銷","1010720","1130618","1130618","1130618"
"臺中市","38872130","加益重機企業行","臺中市南區工學里大慶街一段９０號１樓","歇業／撤銷","1040128","1130618","1130618","1130618"
"臺中市","39822068","華新商行","臺中市烏日區烏日里新興路９７號１樓","廢止","1020828","1100505",,"1130618"
"臺中市","47478399","昌新商行","臺中市神岡區豐洲里五權路８８巷３２號３樓","歇業／撤銷","1050412","1130618","1130618","1130618"
"臺中市","47510216","承豐工程企業社","臺中市豐原區南田里富陽路１１９巷３８號１樓","廢止","1051122","1051122",,"1130618"
"臺中市","67976633","穎儒土木包工業","臺中市霧峰區桐林里民生路４５２號一樓","廢止","0870918","0970214",,"1130618"
"臺中市","69458447","順合行","臺中市霧峰區四德里四德路５８６號","廢止","0770707","0910109",,"1130618"
"臺中市","80054002","健康生活館","臺中市大里區東湖里中湖路１３０巷１號","核准設立","1130618","1130618",,"1130618"
"臺中市","80055157","文威車業","臺中市大雅區三和里龍善二街99號1樓","核准設立","1130516","1130618",,"1130618"
"臺中市","80062734","宇鑫工程行","臺中市大里區塗城里光正路１３４巷１０４號１樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063179","勁睿企業社","臺中市北區錦祥里北屯路１４號６樓之５","核准設立","1130618","1130618",,"1130618"
"臺中市","80063184","七堂資訊實業","臺中市大里區新里里青松街１７４號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063190","建勝工程行","臺中市北區賴村里中清路一段３７２號２樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063207","瑞鋒工程行","臺中市北屯區和平里環中東路二段２８３號１３樓之３","核准設立","1130618","1130618",,"1130618"
"臺中市","80063213","商譽精品服飾店","臺中市北區新興里太平路１９巷５弄１８號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063229","紀白張瑋餐飲店","臺中市沙鹿區居仁里光華路２７９號１樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063234","足勇健行","臺中市北區金華里雙十路二段８７號１樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063240","瓦德蹦企業社","臺中市太平區新光里振昌街56號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063261","源豐菓子","臺中市豐原區南陽路綠山巷149號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063277","芯祥工業社","臺中市東區東門里建德街369巷3號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063282","豔樺企業社","臺中市后里區舊社里舊社路７５之２７號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063298","瑞雲五金行","臺中市烏日區烏日里環河北路２４８號７樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063305","富萊兒國際企業社","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1130618","1130618",,"1130618"
"臺中市","80063311","三分甜茶社","臺中市大里區瑞城里中興路一段26巷93弄36號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063327","予安工程行","臺中市北區金龍里金龍街108號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063332","森威企業社","臺中市太平區中山路四段２２０號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063348","晉勝商行","臺中市北區立人里北平四街３２號二樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063353","弘碩科技企業社","臺中市西區民龍里台灣大道二段２８５號四樓之２","核准設立","1130618","1130618",,"1130618"
"臺中市","80063369","沂宸企業社","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063375","雅曼絲商行","臺中市豐原區向陽路116號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063380","春滿茶行","臺中市北屯區廍子里軍福九路150號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063396","精睿開發管理社","臺中市東區進德路２０巷２４號之３","核准設立","1130618","1130618",,"1130618"
"臺中市","80063403","友津餐館","臺中市西區後龍里民權路２１３巷１９號一樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063419","幸運女孩商行","臺中市北區新北里一中街２６９號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063425","立鼎商行","臺中市南屯區大同里大墩七街115之2號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063430","豐豪小吃店","臺中市豐原區南陽里南陽路２２１號一樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063446","福芳商行","臺中市西區民龍里臺灣大道二段２８５號4樓之２","核准設立","1130618","1130618",,"1130618"
"臺中市","80063451","椒辛小吃店","臺中市北區賴興里北平路二段202號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063467","友通工程行","臺中市龍井區龍泉里南社路一段138巷16號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063473","橄享園藝坊","臺中市西屯區福安里安和路196號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063488","玉興企業社","臺中市太平區長億里永利街293號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063494","嵐蒂釦髮廊","臺中市西區中興里向上北路１０８號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063500","森心美學企業社","臺中市豐原區社皮里中正路737巷55弄79號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063516","華日興工程行","臺中市南屯區楓樹里互愛巷64號3樓之2","核准設立","1130618","1130618",,"1130618"
"臺中市","80063522","東枝九龍商行","臺中市烏日區三榮路一段３３０號","核准設立","1130618","1130618",,"1130618"
"臺中市","80063537","上鈺機車材料行","臺中市大雅區橫山里中和路86巷22號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063543","博瑞五金商行","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1130618","1130618",,"1130618"
"臺中市","80063558","瀧銓機車行","臺中市北屯區平興里遼寧路一段１３２號1樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063564","小天企業社","臺中市西區和龍里臺灣大道二段２號18樓之１","核准設立","1130618","1130618",,"1130618"
"臺中市","80063570","泉辛商店","臺中市北區新興里太平路１９巷３弄３０號１樓","核准設立","1130618","1130618",,"1130618"
"臺中市","80063585","癮品湘商行","臺中市中區綠川里民族路23號4樓之2","核准設立","1130618","1130618",,"1130618"
"臺中市","82637465","松望企業社","臺中市太平區宜欣里宜欣一路１２９號１樓","歇業／撤銷","1090306","1130618","1130618","1130618"
"臺中市","82645943","夜間部炸貨店","臺中市烏日區仁德里信義街１７８號1樓","核准設立","1090423","1130618",,"1130618"
"臺中市","87018442","興和體育網羽球專賣店","臺中市南區樹德里復興北路777號","核准設立","1130618","1130618",,"1130618"
"臺中市","87107704","張家阿榮肉包商行","臺中市南區永興里工學二街２３７號５樓","歇業／撤銷","1090715","1130618","1130618","1130618"
"臺中市","87108160","白鹿文化工作室","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1090717","1130618",,"1130618"
"臺中市","87114070","吸凍飲商行","臺中市南屯區向心里向心南路８８８號１樓","歇業／撤銷","1090811","1130618","1130618","1130618"
"臺中市","87117576","軯安企業社","臺中市太平區光明里大興七街８號１樓","廢止","1090826","1110218",,"1130618"
"臺中市","87120657","蕙瑩汽車商行","臺中市潭子區頭家東里中山路一段４６０號１樓","歇業／撤銷","1090908","1130618","1130618","1130618"
"臺中市","87133983","波妞餐館","臺中市太平區豐年里大源路２０之１號１樓","廢止","1091106","1091106",,"1130618"
"臺中市","87146489","涂屋油漆工程行","臺中市烏日區東園里溪南路一段１２６巷３１８號１０樓之２","廢止","1100104","1100104",,"1130618"
"臺中市","87254682","赤甲雞排專賣店","臺中市大里區金城里塗城路７５９號１樓","廢止","1100401","1100401",,"1130618"
"臺中市","87258596","老王賣鍋餐館","臺中市大里區瑞城里塗城路４４６號１樓","廢止","1100415","1100415",,"1130618"
"臺中市","87273288","崔曼德斯貓坊","臺中市太平區祥順路一段９９號３樓之５","廢止","1100618","1100618",,"1130618"
"臺中市","87275687","哈巴里法式甜點工坊","臺中市大雅區雅楓里民生路三段１８０巷２８號1樓","歇業／撤銷","1100629","1130618","1130618","1130618"
"臺中市","88379176","春晨商行","臺中市大里區大里路２８６號一樓","核准設立","1120808","1130618",,"1130618"
"臺中市","88530692","富鼎廣告企業社","臺中市西屯區何南里大安西街６０巷１號３樓","歇業／撤銷","1101221","1130618","1130618","1130618"
"臺中市","88630931","馥享小吃部","臺中市大雅區大雅里民興街52號1樓","歇業／撤銷","1110421","1130618","1130618","1130618"
"臺中市","88633276","承德環保企業社","臺中市霧峰區本鄉里振祥街４０號１樓","廢止","1110502","1110502",,"1130618"
"臺中市","88638167","晶品餐飲店","臺中市西區中興里公正路116號1樓","歇業／撤銷","1110523","1130618","1130618","1130618"
"臺中市","92244539","彩彩企業社","臺中市西區後龍里均安街105號1樓","歇業／撤銷","1111103","1130618","1130618","1130618"
"臺中市","92249767","科米克商行","臺中市北區賴旺里北平路二段35號1樓","歇業／撤銷","1111125","1130618","1130618","1130618"
"臺中市","92291119","辰星資訊行","臺中市霧峰區中正路706巷8號5樓","廢止","1120111","1120207",,"1130618"
"臺中市","92291125","興駿資訊行","臺中市霧峰區坑口里中正路706巷8號5樓","廢止","1120111","1120302",,"1130618"
"臺中市","92300481","芙洛拉工作室","臺中市豐原區翁子里富翁街177巷17號1樓","核准設立","1120223","1130618",,"1130618"
"臺中市","93352964","喬立國際百貨行","臺中市北屯區平田里文心路四段９５５號１０樓之６","歇業／撤銷","1120426","1130618","1130618","1130618"
"臺中市","93355815","方城棋牌桌遊館","臺中市霧峰區甲寅里中正路１１０１之３號１樓","歇業／撤銷","1120505","1130618","1130618","1130618"
"臺中市","94525583","品昕商行","臺中市北屯區軍功里軍福十八路１１號一樓","歇業／撤銷","1130315","1130618","1130618","1130618"
"臺中市","94546433","非主流企業社","臺中市北屯區和平里軍福十六路７７號","核准設立","1130618","1130618",,"1130618"
"臺中市","97521929","和錦商行","臺中市太平區東平里中平路２４之６號","歇業／撤銷","0700814","1130618","1130618","1130618"
"臺中市","99065145","尚星企業社","臺中市北屯區平德里文昌東四街５９號１樓","歇業／撤銷","0920813","1130618","1130618","1130618"
"臺南市","00257906","元昱車業","臺南市東區後甲里裕農路701號","核准設立","1130618","1130618",,"1130618"
"臺南市","00257933","嚐忻食品","臺南市歸仁區許厝里復興路72號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00257949","甘單咖啡館","臺南市中西區赤嵌里民權路2段4巷13號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00257960","國安珍記烙餅","臺南市安南區幸福里國安街19號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00257976","勝利奇雞香雞排","臺南市安南區州南里安和路4段274巷65號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00257981","軒瑀企業社","臺南市永康區大橋里大橋三街199巷101號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00257997","安喆工程行","臺南市東區虎尾里東成街200巷54號4樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258010","海穴咖啡商行","臺南市中西區兌悅里康樂街358號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258026","辰暻圖書文具行","臺南市南區明亮里新都路520巷23號","核准設立","1130618","1130618",,"1130618"
"臺南市","00258074","漪妹便當","臺南市東區崇德里崇德路495號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258089","小劉餐飲館","臺南市東區大福里立德四路18號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258102","伊林精品服飾","臺南市永康區塩行里中正北路72號1樓","核准設立","1130618","1130618",,"1130618"
"臺南市","00258118","午及商行","臺南市永康區崑山里大仁街197號1樓","核准設立","1130618","1130618",,"1130618"
