﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","05006186","四維汽車商行","臺北市中正區西藏路37之1號","歇業／撤銷","0680907","1130429","1130429","1130429"
"臺北市","05626995","鈕元鈞自營計程車行","臺北市中正區克難街3巷13號11樓之2","歇業／撤銷","0730218","1130429","1130429","1130429"
"臺北市","25632144","貳零壹早餐店","臺北市南港區玉成街201巷23弄1號","歇業／撤銷","0990421","1130429","1130429","1130429"
"臺北市","26214506","西貢杜記麵食館","臺北市內湖區文德路22巷27弄16號","歇業／撤銷","0991111","1130429","1130429","1130429"
"臺北市","26362180","大寶樓古美館","臺北市中山區樂群二路107號","歇業／撤銷","1010418","1130429","1130429","1130429"
"臺北市","30392783","圓圓壽司日本料理","臺北市內湖區康樂街149號1樓","核准設立","1060605","1130429",,"1130429"
"臺北市","38459245","一弘彩券行","臺北市大同區民族西路290號1樓","歇業／撤銷","1021029","1130429","1130429","1130429"
"臺北市","38462375","寶屋企業社","臺北市萬華區西寧南路186號1樓","歇業／撤銷","1021111","1130429","1130429","1130429"
"臺北市","38467224","啟順企業行","臺北市大同區環河北路2段205巷25號","遷他縣市","1021205","1021205",,"1130429"
"臺北市","38562521","森豪蔬果行","臺北市中山區遼寧街257號","歇業／撤銷","1031023","1130429","1130429","1130429"
"臺北市","41066032","鉅榮工程行","臺北市大安區臥龍街282號","核准設立","1030725","1130429",,"1130429"
"臺北市","42506298","進升興業企業社","臺北市大安區辛亥路3段157巷18號","歇業／撤銷","1061006","1130429","1130429","1130429"
"臺北市","45518310","沐沐通訊","臺北市中山區南京東路2段178號5樓之1","歇業／撤銷","0990415","1130429","1130429","1130429"
"臺北市","72983971","圓之賞餐廳","臺北市中山區中山北路1段135巷42號1樓","歇業／撤銷","1070928","1130429","1130429","1130429"
"臺北市","72992107","鋐晨企業社","臺北市大安區通化街39巷50弄54之1號1樓","歇業／撤銷","1071129","1130429","1130429","1130429"
"臺北市","76358056","珍燴饌本舖","臺北市南港區成福路101號2樓","歇業／撤銷","1081111","1130429","1130429","1130429"
"臺北市","77849714","東芝美容院","臺北市大安區信義路3段31巷18號1樓","歇業／撤銷","0811103","1130429","1130429","1130429"
"臺北市","79808963","中藝廣告企業社","臺北市松山區南京東路4段197號9樓之1","歇業／撤銷","1090914","1130429","1130429","1130429"
"臺北市","79824083","文哥小吃店","臺北市松山區南京東路5段250巷2弄16之3號1樓","歇業／撤銷","1091008","1130429","1130429","1130429"
"臺北市","88155387","紳紳電信企業","臺北市中山區南京東路2段178號5樓之1","歇業／撤銷","1100630","1130429","1130429","1130429"
"臺北市","88199532","銰恩精品服飾","臺北市萬華區萬壽里中華路1段114巷1號","歇業／撤銷","1100910","1130429","1130429","1130429"
"臺北市","88204459","天猛工作室","臺北市士林區大南路339號12樓之1","歇業／撤銷","1101018","1130429","1130429","1130429"
"臺北市","88282551","立寶天禾企業社","臺北市信義區吳興街494巷5號","歇業／撤銷","1110517","1130429","1130429","1130429"
"臺北市","88311182","吉瓏萊商行","臺北市松山區敦化北路155巷4號1樓","歇業／撤銷","1120118","1130429","1130429","1130429"
"臺北市","88589068","七九八十工作室","臺北市大同區重慶北路2段74號3樓","遷他縣市","1110331","1110627",,"1130429"
"臺北市","91794423","歐文美容個人工作室","臺北市中山區朱崙街89號5樓","核准設立","1120619","1130429",,"1130429"
"臺北市","91802351","生花商行","臺北市萬華區中華路1段80號9樓之4","核准設立","1120707","1130429",,"1130429"
"臺北市","92299800","黃裳元吉企業行","臺北市中山區松江路297巷19號1樓","歇業／撤銷","1120221","1130429","1130429","1130429"
"臺北市","93107180","越逢緣南洋風味美食小館","臺北市大同區長安西路304號","核准設立","1130429","1130429",,"1130429"
"臺北市","93110354","麻媽家食堂","臺北市信義區虎林街50巷22號5樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93126362","勁寸企業社","臺北市中山區南京東路2段101號11樓","歇業／撤銷","1121102","1130429","1130429","1130429"
"臺北市","93139084","自在生活工作室","臺北市松山區南京東路5段315號5樓之2","核准設立","1130123","1130429",,"1130429"
"臺北市","93145488","昌盛企業社","臺北市中正區汀州路2段53號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145494","翊詮工程行","臺北市大安區復興南路1段222號2樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145516","甜喬仔商號","臺北市松山區南京東路5段102號2樓之1","核准設立","1130429","1130429",,"1130429"
"臺北市","93145522","九鴻港式燒臘店","臺北市大安區大安路1段238號","核准設立","1130429","1130429",,"1130429"
"臺北市","93145537","佳家涼麵","臺北市中山區民族東路410巷51號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145543","峯融灝工作室","臺北市松山區民生東路3段110巷5號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145558","李媽新式川菜","臺北市文山區恆光街4號","核准設立","1130429","1130429",,"1130429"
"臺北市","93145564","郭記酥餅店","臺北市北投區中和街380之1號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145570","隨心購商行","臺北市大同區重慶北路2段197號11樓之1","核准設立","1130429","1130429",,"1130429"
"臺北市","93145585","宏澧商行","臺北市萬華區西寧南路36之24號","核准設立","1130429","1130429",,"1130429"
"臺北市","93145591","使水變酒商行","臺北市大同區斯文里大龍街91巷2號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145608","天天萊餐飲店","臺北市萬華區西園路1段212巷23號1樓及25號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145614","米香美室商店","臺北市中山區民權東路2段64號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145635","工律專業貼膜企業社","臺北市信義區信義路4段415號6樓之6","核准設立","1130429","1130429",,"1130429"
"臺北市","93145641","享之蚵食館","臺北市大安區復興南路1段273號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145656","半日忙商行","臺北市內湖區康樂街72巷6弄1號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93145662","日純粹工作室","臺北市信義區景勤里吳興街156巷61之2號1樓","核准設立","1130429","1130429",,"1130429"
"臺北市","93211281","政大自助洗衣坊","臺北市文山區新光路1段46號","核准設立","1130429","1130429",,"1130429"
"高雄市","06680320","周元文自營計程車行","高雄市苓雅區正大里建國１路１０１巷１４號４樓","歇業／撤銷","0751210","1130429","1130429","1130429"
"高雄市","06868915","三希陶作社","高雄市苓雅區正言路１０９號","歇業／撤銷","0810815","1130429","1130429","1130429"
"高雄市","07881900","順慶豬肉攤","高雄市鳳山區國隆里新富路５８０巷２９號　市場肉攤位２６號","歇業／撤銷","0760409","1130429","1130429","1130429"
"高雄市","19541104","雙子星運動用品店","高雄市鹽埕區陸橋里田單街１７號１樓","歇業／撤銷","0850618","1130429","1130429","1130429"
"高雄市","25870454","祥益魚脯行","高雄市鳳山區文殿路26號2樓","核准設立","1130429","1130429",,"1130429"
"高雄市","25962088","杉井小吃店","高雄市左營區忠言路６５號１樓","歇業／撤銷","1000519","1130429","1130429","1130429"
"高雄市","26012059","宇安土木包工業","高雄市鳳山區公園街３１１巷７號２樓","歇業／撤銷","1000721","1130426","1130426","1130429"
"高雄市","36903360","心新企業社","高雄市新興區六合一路９０號１０樓之６","歇業／撤銷","1010502","1130426","1130426","1130429"
"高雄市","38673667","樂媽皂坊","高雄市三民區民族一路７９４巷１３號２２樓","歇業／撤銷","1021023","1130429","1130429","1130429"
"高雄市","72018943","余家台式美食館","高雄市仁武區中正路１２２號","歇業／撤銷","1060712","1130429","1130429","1130429"
"高雄市","72990375","大翰企業社","高雄市美濃區清水里忠孝路二段38巷3號(1樓)","歇業／撤銷","1071115","1130429","1130429","1130429"
"高雄市","76689366","久久企業行","高雄市苓雅區民主里安康路２巷１６號４樓","歇業／撤銷","0780124","1130429","1130429","1130429"
"高雄市","79833180","義雄商號","高雄市前金區國民里市中２路１５３巷１號","歇業／撤銷","0690325","1130429","1130429","1130429"
"高雄市","80947181","宏緣餐廳","高雄市美濃區合和里成功路２７７號１樓","歇業／撤銷","0940221","1130429","1130429","1130429"
"高雄市","81178322","金馬電機行","高雄市前鎮區竹西里廣東３街３３之３號","歇業／撤銷","0701009","1130429","1130429","1130429"
"高雄市","81193604","小宴事烘焙工作室","高雄市苓雅區中正一路121巷6弄10號","歇業／撤銷","1071002","1130429","1130429","1130429"
"高雄市","81201055","振戎影視社","高雄市苓雅區意誠里三多４路３１號","歇業／撤銷","0710901","1130429","1130429","1130429"
"高雄市","81239088","大有行","高雄市苓雅區建國１路１47號之２","歇業／撤銷","0721206","0761027",,"1130429"
"高雄市","82729099","福居企業社","高雄市鳥松區本舘路92之8號1樓","歇業／撤銷","1080506","1130429","1130429","1130429"
"高雄市","83637344","龍泰商行","高雄市左營區果貿里果貿３村４５號","歇業／撤銷","0680421","1130429","1130429","1130429"
"高雄市","83658207","李寶根自營計程車行","高雄市左營區菜公里民族１路１１３３號","歇業／撤銷","0710401","1130429","1130429","1130429"
"高雄市","85479030","維薪企業行","高雄市楠梓區楠梓路526號1樓","歇業／撤銷","1090110","1130429","1130429","1130429"
"高雄市","88178706","述古堂中藥行","高雄市岡山區平和路１１０號1樓","核准設立","0420718","1130429",,"1130429"
"高雄市","91205256","卡拉卡天然好物工作室","高雄市鼓山區華泰路162巷2號","核准設立","1100722","1130429",,"1130429"
"高雄市","91445072","有記企業社","高雄市三民區寧夏街10號","歇業／撤銷","1100628","1130429","1130429","1130429"
"高雄市","91456491","邦昇商行","高雄市楠梓區惠春街165號13樓","歇業／撤銷","1100812","1130429","1130429","1130429"
"高雄市","92123036","艾炑企業社","高雄市苓雅區自強三路148號1樓","歇業／撤銷","1110808","1130429","1130429","1130429"
"高雄市","92133267","好消息商行","高雄市前金區自強三路258巷21號","歇業／撤銷","1110923","1130429","1130429","1130429"
"高雄市","93228425","章魚樂園高雄鼎山商行","高雄市三民區鼎山街295號","歇業／撤銷","1120410","1130429","1130429","1130429"
"高雄市","93242952","京塘企業社","高雄市鳳山區福誠里福誠二街１４９號3樓","歇業／撤銷","1120531","1130429","1130429","1130429"
"高雄市","93243930","天新商行","高雄市苓雅區日中里興中一路２１４號地下層","歇業／撤銷","1120605","1130426","1130426","1130429"
"高雄市","94599000","鑫鴻汽車材料行","高雄市鳳山區和平路８１號1樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599016","大業食坊","高雄市小港區崇文路89號1樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599022","王儲皮革文創商行","高雄市鳳山區保孝街131號1樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599037","養馨殿設計工作室","高雄市鼓山區翠華路６３巷４０號","核准設立","1130428","1130428",,"1130429"
"高雄市","94599043","派斯行銷工作室","高雄市左營區立信路２５５之１號","核准設立","1130428","1130428",,"1130429"
"高雄市","94599058","宣攸企業社","高雄市新興區和平一路１９９號12樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599064","廣婷鹹酥雞","高雄市鳳山區南華路７１號一樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599070","匠心工程行","高雄市鳳山區同明街75號1樓","核准設立","1130428","1130428",,"1130429"
"高雄市","94599085","双人餐廳","高雄市三民區民族一路529號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599091","鈺發工程行","高雄市左營區民族一路９６１號六樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599108","竣海企業行","高雄市三民區鼎山街483號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599114","樂程國際商行","高雄市鼓山區明華路３１７號17樓之２","核准設立","1130429","1130429",,"1130429"
"高雄市","94599120","珍珍炒麵店","高雄市三民區義華路103號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599135","居易家居","高雄市苓雅區中正二路171號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599141","常閎商行","高雄市鳳山區經武路265號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599156","鎮華商行","高雄市前鎮區鎮華街138巷21號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599162","禾源文創製作工作室","高雄市前鎮區凱旋三路27號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599178","展晴工程行","高雄市新興區民生一路56號22樓之4","核准設立","1130429","1130429",,"1130429"
"高雄市","94599183","真善美享眠家居","高雄市新興區民生一路５６號22樓之８","核准設立","1130429","1130429",,"1130429"
"高雄市","94599199","小宴事烘焙工作室","高雄市苓雅區中正一路121巷6弄10號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599206","仁開工程行","高雄市苓雅區正義路161巷28號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599212","旺福紅餐飲店","高雄市鼓山區裕誠路1639號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599228","焙可絲烘焙工作室","高雄市新興區八德一路280號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599233","宸昕美妍工作坊","高雄市岡山區仁壽路２０５號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599249","京綵食一號","高雄市新興區玉竹一街17巷10號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599254","我來也工程行","高雄市新興區民生一路56號18樓之6","核准設立","1130429","1130429",,"1130429"
"高雄市","94599260","念蒔花藝","高雄市苓雅區福德三路275號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599276","尚進魠魚焿","高雄市湖內區保生路468號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599281","鴻曜工程行","高雄市新興區民生一路56號18樓之6","核准設立","1130429","1130429",,"1130429"
"高雄市","94599297","潔陽企業社","高雄市岡山區仁壽路１９７號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599304","恆盛商行","高雄市仁武區大景二街21號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599310","尚成蔬菜行","高雄市鼓山區九如四路573號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599326","祝旺工程行","高雄市林園區溪州三路395號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599347","文華食堂","高雄市三民區博愛一路310號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599352","亦洋服飾","高雄市三民區安寧街548號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599368","范熙玩具","高雄市苓雅區三多一路271號1樓","核准設立","1130429","1130429",,"1130429"
"高雄市","94599374","優而美二十四小時寵物友善自助洗衣","高雄市三民區繼光街1號","核准設立","1130429","1130429",,"1130429"
"高雄市","94599395","杰侑工程行","高雄市大寮區內坑路108之48號8樓之6","核准設立","1130429","1130429",,"1130429"
"高雄市","94685814","喜多寶選物商行","高雄市楠梓區楠梓新路190巷51號","核准設立","1130429","1130429",,"1130429"
"高雄市","99049906","裕意企業行","高雄市前鎮區瑞隆路４３２之１號１樓","歇業／撤銷","0920916","1130429","1130429","1130429"
"高雄市","99398994","新連進機車行","高雄市三民區建國３路２２９號","歇業／撤銷","0930226","1130429","1130429","1130429"
"基隆市","09951141","披薩客外送專賣店","基隆市七堵區永安里明德一路三五二號一樓","歇業／撤銷","0951002","1130429","1130429","1130429"
"基隆市","82217061","曜境空間設計工作室","基隆市七堵區百六街107巷16-3號3樓","歇業／撤銷","1080423","1130429","1130429","1130429"
"基隆市","91626209","宏鋥商行","基隆市仁愛區南榮路179號(1樓)","歇業／撤銷","1110908","1130429","1130429","1130429"
"基隆市","92527699","詩婷美甲工作室","基隆市中山區成功二路77號","歇業／撤銷","1120210","1130429","1130429","1130429"
"基隆市","92529346","杰森商行","基隆市信義區義七路28號","歇業／撤銷","1120407","1130429","1130429","1130429"
"基隆市","92770223","芳沐苑工作室","基隆市中山區中和路8之1號(1樓)","核准設立","1130429","1130429",,"1130429"
"基隆市","92770238","滿溢便當店","基隆市中山區通仁街11號(1樓)","核准設立","1130429","1130429",,"1130429"
"基隆市","92770259","合邦企業社","基隆市暖暖區源遠路165之16號3樓","核准設立","1130429","1130429",,"1130429"
"新竹市","91891234","順裕百貨商城","新竹市香山區樹下里樹下街１９８巷５１號二樓","歇業／撤銷","1110921","1130429","1130429","1130429"
"新竹市","93064669","均源水電行","新竹市香山區埔前里牛埔南路142巷8弄8號七樓","核准設立","1130429","1130429",,"1130429"
"新竹市","93064865","辰龍企業社","新竹市北區育英里四維路89巷2之1號五樓之2","核准設立","1130429","1130429",,"1130429"
"新竹市","93064871","魯都香南大店","新竹市東區振興里南大路614號一樓","核准設立","1130429","1130429",,"1130429"
"新竹市","93064886","歐美藝能企業社","新竹市東區東門里東前街46號一樓","核准設立","1130429","1130429",,"1130429"
"新竹市","95050134","黃彥豪商行","新竹市東區金山里金山街193號一樓","核准設立","1130429","1130429",,"1130429"
"新竹市","99835833","貝殼小姐企業社","新竹市東區南市里西大路309號一樓","核准設立","1020515","1130429",,"1130429"
"臺中市","13807865","丞德通信行","臺中市大雅區員林里民生路２段２號３樓","歇業／撤銷","0901003","1130429","1130429","1130429"
"臺中市","21827148","宸韻音樂生活館","臺中市霧峰區北柳里四德路２８２－２號１樓","歇業／撤銷","0940426","1130429","1130429","1130429"
"臺中市","25238902","祐笙企業社","臺中市太平區大興里大興路１００號一樓","歇業／撤銷","0980924","1130429","1130429","1130429"
"臺中市","25250525","祐立商行","臺中市清水區南社里民權一街56之12號1樓","歇業／撤銷","0990415","1130429","1130429","1130429"
"臺中市","26812720","信宇工程行","臺中市梧棲區大村里中央路一段623巷6號1樓","歇業／撤銷","1000524","1130429","1130429","1130429"
"臺中市","26994518","驊聖石材美容","臺中市南區南門里忠明南路１２４０巷十二弄１２號二樓","歇業／撤銷","1020102","1130429","1130429","1130429"
"臺中市","38868733","吳記古早味大腸蚵仔麵線","臺中市西屯區永安里西屯路三段１６６之５０號１樓","遷他縣市","1031231","1031231",,"1130429"
"臺中市","45259475","慧哲電機企業社","臺中市烏日區烏日里以春街1號","歇業／撤銷","0950720","1130429","1130429","1130429"
"臺中市","45744694","丞德通信行大雅分行","臺中市大雅區上雅里民生路一段237號","廢止","0971016","1130429",,"1130429"
"臺中市","52266347","日進順購物中心","臺中市北屯區水景里東山路一段１８８之１３號","歇業／撤銷","0630730","1130429","1130429","1130429"
"臺中市","55664121","華芳精機廠","臺中市豐原區三村里西勢路６４６號","歇業／撤銷","0700605","1130429","1130429","1130429"
"臺中市","56804655","榮信模型企業社","臺中市后里區墩北里大圳路五四三號一樓","核准設立","0740131","1130429",,"1130429"
"臺中市","56804655","榮信模型企業社","臺中市后里區墩北里大圳路五四三號一樓","核准設立","0740131","1130429",,"1130429"
"臺中市","72343862","聯興汽車商行","臺中市北區建興里德化街１１２號１樓","歇業／撤銷","1060823","1130429","1130429","1130429"
"臺中市","72523479","沛辰早餐店","臺中市北區梅川里永興街３７５號１樓","歇業／撤銷","1070326","1130429","1130429","1130429"
"臺中市","72581884","草葉集設計作坊","臺中市東區東英里自由路四段366號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","80052519","點線電髮喜樂店","臺中市沙鹿區埔子里屏西路140號1樓，2樓","核准設立","1130429","1130429",,"1130429"
"臺中市","82467932","興井壽司商行","臺中市北區頂厝里衛道路２１８號１樓","歇業／撤銷","1080522","1130429","1130429","1130429"
"臺中市","82601874","興星海南雞飯店","臺中市西區忠明里中美街３９７號１樓","歇業／撤銷","1080807","1130429","1130429","1130429"
"臺中市","82617242","洋一摩托工作室","臺中市太平區中興里新平路一段８５巷１弄３６號１樓","歇業／撤銷","1081101","1130429","1130429","1130429"
"臺中市","82626214","富永翰寵物精品店","臺中市西屯區福雅里福雅路１２８巷２７號１樓","歇業／撤銷","1081223","1130429","1130429","1130429"
"臺中市","82631379","一之源品茗坊","臺中市豐原區豐榮里三民路１５７號","歇業／撤銷","1090131","1130429","1130429","1130429"
"臺中市","82637872","成璨商行","臺中市豐原區豐原里三民路５９號１樓","歇業／撤銷","1090309","1130429","1130429","1130429"
"臺中市","87011665","中華甘蔗茶舖","臺中市中區中華里中華路一段１０５號１樓","歇業／撤銷","1110429","1130429","1130429","1130429"
"臺中市","87073248","祈楚國際工作室","臺中市北屯區北京里太原路三段３５２巷３４號２樓","核准設立","1090508","1130429",,"1130429"
"臺中市","87110095","一一純銀飾品店","臺中市太平區新坪里樹孝路８之２號１樓","歇業／撤銷","1090724","1130429","1130429","1130429"
"臺中市","87147298","原晨精密工業社","臺中市豐原區豐田里田心路二段２６７巷２４弄５號１樓","歇業／撤銷","1100106","1130429","1130429","1130429"
"臺中市","87247199","樂樂哉蔬食小館","臺中市西屯區何明里大有街１１３號１樓","歇業／撤銷","1100304","1130429","1130429","1130429"
"臺中市","87262727","春宅茶行","臺中市中區中華里中華路一段１０６號１樓","歇業／撤銷","1100503","1130429","1130429","1130429"
"臺中市","87265554","融睞滷味本舖","臺中市龍井區東海里國際街１２４號１樓、１２６號１樓","歇業／撤銷","1100514","1130429","1130429","1130429"
"臺中市","88504821","冠軍百貨行","臺中市大里區大里里東里路２０巷１１弄２１號１樓","歇業／撤銷","1100908","1130429","1130429","1130429"
"臺中市","88519562","討唐除蟲","臺中市北屯區三和里東光路８９２巷２號8樓之２","歇業／撤銷","1101104","1130429","1130429","1130429"
"臺中市","88526613","文森特猜想企業社","臺中市豐原區中興里成功路６１號１樓","核准設立","1101203","1130429",,"1130429"
"臺中市","88533868","千臺公子餐館","臺中市西屯區惠來里西屯路二段１７５號１樓","歇業／撤銷","1110105","1130429","1130429","1130429"
"臺中市","88633141","紫煙企業社","臺中市北屯區和平里東山路一段367之7號","歇業／撤銷","1110429","1130429","1130429","1130429"
"臺中市","88649930","蜀國紅食品行","臺中市大里區祥興里中興路二段７７０號四樓之６","歇業／撤銷","1110712","1130429","1130429","1130429"
"臺中市","90944753","富成工業社","臺中市烏日區溪埧里溪南路一段２３８巷１９號１樓","歇業／撤銷","0850523","1130429","1130429","1130429"
"臺中市","92220017","詠水淨水行","臺中市南區南和里工學北路71巷7號1樓","核准設立","1111124","1130429",,"1130429"
"臺中市","92246728","家瑩蔬菜行","臺中市東區東勢里富榮街8號","歇業／撤銷","1111114","1130429","1130429","1130429"
"臺中市","92247584","上岸整合行銷設計工作室","臺中市大甲區德化里賢仁路171號1樓","歇業／撤銷","1111117","1130429","1130429","1130429"
"臺中市","92251480","浤淇通訊行","臺中市烏日區仁德里信義街173號1樓","歇業／撤銷","1111202","1130429","1130429","1130429"
"臺中市","92284715","大展浪板工程行","臺中市霧峰區吉峰里峰生巷５弄５號1樓","遷他縣市","1111214","1111214",,"1130429"
"臺中市","92302072","靖昕企業社","臺中市南屯區同心里文心路一段218號16樓之1","歇業／撤銷","1120302","1130429","1130429","1130429"
"臺中市","93354920","誠臻工程行","臺中市西屯區福和里臺灣大道四段847號11樓","歇業／撤銷","1120502","1130429","1130429","1130429"
"臺中市","93355667","潔沄企業社","臺中市北屯區平昌里文心路四段９３６號3樓之２","歇業／撤銷","1120505","1130429","1130429","1130429"
"臺中市","94537814","家裕車業行","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","1130429","1130429",,"1130429"
"臺中市","94537820","龍來開吉手機配件行","臺中市沙鹿區沙鹿里中山路295號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537835","熊讚精緻餐盒","臺中市豐原區豐原里中正路１之１號２樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537856","琦嫚工藝坊","臺中市太平區宜昌里環中東路四段５３號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537856","琦嫚工藝坊","臺中市太平區宜昌里環中東路四段５３號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537862","吉佶商行","臺中市大里區東榮路５５巷5號1樓及７號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537878","樂中天科技","臺中市大肚區新興里沙田路二段132巷4弄10號","核准設立","1130429","1130429",,"1130429"
"臺中市","94537883","新日茶行","臺中市南屯區向心里南屯路二段389號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537899","愷羽車業","臺中市北區中山路384號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537906","日月時尚美學概念館","臺中市南屯區大墩四街302號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537912","沃淶健康餐廳","臺中市北屯區平心里瀋陽路三段181號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537933","星達企業社","臺中市南屯區溝墘里大業路２４１號３樓之１","核准設立","1130429","1130429",,"1130429"
"臺中市","94537949","振維商行","臺中市北區長青里漢口路137號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537954","伍陸柒捌餐飲商行","臺中市太平區新坪里新平路三段３４６巷３０弄１５號１樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537960","雅風料理屋","臺中市南屯區同心里大墩五街２８７號","核准設立","1130429","1130429",,"1130429"
"臺中市","94537976","亞洲悍馬企業社","臺中市北屯區大德里平德路156巷16號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537981","五夠么炸雞企業社","臺中市大雅區大雅里學府路237之1號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94537997","軍功悠豆飲食店","臺中市北屯區水景里軍功路一段403號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538004","裝修萬應工作室","臺中市烏日區烏日里中山路二段140號2樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538010","薇薇楓美容會館","臺中市南屯區向上路五段135號1樓、2樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538026","沄蔓精緻美甲美學","臺中市西屯區上安里上安路60之5號","核准設立","1130429","1130429",,"1130429"
"臺中市","94538031","光昇工程行","臺中市太平區新光里新高東路３２號１樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538047","炘和工程行","臺中市烏日區仁德里文德街１１２號１樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538052","獵食商行","臺中市大里區益民路二段８２號","核准設立","1130429","1130429",,"1130429"
"臺中市","94538068","聿林企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130429","1130429",,"1130429"
"臺中市","94538074","栩晨企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130429","1130429",,"1130429"
"臺中市","94538089","愛視康光學眼鏡行","臺中市太平區新高里育賢路370號","核准設立","1130429","1130429",,"1130429"
"臺中市","94538095","浩唐企業社","臺中市北區錦洲里育樂街８８號２０樓之６","核准設立","1130429","1130429",,"1130429"
"臺中市","94538102","里哥早餐店","臺中市北屯區天津路三段42號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538118","宇光企業社","臺中市豐原區西湳里三豐路二段549巷187弄22號1樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538124","默默烘焙","臺中市北區五常里柳川東路四段１００號１樓","核准設立","1130429","1130429",,"1130429"
"臺中市","94538139","豐宇汽車商行","臺中市南屯區文心南五路二段４６８號","核准設立","1130429","1130429",,"1130429"
"臺中市","94538145","傑樂商行","臺中市龍井區新東里新興路４５之１號１樓","核准設立","1130429","1130429",,"1130429"
"臺南市","06535635","陸安號","臺南市安南區佃東里海佃路4段388巷1號","歇業／撤銷","0530117","1130429","1130429","1130429"
"臺南市","10878339","蒂娜克里斯國際貿易","臺南市新市區永就里永華三街34號4樓","歇業／撤銷","0990823","1130429","1130429","1130429"
"臺南市","21639693","詠菖工程行","臺南市歸仁區沙崙里二甲84號1樓","歇業／撤銷","0940531","1130429","1130429","1130429"
"臺南市","36839017","太子企業社","臺南市佳里區建南里四維一街91巷37號1樓","歇業／撤銷","1010814","1130429","1130429","1130429"
"臺南市","40725917","心的瑜伽工作室","臺南市永康區崑山里大灣路 956號2樓","歇業／撤銷","1031027","1130429","1130429","1130429"
"臺南市","40860321","喵喵窩雜貨舖","臺南市中西區城隍里中山路42號1樓","歇業／撤銷","1040520","1130429","1130429","1130429"
