﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01438043","來成工藝社","臺北市萬華區南寧路49號1樓","歇業／撤銷","0770625","1130501","1130501","1130501"
"臺北市","12444248","滿順藥局","臺北市中山區伊通街54號1樓","歇業／撤銷","0720629","1130501","1130501","1130501"
"臺北市","31845383","濎晟商行","臺北市南港區研究院路2段37巷1弄7號1樓","歇業／撤銷","1010821","1130501","1130501","1130501"
"臺北市","38496425","攏發財彩券行","臺北市文山區景興路117號","歇業／撤銷","1030305","1130501","1130501","1130501"
"臺北市","42343627","貝蕾絲烘焙坊","臺北市文山區興隆路2段220巷31弄11號","歇業／撤銷","1050309","1130501","1130501","1130501"
"臺北市","72927438","瑾澤益智企業社","臺北市文山區景福街246號1樓","歇業／撤銷","1070612","1130501","1130501","1130501"
"臺北市","75189103","奇能量工作室","臺北市大安區安和路2段165號","歇業／撤銷","1080430","1130501","1130501","1130501"
"臺北市","75348806","小順子備膳房","臺北市士林區承德路4段277巷61號1樓","歇業／撤銷","1080524","1130501","1130501","1130501"
"臺北市","75942192","餃窟商行","臺北市萬華區德昌街185巷49號2樓","歇業／撤銷","1081015","1130501","1130501","1130501"
"臺北市","87486629","百為企業社","臺北市大同區西寧北路78之18號","核准設立","1100104","1130501",,"1130501"
"臺北市","88144657","雲采工作室","臺北市士林區德行西路50號8樓","歇業／撤銷","1100416","1130501","1130501","1130501"
"臺北市","88210261","享典乾麵小吃店","臺北市士林區承德路4段277巷61號1樓","歇業／撤銷","1101124","1130501","1130501","1130501"
"臺北市","88217237","言川暖暖堂","臺北市北投區光明路68號3樓之6","歇業／撤銷","1110112","1130501","1130501","1130501"
"臺北市","88358340","芙蕾兒美學館","臺北市大安區和平東路2段49之1號1樓","歇業／撤銷","1120322","1130501","1130501","1130501"
"臺北市","88367087","景光商行","臺北市信義區忠孝東路5段762號3樓","歇業／撤銷","1120512","1130501","1130501","1130501"
"臺北市","88368924","仙花工作室","臺北市大安區光復南路72巷23弄1號3樓","歇業／撤銷","1120525","1130501","1130501","1130501"
"臺北市","91419476","足跡文創工作室","臺北市士林區士東路266巷11弄11號1樓","核准設立","1110324","1130501",,"1130501"
"臺北市","93131837","吉度招柴工作室","臺北市大安區忠孝東路4段162號9樓之1","歇業／撤銷","1121127","1130501","1130501","1130501"
"臺北市","93145939","金好呷小吃店","臺北市內湖區民權東路6段68號","核准設立","1130501","1130501",,"1130501"
"臺北市","93145945","有口芙俱樂部","臺北市大安區八德路2段15號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93145950","柔弦提琴坊","臺北市松山區民生東路4段80巷3弄2號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93145966","晴暘整合行銷工作室","臺北市南港區玉成街153巷1號2樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93145972","本屋女子出版實驗工作室","臺北市中山區中山北路2段72巷20號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93145987","神農商行","臺北市松山區市民大道5段155號","核准設立","1130501","1130501",,"1130501"
"臺北市","93145993","氣樂商行","臺北市萬華區武昌街2段106號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146000","北極節氣生活美學工作室","臺北市松山區安平里寶清街89巷36號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146022","大發裝潢工程行","臺北市信義區松德路65號11樓之2","核准設立","1130501","1130501",,"1130501"
"臺北市","93146037","財神來運動彩券行","臺北市松山區三民路150號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146043","安邑實業社","臺北市中山區合江街146號","核准設立","1130501","1130501",,"1130501"
"臺北市","93146058","禾云企業社","臺北市南港區興華路114巷28號","核准設立","1130501","1130501",,"1130501"
"臺北市","93146064","世偉工程行","臺北市中正區開封街1段37號7樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146070","校車聚場咖啡","臺北市中山區吉林路447巷23號4樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146085","諾依商行","臺北市中山區林森北路133巷26號","核准設立","1130501","1130501",,"1130501"
"臺北市","93146091","紫光企業社","臺北市內湖區內湖里內湖路2段355巷7弄11號3樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146114","菲寶工作室","臺北市士林區延平北路5段136巷41號1樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146120","涵揚企業社","臺北市士林區中山北路7段14巷59弄14號5樓","核准設立","1130501","1130501",,"1130501"
"臺北市","93146135","吉鮮園水果行","臺北市大安區建國南路2段151巷22號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","06736339","阿鳳清潔行","高雄市三民區千秋里市中１路４５０巷３號３樓","歇業／撤銷","0750828","1130501","1130501","1130501"
"高雄市","06749910","君安藥局","高雄市三民區千歲里自強一路215號1樓","核准設立","0760908","1130430",,"1130501"
"高雄市","07884821","明豐汽車電機行","高雄市鳳山區鎮東里中山東路３７－４號","歇業／撤銷","0760721","1130430","1130430","1130501"
"高雄市","07896586","廉美農藥行","高雄市旗山區南庭街６之１號","核准設立","0741210","1130501",,"1130501"
"高雄市","10232303","興香盛商行","高雄市三民區中庸街１５８巷２２號","歇業／撤銷","0970508","1130501","1130501","1130501"
"高雄市","14457084","小東實業社","高雄市旗山區太平里樂和街９巷５０號１樓","核准設立","0910423","1130501",,"1130501"
"高雄市","19925018","久華電腦廣場","高雄市三民區青島街１１３號１樓","歇業／撤銷","0860116","1130501","1130501","1130501"
"高雄市","25917795","叭叭企業社","高雄市楠梓區德賢路５３０巷２９號１樓","歇業／撤銷","0990423","1130501","1130501","1130501"
"高雄市","36935497","金鋮科技工程行","高雄市美濃區成功路９５號","歇業／撤銷","1020108","1130501","1130501","1130501"
"高雄市","36952777","齊濰咖啡工坊","高雄市苓雅區光華一路１７８號１樓","歇業／撤銷","1020515","1130430","1130430","1130501"
"高雄市","38689062","鼎晟公益彩券行","高雄市三民區鼎山街２２７號１樓","歇業／撤銷","1021104","1130501","1130501","1130501"
"高雄市","38706935","花舞月光行","高雄市左營區重清路１８０號３樓之２","歇業／撤銷","1030318","1130501","1130501","1130501"
"高雄市","40775486","玉谷企業社","高雄市楠梓區德民路１０７７巷２號3樓","核准設立","1041116","1130501",,"1130501"
"高雄市","41303730","品範企業社","高雄市大樹區九大路河濱１巷６弄３號","歇業／撤銷","1040302","1130501","1130501","1130501"
"高雄市","57954300","駿旺企業社","高雄市前鎮區管仲路５號１樓","歇業／撤銷","0960313","1130430","1130430","1130501"
"高雄市","75244801","新廣德藥房","高雄市三民區達德里熱河１街３６１號","歇業／撤銷","0710316","1130501","1130501","1130501"
"高雄市","75978542","義展商號","高雄市三民區川東里中都市場中字３號","廢止","0580529","1130501",,"1130501"
"高雄市","76692221","上傑兒童工作坊","高雄市苓雅區苓雅里成功１路１６１號２樓","歇業／撤銷","0780622","1130501","1130501","1130501"
"高雄市","80858498","燕子吧商行","高雄市新興區永寧里五福２路１９２號","廢止","0920320","1130313",,"1130501"
"高雄市","81006525","恆吉米行","高雄市苓雅區普照里仁愛３街２２２號１樓","歇業／撤銷","0571212","1130501","1130501","1130501"
"高雄市","81835425","怡心社","高雄市新興區南港里七賢１路３９２之１０號","歇業／撤銷","0820804","1130501","1130501","1130501"
"高雄市","81897033","萬城服飾行","高雄市旗山區平和街３號","歇業／撤銷","0830418","1130430","1130430","1130501"
"高雄市","82055191","興聖成藥房","高雄市鼓山區登山里鼓山１路５３巷５６號","歇業／撤銷","0631022","1130430","1130430","1130501"
"高雄市","82679751","金鼎晟運動彩券行","高雄市三民區鼎山街227號","歇業／撤銷","1080116","1130501","1130501","1130501"
"高雄市","82691679","樹大餐飲","高雄市前鎮區南寧街167號1樓","廢止","1080401","1130501",,"1130501"
"高雄市","82694084","水多多企業社","高雄市左營區富國路185號7樓之2","停業","1080417",,,"1130501"
"高雄市","82736789","宇振工程行","高雄市三民區鼎中路50號1樓","廢止","1080614","1130501",,"1130501"
"高雄市","83617683","千丰企業行","高雄市三民區力行路１３號","廢止","0660701","1130501",,"1130501"
"高雄市","87874228","朗順順商行","高雄市楠梓區海專路413號1樓","歇業／撤銷","1091112","1130501","1130501","1130501"
"高雄市","87953172","曉億工程行","高雄市三民區建國三路439號3樓","廢止","1091124","1130501",,"1130501"
"高雄市","88004537","金盼龍工程行","高雄市三民區九如一路881號2樓之4","歇業／撤銷","1091218","1130501","1130501","1130501"
"高雄市","88026119","滿天星住宅建築清潔行","高雄市鳳山區文澄街97之2號","歇業／撤銷","1100329","1130501","1130501","1130501"
"高雄市","88067434","澳宇電機企業社","高雄市前鎮區二聖二路8號1樓","廢止","1100420","1130501",,"1130501"
"高雄市","88080491","冰營商行","高雄市林園區仁愛路173號1樓","歇業／撤銷","1100514","1130501","1130501","1130501"
"高雄市","88082483","味鱻深海魚湯行","高雄市新興區復興一路67號1樓","歇業／撤銷","1100525","1130501","1130501","1130501"
"高雄市","91463710","鑫營工程行","高雄市三民區博愛一路287號4樓","廢止","1100913","1130501",,"1130501"
"高雄市","91470493","宏玥企業行","高雄市旗津區旗津二路590之1號1樓","歇業／撤銷","1101012","1130430","1130430","1130501"
"高雄市","91529115","建鋒興業行","高雄市三民區鼎金中街42巷20之8號1樓","廢止","1110308","1130501",,"1130501"
"高雄市","91529327","景翊商行","高雄市三民區大中一路185號13樓","廢止","1110309","1130501",,"1130501"
"高雄市","92128736","電動文企業社","高雄市苓雅區仁智街49號1樓","歇業／撤銷","1110831","1130501","1130501","1130501"
"高雄市","92139924","越家香複合式餐廳","高雄市路竹區中興路138號","歇業／撤銷","1111021","1130501","1130501","1130501"
"高雄市","92144692","綵緹美髮沙龍","高雄市苓雅區苓雅一路404之14號","歇業／撤銷","1111114","1130501","1130501","1130501"
"高雄市","92148120","丞鑫工程行","高雄市三民區九如二路618號1樓","廢止","1111129","1130501",,"1130501"
"高雄市","93224960","悠悠茶香商行","高雄市鼓山區美術南二路46號10樓","歇業／撤銷","1120324","1130501","1130501","1130501"
"高雄市","93233406","沐巹商行","高雄市小港區孔宅街278號2樓","歇業／撤銷","1120425","1130430","1130430","1130501"
"高雄市","93237796","冷艷動人企業社","高雄市苓雅區四維四路２１６號十樓之３","歇業／撤銷","1120512","1130430","1130430","1130501"
"高雄市","93294297","晨酔餐酒館","高雄市左營區重愛路４０５號一樓","歇業／撤銷","1120905","1130430","1130430","1130501"
"高雄市","93302640","彩灌商行","高雄市三民區九如一路58號7樓之3","歇業／撤銷","1120927","1130501","1130501","1130501"
"高雄市","93311850","和茶商行","高雄市苓雅區四維二路203號","歇業／撤銷","1121102","1130501","1130501","1130501"
"高雄市","93331960","華宏車業","高雄市三民區九如一路２１４巷２２弄１２之２號","歇業／撤銷","1130122","1130501","1130501","1130501"
"高雄市","94599894","稻閤壽司","高雄市苓雅區福德一路361號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599901","瑩嘉工程行","高雄市岡山區成功路135巷3弄6號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599917","元宏寶商行","高雄市小港區高松路13之2號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599923","佳桐品商行","高雄市前鎮區新生路812號3樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599938","侑瑨企業行","高雄市小港區長青街9巷3號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599944","福旺車業行","高雄市林園區溪州一路376巷8號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599959","禾田工程行","高雄市大寮區後庄街96號8樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599965","品禾美容美體","高雄市前金區仁義街283號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599971","翁園二三八號","高雄市三民區建工路325號1樓","核准設立","1130430","1130430",,"1130501"
"高雄市","94599986","裕豪工程行","高雄市大寮區仁德路16巷28號8樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94599992","清果鑫商行","高雄市鳳山區青年路二段451號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600007","泰安車業行","高雄市三民區澄清路505號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600029","森安心藥局","高雄市苓雅區林森二路136號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600034","欸炭吉噗家商行","高雄市苓雅區和平二路336號13樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600040","久昇商行","高雄市三民區大福街55巷1弄2號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600055","釔芳商行","高雄市鳳山區文龍路12號8樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600061","甄馨蓉商行","高雄市苓雅區三多二路156號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600077","順合實業行","高雄市梓官區港五街26號3樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600082","冥頑工作室","高雄市左營區博愛四路401號10樓之5","核准設立","1130501","1130501",,"1130501"
"高雄市","94600098","富得信商行","高雄市苓雅區三多一路283巷2弄15號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600105","靠感覺室內裝潢工程行","高雄市仁武區仁雄路240巷8號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600111","捷米專業除蟲企業社","高雄市左營區大中二路355號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600127","永入鑫企業社","高雄市前鎮區中山二路91號17樓之8","核准設立","1130501","1130501",,"1130501"
"高雄市","94600132","號角麻辣燙","高雄市苓雅區武廟路91之1號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600148","久食商行","高雄市左營區裕誠路160號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600153","藝镹個人音樂工作室","高雄市苓雅區中正二路９３號7樓之２","核准設立","1130501","1130501",,"1130501"
"高雄市","94600169","泉湧企業社","高雄市小港區民益路73巷11之2號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600175","辰安冰品","高雄市三民區建興路128號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600180","好好製所企業","高雄市三民區綏遠二街２４４巷３１號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600196","厚面烤吐司","高雄市小港區其美街116號","核准設立","1130501","1130501",,"1130501"
"高雄市","94600219","元堡企業社","高雄市小港區廠西路20號4樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94600225","花鈿香氛馥郁商行","高雄市鼓山區明華路 317號17 樓之2","核准設立","1130501","1130501",,"1130501"
"高雄市","94600230","早晨食光餐館","高雄市苓雅區福隆里三多二路29-1號1樓","核准設立","1130501","1130501",,"1130501"
"高雄市","94690035","明慧素食","高雄市三民區吉林街159號1樓","核准設立","1130501","1130501",,"1130501"
"基隆市","31514790","勝興電器行","基隆市七堵區福二街140號1樓","歇業／撤銷","1010105","1130501","1130501","1130501"
"基隆市","42481613","蒸霸王餐飲店","基隆市安樂區樂利三街128之4號","核准設立","1061103","1130501",,"1130501"
"基隆市","91625601","巷子李按摩工作室","基隆市仁愛區崇安街20巷11號","歇業／撤銷","1110818","1130501","1130501","1130501"
"基隆市","92770315","誠有實業","基隆市信義區東峰街24號7樓","核准設立","1130501","1130501",,"1130501"
"基隆市","92770321","鼎翔鋼鋁門窗工程行","基隆市安樂區基金二路1巷38之2號","核准設立","1130501","1130501",,"1130501"
"基隆市","92770336","仕祈工程行","基隆市中正區漁港三街120號1樓","核准設立","1130501","1130501",,"1130501"
"新竹市","72760606","旨味丼屋","新竹市東區金山里金山街１８６號一樓","歇業／撤銷","1070329","1130501","1130501","1130501"
"新竹市","91382528","昕承加企業社","新竹市東區復興里自由路71號七樓之12","核准設立","1111125","1130501",,"1130501"
"新竹市","92587083","夢創國際企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1120331","1130501",,"1130501"
"新竹市","92587210","鎂寶國際企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1120331","1130501",,"1130501"
"新竹市","93065029","鼎昌商號","新竹市東區復中里經國路一段411號","核准設立","1130501","1130501",,"1130501"
"新竹市","93065034","大新竹運動會館","新竹市北區石坊里中山路153號地下一樓","核准設立","1130501","1130501",,"1130501"
"臺中市","13809998","德穗企業社","臺中市太平區宜欣里宜昌東路十一巷一號","歇業／撤銷","0901019","1130501","1130501","1130501"
"臺中市","13819399","將晨實業社","臺中市豐原區南嵩里水源路一一五巷六八弄十六號一樓","歇業／撤銷","0901220","1130501","1130501","1130501"
"臺中市","14966616","六六元書城","臺中市西屯區逢甲里文華路１０之７號一樓","歇業／撤銷","0910920","1130501","1130501","1130501"
"臺中市","21824613","國申肉舖","臺中市東勢區新盛里東關街６３２巷９０號﹝限一樓﹞","歇業／撤銷","0940421","1130501","1130501","1130501"
"臺中市","38956948","誠鎰汽車修配廠","臺中市外埔區大東里甲后路四段５８０號１樓","歇業／撤銷","1031009","1130501","1130501","1130501"
"臺中市","39835177","貴子彩券行","臺中市西區公舘里南屯路一段１５號１樓","歇業／撤銷","1021025","1130501","1130501","1130501"
"臺中市","39840468","蔥香世界食品行","臺中市梧棲區大村里立德街３１０巷１２號１樓","歇業／撤銷","1021122","1130501","1130501","1130501"
"臺中市","47499351","索奈絲髮廊","臺中市西屯區永安里國安一路１３７號１樓","歇業／撤銷","1050901","1130501","1130501","1130501"
"臺中市","52613901","芳裕汽車配件企業行","臺中市南區平和里五權南路３８４號１樓","歇業／撤銷",,"1130501","1130501","1130501"
"臺中市","56666301","時新百貨行","臺中市梧棲區大庄里臺灣大道八段８９８號１樓","歇業／撤銷","0701019","1130501","1130501","1130501"
"臺中市","76637059","永信歐化廚具行","臺中市大甲區孟春里臨江路一六號","歇業／撤銷","0800430","1130501","1130501","1130501"
"臺中市","77628944","工匠裝潢工程","臺中市北屯區平德里文昌二街９５號一樓","歇業／撤銷","0840227","1130501","1130501","1130501"
"臺中市","82464626","梅森商行","臺中市豐原區西安里西安街９７巷１號５樓之２","歇業／撤銷","1080507","1130501","1130501","1130501"
"臺中市","82468221","荼好荼滿工作室","臺中市潭子區大豐里大富路三段１６號","歇業／撤銷","1080524","1130501","1130501","1130501"
"臺中市","82651846","夾想帝國企業社","臺中市大里區東湖里中興路一段213號1樓","歇業／撤銷","1110418","1130501","1130501","1130501"
"臺中市","87077602","閔希商行","臺中市沙鹿區民族路一段２巷１００弄１２號３樓","歇業／撤銷","1090519","1130501","1130501","1130501"
"臺中市","88501697","伊斯昂企業社","臺中市大里區東湖里中山路４０號１樓","歇業／撤銷","1100827","1130501","1130501","1130501"
"臺中市","88521011","宥陞廣告行銷企業社","臺中市西區公正里大墩十一街８號４樓之５","歇業／撤銷","1101111","1130501","1130501","1130501"
"臺中市","88625424","欣業工程行","臺中市潭子區東寶里大富路一段２３巷１３號１樓","歇業／撤銷","1110331","1130501","1130501","1130501"
"臺中市","88627794","展鴻日式甜品店","臺中市西屯區福林里福雅路41號1樓","歇業／撤銷","1110411","1130501","1130501","1130501"
"臺中市","88638125","天創創意設計工作室","臺中市大雅區上楓里民權街１４５巷９號","歇業／撤銷","1110523","1130501","1130501","1130501"
"臺中市","88638693","柏樂實業社","臺中市西區忠明南路２３７號九樓之１","歇業／撤銷","1110524","1130501","1130501","1130501"
"臺中市","88648405","順鑫理貨企業社","臺中市烏日區九德里長春街５９８巷１號２樓","歇業／撤銷","1110704","1130501","1130501","1130501"
"臺中市","88753980","老夫子麵食館","臺中市西屯區黎明路三段56號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","92243721","躍進企業社","臺中市西屯區何安里臺灣大道二段910號11樓之5","歇業／撤銷","1111101","1130501","1130501","1130501"
"臺中市","92300898","麥香烘焙坊","臺中市西區忠誠里忠明路121號1樓","歇業／撤銷","1120224","1130501","1130501","1130501"
"臺中市","92302185","亞利山企業社","臺中市西屯區潮洋里市政北二路238號27樓之1","歇業／撤銷","1120302","1130501","1130501","1130501"
"臺中市","94453379","豐厚商行","臺中市南區樹義里福田一街５９號６樓之５","歇業／撤銷","1121002","1130501","1130501","1130501"
"臺中市","94454975","金好家企業社","臺中市中區大誠里中華路二段39號1樓","歇業／撤銷","1121006","1130501","1130501","1130501"
"臺中市","94480039","格樂企業社","臺中市神岡區大富路３９號1樓","歇業／撤銷","1130104","1130501","1130501","1130501"
"臺中市","94513398","前勁工作室","臺中市北屯區平德里天津路三段24號1樓","歇業／撤銷","1130116","1130501","1130501","1130501"
"臺中市","94531847","順記企業社","臺中市北屯區水景里太原路三段６３３號十二樓之６","歇業／撤銷","1130403","1130501","1130501","1130501"
"臺中市","94538503","金日昇工程行","臺中市沙鹿區中清路六段282巷26號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538519","鈺崴企業社","臺中市清水區靈泉里新興路２０４號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538525","錡睿鑫工作室","臺中市龍井區竹坑里竹師路一段２１０巷３６之１弄１０號","核准設立","1130501","1130501",,"1130501"
"臺中市","94538530","辰晞造型髮廊","臺中市西區土庫里美村路一段582號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538546","品正水電工程行","臺中市豐原區豐田里永康路213巷79弄9號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538551","磚一工程行","臺中市大肚區瑞井里遊園路一段103巷4弄34號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538567","馬的好思工作室","臺中市龍井區東海里藝術街１６巷８弄１９號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538573","竣翰機械工業社","臺中市烏日區三和里學田路便行巷２０８弄３０號一樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538588","有嘉企業社","臺中市豐原區北陽里南陽路國民新村１２９號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538594","森陽商行","臺中市南區福興里五權南路１６７號地下1樓之６","核准設立","1130501","1130501",,"1130501"
"臺中市","94538601","曉玲煮麵企業社","臺中市北區梅川里永興街３７５號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538617","荃楹企業社","臺中市外埔區永豐里外埔路６０７巷２３號七樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538623","八品石花凍","臺中市北區金龍里北屯路19號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538638","惠文企業社","臺中市霧峰區六股里中正路247巷32之3號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538659","內行倫企業社","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130501","1130501",,"1130501"
"臺中市","94538665","豪好睡精品床墊館","臺中市南屯區大墩南路350號","核准設立","1130501","1130501",,"1130501"
"臺中市","94538671","遙號商行","臺中市沙鹿區晉江里晉武路35巷30號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538686","森臨企業社","臺中市豐原區北陽里南陽路國民新村１２９號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538692","盛鑫水電工程行","臺中市北屯區軍功里軍和街211號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538709","光年商行","臺中市北區新北里一中街158號2樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538715","樂銘水電工程行","臺中市大里區仁化里工業一路36號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538721","愛普森企業社","臺中市石岡區和盛里和盛街和盛巷35弄27號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538736","霈淩企業社","臺中市龍井區新東里遊園南路１４３巷４８號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538742","嵐斯餐飲","臺中市北區明新里忠太東路１１４號三樓之３","核准設立","1130501","1130501",,"1130501"
"臺中市","94538757","梅詩商行","臺中市北區立人里北平四街３２號2樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538763","紫齊企業社","臺中市太平區太平里太平二三街３巷１６號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538779","麒麟犬舍","臺中市大安區大安港路1032巷10號","核准設立","1130501","1130501",,"1130501"
"臺中市","94538784","光和工程行","臺中市南屯區南屯里河南路四段690巷5號7樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538790","千壺茶舖","臺中市南屯區楓樹里黎明路一段34號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538807","億元小舖","臺中市龍井區新東里臺灣大道五段３巷２號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538813","世麗商行","臺中市梧棲區大庄里臺灣大道八段８９８號1樓","核准設立","1130501","1130501",,"1130501"
"臺中市","94538829","燒胞精緻串燒店","臺中市北區健行里西屯路一段４７２號","核准設立","1130501","1130501",,"1130501"
"臺中市","99079324","泰原工程行","臺中市西屯區福和里福安２街４１號１樓","歇業／撤銷","0921201","1130501","1130501","1130501"
"臺南市","06528873","南吉青果行（台南市綜合農產品批發市場）","臺南市安南區鳳凰里怡安路2段102號1樓2棟22號攤位","歇業／撤銷","0800809","1130501","1130501","1130501"
"臺南市","09011892","嘉昱企業社","臺南市北區長勝里開元路73巷61之2號2樓","歇業／撤銷","0940928","1130501","1130501","1130501"
"臺南市","10744830","阿波茶飲","臺南市北區長德里公園南路178號1樓","歇業／撤銷","1050815","1130501","1130501","1130501"
"臺南市","10814053","卡瑪鐵板燒","臺南市永康區崑山里大仁街167號","核准設立","0980114","1130501",,"1130501"
"臺南市","26422764","東加餐飲店","臺南市安平區文平里永華路2段41號2樓","歇業／撤銷","0991130","1130501","1130501","1130501"
"臺南市","36823232","丹妮國際服飾","臺南市東區泉南里林森路1段153巷27弄13號11樓","歇業／撤銷","1010306","1130501","1130501","1130501"
"臺南市","37587432","全興彩券行","臺南市南區金華里金華路2段55號1樓","歇業／撤銷","1021016","1130501","1130501","1130501"
"臺南市","40734649","全昇運動彩券行","臺南市南區金華里金華路2段55號1樓","歇業／撤銷","1040116","1130501","1130501","1130501"
"臺南市","40742090","綠皮開心果企業社","臺南市中西區赤嵌里忠義路2段138號1樓","歇業／撤銷","1040401","1130501","1130501","1130501"
"臺南市","40775486","玉谷企業社","臺南市東區崇誨里東寧路252號1樓","遷他縣市","1041116","1041116",,"1130501"
"臺南市","47825145","波可紅茶冷飲店","臺南市北區延平里公園路700號1樓","歇業／撤銷","1060912","1130501","1130501","1130501"
"臺南市","78636984","采暉茶行","臺南市安南區溪頂里賢安街61號1樓","歇業／撤銷","0820417","1130501","1130501","1130501"
"臺南市","78677534","甲上設計廣告工作室","臺南市中西區西湖里湖美一街145號2樓","歇業／撤銷","0820401","1130501","1130501","1130501"
"臺南市","81279948","好妡晴童裝","臺南市歸仁區南保里民權十二街29號2樓","歇業／撤銷","1071127","1130501","1130501","1130501"
"臺南市","81284652","運好企業社","臺南市新營區新東里東泰八街30號1樓","歇業／撤銷","1080104","1130501","1130501","1130501"
"臺南市","81403361","新巿勾勾選物販賣店","臺南市新市區新市里仁愛街291號1樓","歇業／撤銷","1080109","1130501","1130501","1130501"
"臺南市","81460756","雲創企業社","臺南市中西區淺草里金華路3段230號3樓之1","歇業／撤銷","1081028","1130501","1130501","1130501"
"臺南市","85602159","鉅集企業社","臺南市中西區光賢里武聖路69巷40弄30號3樓之10","歇業／撤銷","1090407","1130501","1130501","1130501"
"臺南市","85894228","晶荷貿易商行","臺南市安平區文平里建平六街74巷16號1樓","核准設立","1100427","1130501",,"1130501"
"臺南市","85932953","ㄚ峰海產店","臺南市仁德區仁德里中正路2段1083號","歇業／撤銷","1100803","1130501","1130501","1130501"
"臺南市","85953295","樂鑫冷飲店","臺南市安平區怡平里永華六街259號1樓","歇業／撤銷","1101022","1130501","1130501","1130501"
"臺南市","87869800","南進青果行","臺南市安南區原佃里怡安路2段102號1樓青果4棟19號","歇業／撤銷","0840112","1130501","1130501","1130501"
"臺南市","88996522","慧聚工程行","臺南市東區德光里崇學路165號7樓","歇業／撤銷","1110627","1130501","1130501","1130501"
