﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01231985","陳瑞乾自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780121","1110819",,"1110819"
"臺北市","01400399","全握漏防水測漏工程承作商行","臺北市北投區實踐街61號1樓","廢止","0820525","1110819",,"1110819"
"臺北市","01402609","飛馬影印社","臺北市北投區立農街2段262號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","01546042","鄭寶南自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780123","1110819",,"1110819"
"臺北市","01550565","吳豐任自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780130","1110819",,"1110819"
"臺北市","01553970","王榮富自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780121","1110819",,"1110819"
"臺北市","01565531","林祝強自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780121","1110819",,"1110819"
"臺北市","01565949","朱朝成自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780123","1110819",,"1110819"
"臺北市","01569071","呂思威自營計程車行","臺北市松山區虎林街202巷8號1樓","廢止","0770310","1110819",,"1110819"
"臺北市","01700706","泰榮機車行","臺北市文山區指南路2段4號1樓","廢止","0780712","1110819",,"1110819"
"臺北市","01790621","奇香茶行","臺北市大安區樂利路18號之1、1樓","廢止","0791207","1110819",,"1110819"
"臺北市","04599710","美樂笛餐廳","臺北市萬華區廣州街158號2樓及3樓","歇業／撤銷","0660313","1110819","1110819","1110819"
"臺北市","04793756","上華食品行","臺北市南港區東新街77巷15弄1號","歇業／撤銷","0671118","1110819","1110819","1110819"
"臺北市","05640976","陳萬壽自營計程車行","臺北市信義區虎林街202巷8號1樓","廢止","0740424","1110819",,"1110819"
"臺北市","05641341","劉金堂自營計程車行","臺北市松山區虎林街202巷8號1樓","廢止","0740515","1110819",,"1110819"
"臺北市","05710297","黃金進自營計程車行","臺北市松山區虎林街202巷8號1樓","廢止","0731218","1110819",,"1110819"
"臺北市","10347500","金台實業商行","臺北市中正區中華路1段59號7樓","廢止","0970808","1110819",,"1110819"
"臺北市","10394192","新浪越養生館","臺北市中山區中山北路2段65巷1號","廢止","1030805","1110819",,"1110819"
"臺北市","10396699","水漾工作坊","臺北市士林區雨聲街61號","廢止","0971223","1110819",,"1110819"
"臺北市","13842482","建星企業社","臺北市中山區龍江路397巷26號5樓","廢止","0901008","1110819",,"1110819"
"臺北市","14329700","一元堂小吃店","臺北市松山區東興路19號1樓","廢止","0910215","1110819",,"1110819"
"臺北市","18390509","小客廳咖啡坊","臺北市松山區市民大道5段155號","廢止","0891120","1110819",,"1110819"
"臺北市","21251903","劉萬甥自營計程車","臺北市松山區虎林街202巷8號1樓","廢止","0780121","1110819",,"1110819"
"臺北市","21757993","金如益簡餐店","臺北市大同區重慶北路3段235之4號","廢止","0940714","1110819",,"1110819"
"臺北市","25547891","福慶水電行","臺北市信義區富陽街55巷26號","歇業／撤銷","0980717","1110819","1110819","1110819"
"臺北市","26234432","年青人企業行","臺北市文山區興隆路1段157號","歇業／撤銷","1000421","1110819","1110819","1110819"
"臺北市","26240407","藝都髮廊","臺北市中山區合江街138號","廢止","1000531","1110819",,"1110819"
"臺北市","29216325","華胥出版社","臺北市大同區大龍街10號1樓","廢止","0930809","1110819",,"1110819"
"臺北市","30308738","瑞泰工作坊","臺北市大同區南京西路163號2樓之28","廢止","0981214","1110819",,"1110819"
"臺北市","31339061","戴正江自營計程車行","臺北市松山區虎林街202巷8號1樓","廢止","0740311","1110819",,"1110819"
"臺北市","31865198","晨翔水電工程行","臺北市大安區大安路1段96巷3號","廢止","1020130","1110819",,"1110819"
"臺北市","31868483","樂采珠寶店","臺北市中山區中山北路2段137巷11之1號1樓","歇業／撤銷","1020306","1110819","1110819","1110819"
"臺北市","31871038","福將清茶館","臺北市萬華區西園路1段72巷23號","歇業／撤銷","1020325","1110819","1110819","1110819"
"臺北市","38506866","政大這兒咖啡","臺北市文山區新光路1段10號12號14號","廢止","1030516","1110819",,"1110819"
"臺北市","38562000","智宣商行","臺北市中山區林森北路381號5樓","歇業／撤銷","1031020","1110819","1110819","1110819"
"臺北市","38572730","平衡企業社","臺北市大安區建國南路2段195號","廢止","1040120","1110819",,"1110819"
"臺北市","42285540","駿達汽車美容坊","臺北市中正區莒光路90號1樓","廢止","1040831","1110819",,"1110819"
"臺北市","42287940","玫瑰藍貓商行","臺北市萬華區成都路27巷7號","廢止","1040917","1110819",,"1110819"
"臺北市","42338687","八木町食堂","臺北市中山區松江路402巷8弄1號1樓","廢止","1050119","1110819",,"1110819"
"臺北市","42340656","深烘豆小館","臺北市萬華區武昌街2段106號1樓","歇業／撤銷","1050205","1110819","1110819","1110819"
"臺北市","42437650","久方商行","臺北市萬華區開封街2段81號4樓之4","歇業／撤銷","1060425","1110819","1110819","1110819"
"臺北市","42491801","迦新企業社","臺北市萬華區武昌街2段100號1樓及2樓","廢止","1060614","1110819",,"1110819"
"臺北市","42496123","蕾妮手工婚紗","臺北市士林區雨農路8號1樓","廢止","1060717","1110819",,"1110819"
"臺北市","42510933","大勳設計企業社","臺北市中山區力行里復興北路48號3樓","廢止","1061113","1110819",,"1110819"
"臺北市","45083130","姚世玄自營計程車行","臺北市信義區虎林街202巷8號1樓","廢止","0720418","1110819",,"1110819"
"臺北市","48712963","晶商行","臺北市大安區忠孝東路4段112號5樓之7","廢止","0950126","1110819",,"1110819"
"臺北市","48784918","佛克斯餐廳","臺北市中山區中山北路1段135巷28號1樓","廢止","0950808","1110819",,"1110819"
"臺北市","48922807","磨豆花棧飲料","臺北市文山區保儀路73號","歇業／撤銷","0960723","1110819","1110819","1110819"
"臺北市","69865036","一起聊工作室","臺北市松山區富錦街2號2樓之2","歇業／撤銷","1060118","1110819","1110819","1110819"
"臺北市","72921173","焦糖企業社","臺北市內湖區東湖路7巷1之1號","廢止","1070501","1110819",,"1110819"
"臺北市","72922779","新明夾娃娃店","臺北市內湖區新明路354號1樓","廢止","1070511","1110819",,"1110819"
"臺北市","72937180","飛羚服飾店","臺北市北投區新市街30號1樓北投市場151號","歇業／撤銷","1070116","1110819","1110819","1110819"
"臺北市","72975331","勁豪餐廳","臺北市中山區林森北路107巷72號1樓","廢止","1070719","1110819",,"1110819"
"臺北市","72982017","創作者工作室","臺北市中山區南京東路3段189號10樓","廢止","1070910","1110819",,"1110819"
"臺北市","72986935","富海企業社","臺北市大安區忠孝東路4段59號10樓之2","歇業／撤銷","1071019","1110819","1110819","1110819"
"臺北市","72993041","自然手作企業社","臺北市大安區忠孝東路4段222號3樓","廢止","1071207","1110819",,"1110819"
"臺北市","72997200","龍虎醬小吃店","臺北市大安區通化街24號","廢止","1080110","1110819",,"1110819"
"臺北市","73384405","佑信工程行","臺北市中正區寧波西街106號","歇業／撤銷","1080402","1110819","1110819","1110819"
"臺北市","75080005","喆泉商行","臺北市中山區龍江路205號","廢止","1080412","1110819",,"1110819"
"臺北市","75351956","聖仁小吃店","臺北市中山區復興北路514巷32號","廢止","1080527","1110819",,"1110819"
"臺北市","75919360","筑園企業社","臺北市南港區忠孝東路5段803、805號","遷他縣市","1080829","1080829",,"1110819"
"臺北市","76374627","學生咖啡","臺北市中正區汀州路3段149號1樓","廢止","1081210","1110819",,"1110819"
"臺北市","76376131","咖朵企業社","臺北市大安區敦化南路1段190巷16號","廢止","1081213","1110819",,"1110819"
"臺北市","76414418","初艾工作室","臺北市中山區南京東路3段201號3樓","廢止","1090316","1110819",,"1110819"
"臺北市","76425549","三胖子商號","臺北市信義區基隆路1段155號5樓之9","廢止","1090408","1110819",,"1110819"
"臺北市","76440963","團圓冷凍食品行","臺北市中山區五常街53巷13號","歇業／撤銷","1090512","1110819","1110819","1110819"
"臺北市","79707705","入室空間設計工作室","臺北市中山區民權東路2段46號2樓","歇業／撤銷","1090827","1110819","1110819","1110819"
"臺北市","79807887","玄明企業社","臺北市大同區迪化街2段76號5樓","歇業／撤銷","1090910","1110819","1110819","1110819"
"臺北市","79840035","天啟閣商行","臺北市中山區長安東路2段129巷6號1樓","廢止","1091103","1110819",,"1110819"
"臺北市","88138682","百合與藤工作室","臺北市文山區景美街1號","核准設立","1100316","1110819",,"1110819"
"臺北市","88138682","百合與藤工作室","臺北市文山區景美街1號","核准設立","1100316","1110819",,"1110819"
"臺北市","88144045","輾達裝潢設計工程行","臺北市中正區忠孝西路1段45號12樓","廢止","1100415","1110819",,"1110819"
"臺北市","88151559","冠儀企業社","臺北市大安區忠孝東路3段100號9樓","廢止","1100531","1110819",,"1110819"
"臺北市","88151919","小島水族貿易實業","臺北市信義區松德路159之2號1樓","廢止","1100602","1110819",,"1110819"
"臺北市","88162710","聚盈企業社","臺北市松山區復興北路35號7樓之1","廢止","1100820","1110819",,"1110819"
"臺北市","88164338","大巧文藝社","臺北市大同區華陰街103號2樓","遷他縣市","1100901","1100901",,"1110819"
"臺北市","88165619","弓辰工作室","臺北市松山區敦化南路1段100巷55號2樓","歇業／撤銷","1100909","1110819","1110819","1110819"
"臺北市","88165625","冠婷工作室","臺北市松山區敦化南路1段100巷55號2樓","歇業／撤銷","1100909","1110819","1110819","1110819"
"臺北市","88207673","味之勝小吃店","臺北市中山區行仁里五常街87號","廢止","1101102","1110819",,"1110819"
"臺北市","88207694","福田霖實業行","臺北市大安區四維路198巷41號2樓之2","廢止","1101103","1110819",,"1110819"
"臺北市","88209243","紀霖企業社","臺北市大安區大安路2段130號1樓","歇業／撤銷","1101116","1110819","1110819","1110819"
"臺北市","88217623","羚羊工作室","臺北市信義區虎林街239號","歇業／撤銷","1110117","1110819","1110819","1110819"
"臺北市","88220319","泓霖生技商行","臺北市大同區重慶北路2段72號3樓","歇業／撤銷","1110217","1110819","1110819","1110819"
"臺北市","88220394","尚鴻生技商行","臺北市大同區重慶北路2段72號3樓","歇業／撤銷","1110217","1110819","1110819","1110819"
"臺北市","88224785","君明希實業社","臺北市中山區明水路672巷25號2樓之4","歇業／撤銷","1110325","1110819","1110819","1110819"
"臺北市","88230822","雅典娜顧問社","臺北市內湖區文德路109號2樓","核准設立","1110513","1110819",,"1110819"
"臺北市","88293706","凱凱熊企業社","臺北市中山區錦州街358號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293712","元滿商行","臺北市大安區復興南路2段7號","核准設立","1110819","1110819",,"1110819"
"臺北市","88293728","米尼服飾","臺北市士林區大東街32號","核准設立","1110819","1110819",,"1110819"
"臺北市","88293733","美人胚商行","臺北市中正區許昌街42之1號10樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293749","勁翰飲品店","臺北市中山區伊通街110之1號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293754","美立潔清潔企業社","臺北市大同區重慶北路3段80號2樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293760","貓膩會館","臺北市大安區光復南路702號","核准設立","1110819","1110819",,"1110819"
"臺北市","88293776","永橙企業社","臺北市中正區惠安街5號2樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293781","曉恩工作室","臺北市信義區忠孝東路5段474號11樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293797","中江商行","臺北市中山區龍江路356巷32號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293810","清心企業社","臺北市大同區涼州街2號3樓之2","核准設立","1110819","1110819",,"1110819"
"臺北市","88293810","清心企業社","臺北市大同區涼州街2號3樓之2","核准設立","1110819","1110819",,"1110819"
"臺北市","88293826","極緻商號","臺北市文山區木新路2段256號","核准設立","1110819","1110819",,"1110819"
"臺北市","88293831","双姊妹小吃店","臺北市中山區北安路578巷8弄9號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293847","米米牛商行","臺北市士林區天母北路4巷5之1號地下1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293852","鴻遠企業社","臺北市北投區中和街474巷20號1樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293868","羽鋐企業社","臺北市中山區長安東路2段108號9樓之3","核准設立","1110819","1110819",,"1110819"
"臺北市","88293874","碩詮實美企業社","臺北市大安區安和路2段181巷13號6樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293889","鈞誠商行","臺北市萬華區東園街66巷37弄5號2樓","核准設立","1110819","1110819",,"1110819"
"臺北市","88293895","優勝企業社","臺北市中正區仁愛路2段25號5樓","核准設立","1110819","1110819",,"1110819"
"臺北市","91410876","旭日東昇資訊企業社","臺北市中正區和平西路1段15號4樓","核准設立","1110301","1110729",,"1110819"
"高雄市","06707165","卓元亮自營計程車行","高雄市前鎮區瑞北里瑞西街２３５號","歇業／撤銷","0751208","1110819","1110819","1110819"
"高雄市","06986223","蘇荷小食部","高雄市苓雅區林圍里青年１路２２號１樓","廢止","0791023","1110819",,"1110819"
"高雄市","14456472","文龍商店","高雄市杉林區月眉里內寮２９之１號１樓","歇業／撤銷","0910417","1110818","1110818","1110819"
"高雄市","57959157","綠源生活企業社","高雄市左營區忠貞街８８號１樓","歇業／撤銷","0960409","1110818","1110818","1110819"
"高雄市","69885722","曈昇工程行","高雄市鳳山區杭州街１６號１樓","歇業／撤銷","1060214","1110819","1110819","1110819"
"高雄市","76476933","盈吉行","高雄市三民區同德里孝順街４６號","歇業／撤銷","0731013","1110819","1110819","1110819"
"高雄市","79896662","采樂養生會館","高雄市仁武區鳳仁路８１之６８號","歇業／撤銷","1060919","1110818","1110818","1110819"
"高雄市","81009656","高屏冷氣電機行","高雄市前鎮區明正里漁港路1號","核准設立","0670501","1110819",,"1110819"
"高雄市","81050556","國達電通信行美濃分店","高雄市美濃區中正路一段５１號１樓","廢止","1070418","1110819",,"1110819"
"高雄市","81247025","鄭文良自營計程車行","高雄市苓雅區林西里三多２路２０６號","歇業／撤銷","0730403","1110819","1110819","1110819"
"高雄市","82685162","炭燒火鳥餐廳","高雄市鳳山區頂庄路206號1樓","核准設立","1080222","1110819",,"1110819"
"高雄市","82757897","興安工程企業社","高雄市仁武區仁雄路330巷9號1樓","廢止","1081021","1110819",,"1110819"
"高雄市","85484076","蓮海商行","高雄市三民區義華路52號","歇業／撤銷","1090219","1110818","1110818","1110819"
"高雄市","85550080","星宇商號","高雄市鳳山區光遠路278號1樓","歇業／撤銷","1090903","1110819","1110819","1110819"
"高雄市","88012537","恆毅美食","高雄市楠梓區德祥路173之8號","歇業／撤銷","1100126","1110819","1110819","1110819"
"高雄市","88036572","許雅雯咖啡店","高雄市前鎮區復興三路83號","核准設立","1110819","1110819",,"1110819"
"高雄市","88065421","豐圓科技","高雄市岡山區重義街79號6樓","核准設立","1100413","1110819",,"1110819"
"高雄市","88378303","福利塑膠工廠","高雄市路竹區復興路５５號","核准設立","0570311","1110819",,"1110819"
"高雄市","91472035","鑫悅美容材料行","高雄市新興區七賢一路432號8樓之1","歇業／撤銷","1101018","1110818","1110818","1110819"
"高雄市","91518519","捷升人力工程","高雄市左營區至聖路226號5樓之1","歇業／撤銷","1110117","1110819","1110819","1110819"
"高雄市","91527138","正義食咖哩","高雄市湖內區正義一路216巷8弄19號1樓","歇業／撤銷","1110302","1110818","1110818","1110819"
"高雄市","91947997","福購優品企業社","高雄市三民區民族一路80號15樓之1","歇業／撤銷","1110516","1110819","1110819","1110819"
"高雄市","92119342","景恩商行","高雄市鳳山區文龍東路757巷10號2樓","歇業／撤銷","1110722","1110818","1110818","1110819"
"高雄市","92124730","長青手工皂工作室","高雄市鳳山區中山東路262巷8弄13號1樓","核准設立","1110815","1110815",,"1110819"
"高雄市","92125766","恬寮雄店","高雄市田寮區新興里新興路１３８之１０號","核准設立","1110818","1110818",,"1110819"
"高雄市","92125822","紳鎰展業行","高雄市鳳山區過勇路166號7樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125837","日卡商行","高雄市前鎮區民權二路380號","核准設立","1110819","1110819",,"1110819"
"高雄市","92125843","潤莉商行","高雄市楠梓區泰昌里中泰街５１號","核准設立","1110819","1110819",,"1110819"
"高雄市","92125858","好食尚趣企業社","高雄市鳳山區中山東路290巷95弄39號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125864","保馨美企業行","高雄市小港區民益路16巷3號","核准設立","1110819","1110819",,"1110819"
"高雄市","92125870","幸福原團購商行","高雄市小港區宏平路343號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125885","好好吃飯餐飲","高雄市鳳山區新強路２２０巷１３號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125891","逢原盒飯","高雄市鳳山區仁愛路20之3號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125914","龍總來啦早餐店","高雄市楠梓區大學十七街382號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125920","震信企業社","高雄市前鎮區新生路８０４號3樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125935","因樂生工作室","高雄市三民區自立一路283號9樓之6","核准設立","1110819","1110819",,"1110819"
"高雄市","92125941","黃金汽車精品行","高雄市仁武區八德西路2257號","核准設立","1110819","1110819",,"1110819"
"高雄市","92125956","貫鼎食品商行","高雄市阿蓮區忠孝路150之2號","核准設立","1110819","1110819",,"1110819"
"高雄市","92125962","瑞輝商號","高雄市楠梓區瑞仁路157號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125978","和洋企業社","高雄市苓雅區三多二路57號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125983","佑新企業社","高雄市鳳山區自強一路119巷133號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92125999","禾陞汽車修護廠","高雄市大樹區福隆街215號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92126006","彥仰百貨號","高雄市橋頭區筆秀路46號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92126012","誼美商行","高雄市左營區富國路１０６號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92126028","天耀精品批發企業社","高雄市苓雅區中山二路489號8樓之2","核准設立","1110819","1110819",,"1110819"
"高雄市","92126033","超人國際商行","高雄市楠梓區朝新路108號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92126049","采絲妮美容社","高雄市三民區慶雲街１３４號","核准設立","1110819","1110819",,"1110819"
"高雄市","92126054","允赫汽車商行","高雄市鳳山區頂豐街135巷16號","核准設立","1110819","1110819",,"1110819"
"高雄市","92126060","馨動工作室","高雄市前鎮區衙仁街50巷5號1樓","核准設立","1110819","1110819",,"1110819"
"高雄市","92126076","奇鎂企業行","高雄市大樹區和山路118號","核准設立","1110819","1110819",,"1110819"
"高雄市","92126081","宏和工程行","高雄市旗山區中華路557號1樓","核准設立","1110819","1110819",,"1110819"
"基隆市","00811710","裕民百貨行","基隆市仁愛區愛一路七八號","歇業／撤銷","0681011","1110819","1110819","1110819"
"基隆市","11100072","萬泰水晶藝品店","基隆市信義區義三路4巷28號","核准設立","1110819","1110819",,"1110819"
"基隆市","31513743","勝泰家具商行","基隆市安樂區麥金路193號2樓","歇業／撤銷","1001107","1110819","1110819","1110819"
"基隆市","50584367","東方豪情小吃店","基隆市仁愛區愛三路57號8樓","廢止","1051206","1110818",,"1110819"
"基隆市","91623006","崴盛水電工程行","基隆市中正區新豐里新豐街303巷6弄10號6樓","歇業／撤銷","1110428","1110819","1110819","1110819"
"基隆市","91625659","鱻鱻鱻食邑","基隆市仁愛區仁四路47號","核准設立","1110819","1110819",,"1110819"
"基隆市","91625665","韓蒸世界高能奈米屋","基隆市安樂區基金一路152號(1樓)","核准設立","1110819","1110819",,"1110819"
"基隆市","91625671","晚點購工作室","基隆市安樂區基金三路53之4號5樓","核准設立","1110819","1110819",,"1110819"
"基隆市","91625686","語水工作室","基隆市中正區正豐街35號(2樓)","核准設立","1110819","1110819",,"1110819"
"新竹市","30192841","三味鹽酥雞專賣店","新竹市東區東門里大同路45號","核准設立","1110819","1110819",,"1110819"
"新竹市","72758257","承恩行","新竹市北區育英里中山路393巷12號4樓","歇業／撤銷","1070108","1110819","1110819","1110819"
"新竹市","85407917","丸井料理店","新竹市北區民富里北大路356號","歇業／撤銷","1090427","1110819","1110819","1110819"
"新竹市","91361495","久昂企業社","新竹市北區民富里經國路二段３２０巷２６號一樓","歇業／撤銷","1110415","1110819","1110819","1110819"
"新竹市","91634783","楷倫工程行","新竹市香山區海山里大湖路１３５號一樓","核准設立","1110819","1110819",,"1110819"
"新竹市","91634799","鴻泰科技工程行","新竹市北區中雅里北新街131號8樓之22","核准設立","1110819","1110819",,"1110819"
"臺中市","13417888","勝興豆花坊","臺中市北屯區平田里北屯路４１９巷７０弄３１號一樓","歇業／撤銷","0900608","1110819","1110819","1110819"
"臺中市","15671821","永龍門窗行","臺中市大肚區頂街里榮華街２００號","歇業／撤銷","1110303","1110819","1110819","1110819"
"臺中市","26971233","晨煇工程行","臺中市北屯區水景里東山路一段191巷5號1樓","核准設立","1010705","1110819",,"1110819"
"臺中市","38851917","家和科技企業社","臺中市西屯區上石里青海路二段２６６號１３樓之１","歇業／撤銷","1030902","1110819","1110819","1110819"
"臺中市","39741495","玉饌餐飲店","臺中市霧峰區柳豐二街45號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","45475092","好幫手企業社","臺中市西區公正里大進街１５１巷２號５樓之４","歇業／撤銷","0960612","1110819","1110819","1110819"
"臺中市","45504738","承冠實業社","臺中市沙鹿區六路里東晉路六福巷４３號１樓","歇業／撤銷","0960803","1110819","1110819","1110819"
"臺中市","45527839","吉好商行","臺中市北屯區三和里東光路８５０號１樓","歇業／撤銷","0960913","1110819","1110819","1110819"
"臺中市","55660027","松美五金行","臺中市豐原區中陽里南陽路４０８號","歇業／撤銷","0650220","1110819","1110819","1110819"
"臺中市","55829904","東南鐵工廠","臺中市后里區墩南里南村路５５號","歇業／撤銷","0690312","1110819","1110819","1110819"
"臺中市","77730862","伍福實業社","臺中市烏日區九德里中山路一段二之十九號七樓之一","歇業／撤銷","0801007","1110819","1110819","1110819"
"臺中市","82650522","傲茶飲料店","臺中市東區新庄里復興路四段４７號１樓","歇業／撤銷","1090519","1110819","1110819","1110819"
"臺中市","87125576","天香堡餐飲企業","臺中市南區永和里五權南路４５６號","歇業／撤銷","1090929","1110819","1110819","1110819"
"臺中市","87142934","哈電實業社益民店","臺中市大里區東興里東榮路３６４號１樓","廢止","1091216","1110819",,"1110819"
"臺中市","87258189","彬林企業社","臺中市南區崇倫里三民西路２８５號12樓之１","歇業／撤銷","1100414","1110819","1110819","1110819"
"臺中市","88513618","或山人文工作室","臺中市西屯區西屯路三段１７９之８號２樓","歇業／撤銷","1101013","1110819","1110819","1110819"
"臺中市","88669512","春上源飲品屋","臺中市北區建興里學士路264號1樓","核准設立","1110817","1110819",,"1110819"
"臺中市","88670047","康馨醫療器材行","臺中市太平區永平里中平路63號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670068","米家醬蟹專賣店","臺中市南屯區文山里保安五街130號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670102","太鈶商行","臺中市沙鹿區北勢東路531之1號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670124","玨軒國際商行","臺中市北屯區和平里文心路四段137號5樓之2","核准設立","1110819","1110819",,"1110819"
"臺中市","88670145","恭僖商行","臺中市東區東勢里福明街136號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670200","丞翔工程行","臺中市烏日區九德里中華路２９４巷１２弄１０號八樓之２","核准設立","1110819","1110819",,"1110819"
"臺中市","88670237","仲喜食堂","臺中市南屯區溝墘里大墩十四街238號","核准設立","1110819","1110819",,"1110819"
"臺中市","88670243","恆久工作室","臺中市大里區新仁里永興路148號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670264","泓圖工程行","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110819","1110819",,"1110819"
"臺中市","88670270","傑瑞車體鍍膜店","臺中市豐原區南陽里保康路106號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670285","室利裝璜","臺中市新社區中和街四段６號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670308","豪盛工程行","臺中市西屯區港尾里中康街２５０號","核准設立","1110819","1110819",,"1110819"
"臺中市","88670335","睿億商行","臺中市梧棲區福德里中央路二段2之6號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670341","瑜你童行瑜珈工作室","臺中市豐原區南村里豐東路382號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670356","榮昇企業社","臺中市大肚區新興里沙田路二段132巷7弄35號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670362","迷湖商行","臺中市大里區長榮里大里路39之4號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670378","薇笑早午餐","臺中市潭子區潭陽里潭子街一段31巷63號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670399","譚一下商行","臺中市北區三民路三段１３１巷２-２號","核准設立","1110819","1110819",,"1110819"
"臺中市","88670433","臻瑞企業社","臺中市太平區宜欣里溪洲路48巷2號4樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670497","荇用咖啡","臺中市西區昇平街２０號１樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670519","壹參壹肆商店","臺中市豐原區南田街113巷23弄11號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670567","帶廣商行","臺中市西屯區大墩路913號","核准設立","1110819","1110819",,"1110819"
"臺中市","88670573","耘成商號","臺中市東勢區本街鯉魚巷７號３樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670588","恬翎生技工作室","臺中市西區民龍里臺灣大道二段285號22樓之3","核准設立","1110819","1110819",,"1110819"
"臺中市","88670601","木舍沙拉輕食小店","臺中市北區頂厝里崇德路一段５６３號１樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670665","崇昕工作室","臺中市西區大忠里大忠南街５５號７樓之５","核准設立","1110819","1110819",,"1110819"
"臺中市","88670686","鮮境園商行","臺中市和平區梨山里福壽路１７之３號１樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670715","尤里汽車材料行","臺中市西區民龍里臺灣大道二段285號22樓之6","核准設立","1110819","1110819",,"1110819"
"臺中市","88670736","洺鎂水電工程行","臺中市大肚區社腳里沙田路一段918巷17弄8號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670763","國鑫商行","臺中市北區文莊里中清路一段89號7樓之3","核准設立","1110819","1110819",,"1110819"
"臺中市","88670779","懷民五金材料行","臺中市西屯區何德里大信街52號4樓之1","核准設立","1110819","1110819",,"1110819"
"臺中市","88670834","瑩芯清淨工作坊","臺中市西區民龍里臺灣大道二段285號20樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670855","鴻興肆脆皮烤饅頭","臺中市西屯區何成里大墩路893號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670882","餃太太餐飲","臺中市西區忠明里美村路一段21巷2號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670975","凱特琳美妝坊","臺中市西區民龍里臺灣大道二段285號20樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670980","橙果車體包膜","臺中市北屯區廍子里仁友巷３６號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88670996","靚瞳眼鏡行","臺中市北屯區平順里昌平路1段352號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88671025","皮皮的關東煮","臺中市北區賴旺里北平路二段１００-１號１樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88671030","阿丁省省吧商行","臺中市南屯區文山里忠勇路52之263號1樓","核准設立","1110819","1110819",,"1110819"
"臺中市","88671088","嘉嘉食品","臺中市北區健行里忠明路５０２之７號５樓之４","核准設立","1110819","1110819",,"1110819"
"臺中市","88671117","福杯滿溢甜品冰屋","臺中市南屯區永春東路246號1樓","核准設立","1110819","1110819",,"1110819"
