﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13479639","漂亮媽媽婚晏禮服館","臺北市中正區愛國東路70號4樓","歇業／撤銷","0900719","1130311","1130311","1130311"
"臺北市","14324493","奇亞家具行","臺北市文山區景興路195號10樓之1","歇業／撤銷","0910226","1130311","1130311","1130311"
"臺北市","31842843","清甜小舖","臺北市大安區青田街13號1樓","歇業／撤銷","1010801","1130311","1130311","1130311"
"臺北市","31863446","日豐企業社","臺北市萬華區環河南路2段46巷10號1樓","遷他縣市","1020115","1020115",,"1130311"
"臺北市","31871733","柏峰商行","臺北市中正區臨沂街3巷15號","遷他縣市","1020328","1090902",,"1130311"
"臺北市","31961376","雙準彩券行","臺北市中山區長安東路2段171之6號(1樓)","歇業／撤銷","1020924","1130311","1130311","1130311"
"臺北市","31964887","富逸來彩券行","臺北市中山區中山北路2段77巷8之1號","歇業／撤銷","1021007","1130311","1130311","1130311"
"臺北市","38506774","文茲社","臺北市大安區忠孝東路4段223巷49弄5號","歇業／撤銷","1030516","1130311","1130311","1130311"
"臺北市","38568840","裕珍彩券行","臺北市中山區長安東路2段65號1樓","歇業／撤銷","1031211","1130311","1130311","1130311"
"臺北市","42272849","尚準彩券行","臺北市中山區長安東路2段171之6號1樓","歇業／撤銷","1040525","1130311","1130311","1130311"
"臺北市","42274157","優品生活館","臺北市北投區石牌路1段168號3樓之1","歇業／撤銷","1040603","1130311","1130311","1130311"
"臺北市","42293627","珍玖玖美食館","臺北市南港區昆陽街106號1樓","歇業／撤銷","1041110","1130311","1130311","1130311"
"臺北市","42513447","康綺養生館","臺北市文山區興隆路3段84號2樓","歇業／撤銷","1061130","1130311","1130311","1130311"
"臺北市","42514065","閃咖啡商行","臺北市士林區承德路4段278號樓9","歇業／撤銷","1061205","1130311","1130311","1130311"
"臺北市","72925305","兩個鍋子商行","臺北市松山區復興北路427巷16號1樓","遷他縣市","1070529","1070529",,"1130311"
"臺北市","72982868","緁利世企業社","臺北市大安區光武里敦化南路1段160巷10號","核准設立","1070917","1130311",,"1130311"
"臺北市","72982868","緁利世企業社","臺北市大安區光武里敦化南路1段160巷10號","核准設立","1070917","1130311",,"1130311"
"臺北市","76385096","吉發工作室","臺北市士林區中社路2段87號2樓","歇業／撤銷","1081231","1130311","1130311","1130311"
"臺北市","76437453","萬華粥舖","臺北市萬華區昆明街274號1樓","歇業／撤銷","1090504","1130311","1130311","1130311"
"臺北市","79823649","韓味企業社","臺北市大安區延吉街160巷9號","歇業／撤銷","1091008","1130311","1130311","1130311"
"臺北市","83932471","雙園文具禮品行","臺北市萬華區雙園街111號1樓","歇業／撤銷","0880309","1130311","1130311","1130311"
"臺北市","88161395","樂玩達人企業社","臺北市中正區許昌街42號8樓","歇業／撤銷","1100812","1130311","1130311","1130311"
"臺北市","88208321","沅沅魚日商行","臺北市信義區莊敬路305號","歇業／撤銷","1101109","1130311","1130311","1130311"
"臺北市","88230127","呷滷企業社","臺北市北投區吉利街123巷36號1樓","歇業／撤銷","1110509","1130311","1130311","1130311"
"臺北市","88298126","史東健康管理企業社","臺北市文山區仙岩路22巷4之4號1樓","核准設立","1110928","1130311",,"1130311"
"臺北市","88359333","沐香香氛手作工作室","臺北市中正區漢口街1段45號10樓","遷他縣市","1120327","1120327",,"1130311"
"臺北市","88370196","芯玥堂商行","臺北市北投區崇仁路1段85號1樓","歇業／撤銷","1120602","1130311","1130311","1130311"
"臺北市","93179992","呈瑞室內設計工作室","臺北市中山區天津街６６號3樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180007","吾作工程行","臺北市內湖區金湖路376號3樓之１","核准設立","1130311","1130311",,"1130311"
"臺北市","93180013","桀盛園藝","臺北市文山區和平東路4段101巷2弄20號1樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180029","豆果咖啡","臺北市南港區舊莊街1段3巷12弄6號","核准設立","1130311","1130311",,"1130311"
"臺北市","93180034","邱媽事業商行","臺北市萬華區昆明街184號","核准設立","1130311","1130311",,"1130311"
"臺北市","93180040","雨沐商行","臺北市大安區信義路4段1號2樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180055","玥宣商行","臺北市大安區信義路4段1號2樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180061","鈺灃企業社","臺北市南港區重陽路218之1號2樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180077","星情五一五小吃店","臺北市北投區中和街515號1樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180082","晶賀四季農產行","臺北市中正區漢口街136號1樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180098","允信商行","臺北市信義區基隆路2段22號6樓之6","核准設立","1130311","1130311",,"1130311"
"臺北市","93180105","神龍企業","臺北市中正區重慶南路2段59號9樓之2","核准設立","1130311","1130311",,"1130311"
"臺北市","93180111","仟鴻國際時尚美學苑","臺北市中正區重慶南路1段57號14樓之3","核准設立","1130311","1130311",,"1130311"
"臺北市","93180127","艾家牛肉麵店","臺北市北投區大興街24巷3弄2號1樓","核准設立","1130311","1130311",,"1130311"
"臺北市","93180132","璞韻玉飾坊","臺北市士林區德行東路104巷7弄9號2樓","核准設立","1130311","1130311",,"1130311"
"高雄市","06851323","雅梵精品店","高雄市新興區中山１路４號２樓","歇業／撤銷","0800807","1130311","1130311","1130311"
"高雄市","14463683","瑞吉蔘藥行","高雄市大樹區溪埔里溪埔路８巷５號１樓","歇業／撤銷","0910715","1130311","1130311","1130311"
"高雄市","18154316","源興水果行","高雄市三民區河堤路506之7號7樓","核准設立","0900110","1130311",,"1130311"
"高雄市","19221670","鑫達富雜誌社","高雄市鹽埕區河濱里光榮街４之１號","歇業／撤銷","0871230","1130311","1130311","1130311"
"高雄市","20447839","宏鋼工程行","高雄市左營區文慈路１７８號１樓","歇業／撤銷","0860724","1130308","1130308","1130311"
"高雄市","21647933","維特汽車百貨精品商店","高雄市鳳山區文德里建國路３段３１５號１樓","歇業／撤銷","0940422","1130311","1130311","1130311"
"高雄市","38663400","歡喜商行","高雄市岡山區大德一路１７號１樓","歇業／撤銷","1020916","1130308","1130308","1130311"
"高雄市","38663627","和正發彩券行","高雄市大社區三民路３０８號","歇業／撤銷","1020917","1130308","1130308","1130311"
"高雄市","38670508","臻好運彩券","高雄市小港區小港路２０８號１樓","歇業／撤銷","1021011","1130308","1130308","1130311"
"高雄市","38671252","漢民彩券行","高雄市小港區漢民路７９１號１樓","歇業／撤銷","1021015","1130308","1130308","1130311"
"高雄市","38704795","講美麗事實業社","高雄市林園區潭頭路２３９巷５１號１樓","歇業／撤銷","1030303","1130308","1130308","1130311"
"高雄市","81170335","內谷旯商行一店","高雄市茄萣區頂漁路19之1號","核准設立","1070730","1130308",,"1130311"
"高雄市","82690756","翠綠金湯茶飲專賣店","高雄市大社區中山路354號1樓","歇業／撤銷","1080326","1130311","1130311","1130311"
"高雄市","85473232","辰安工程行","高雄市林園區前厝路26巷52弄9之5號1樓","核准設立","1081204","1130311",,"1130311"
"高雄市","85499492","笙鋒工程行","高雄市仁武區旭成街40號1樓","歇業／撤銷","1090518","1130308","1130308","1130311"
"高雄市","88013162","鋐銓企業社","高雄市杉林區桐竹路５６號","歇業／撤銷","1100129","1130311","1130311","1130311"
"高雄市","88082998","金豪企業社","高雄市前金區自立二路87及89號1樓","歇業／撤銷","1100527","1130308","1130308","1130311"
"高雄市","91457098","蘴鎂企業社","高雄市三民區延吉街63巷3-1號2樓","歇業／撤銷","1100816","1130308","1130308","1130311"
"高雄市","91494256","抓狂娃娃屋","高雄市三民區大昌二路121之10號","歇業／撤銷","1101228","1130308","1130308","1130311"
"高雄市","91507479","無限營銷企業社","高雄市鳳山區福誠里六法街９６號1樓","歇業／撤銷","1101202","1130311","1130311","1130311"
"高雄市","91934368","禾悅商行","高雄市鳳山區中山東路６６巷９８號","歇業／撤銷","1110321","1130311","1130311","1130311"
"高雄市","91946189","繥福堂茶坊","高雄市小港區漢民路661號1樓","歇業／撤銷","1110509","1130311","1130311","1130311"
"高雄市","92120925","快取監控企業社","高雄市鼓山區光化里鼓山二路３７巷１７號之１","歇業／撤銷","1110728","1130311","1130311","1130311"
"高雄市","93251591","渼之渼宜飲料店","高雄市苓雅區正義路98號1樓","歇業／撤銷","1120703","1130311","1130311","1130311"
"高雄市","93295346","楓竹音樂","高雄市前鎮區翠亨北路399巷11號3樓","歇業／撤銷","1120907","1130308","1130308","1130311"
"高雄市","93320106","鈺庭蓋飯","高雄市苓雅區仁愛三街326號1樓","歇業／撤銷","1121130","1130311","1130311","1130311"
"高雄市","93324068","王伊崩的商行","高雄市三民區義華路４６８號1樓","歇業／撤銷","1121215","1130308","1130308","1130311"
"高雄市","93991809","新啓安畜藥行","高雄市旗山區瑞吉里民生二街４號１樓","歇業／撤銷","0850510","1130311","1130311","1130311"
"高雄市","94585792","惟可食堂","高雄市三民區覺民路270號1樓","歇業／撤銷","1130221","1130308","1130308","1130311"
"高雄市","94588334","容點室內裝修設計所","高雄市前金區自立二路51號2樓","核准設立","1130308","1130308",,"1130311"
"高雄市","94588340","杏果工作室","高雄市左營區菜公里政德路 ８０２ 號","核准設立","1130308","1130308",,"1130311"
"高雄市","94588355","立百室內裝潢工程行","高雄市苓雅區永泰路72號5樓之7","核准設立","1130308","1130308",,"1130311"
"高雄市","94588361","達隆興業社","高雄市三民區澄清路465號1樓","核准設立","1130308","1130308",,"1130311"
"高雄市","94588377","言序企業社","高雄市苓雅區建國一路123巷43號","核准設立","1130308","1130308",,"1130311"
"高雄市","94588382","忠翔工程行","高雄市鳳山區北明街170號12樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588398","名馥企業社","高雄市苓雅區永福街47號","核准設立","1130311","1130311",,"1130311"
"高雄市","94588405","洗渼町自助洗衣","高雄市岡山區大德三路85號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588411","驛品膜藝車體貼膜","高雄市左營區福山里文府路３６５-１號","核准設立","1130311","1130311",,"1130311"
"高雄市","94588427","楠鑫商行","高雄市梓官區智蚵里通安路２６０巷２號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588432","允園御樹工程行","高雄市梓官區典寶里展寶路２４-２號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588448","天晨書坊","高雄市苓雅區博仁里光明街１３８號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588453","靈晟國際企業社","高雄市前鎮區林森三路９７之１號5樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588469","宛靚小舖","高雄市鳳山區林森路277號","核准設立","1130311","1130311",,"1130311"
"高雄市","94588475","盲玩樂潮玩行","高雄市三民區鼎山街547號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588480","究棧餐飲","高雄市苓雅區忠孝二路93號","核准設立","1130311","1130311",,"1130311"
"高雄市","94588496","媄樂娣企業社","高雄市小港區宏平路351號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588496","媄樂娣企業社","高雄市小港區宏平路351號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588502","臻昕小吃店","高雄市岡山區仁壽路179號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588518","復刻小吃商行","高雄市鼓山區逢甲路106號5樓之1","核准設立","1130311","1130311",,"1130311"
"高雄市","94588524","梵廝企業社","高雄市前金區中正四路151號12樓之2","核准設立","1130311","1130311",,"1130311"
"高雄市","94588539","七葉蓮洋行","高雄市三民區自立一路324號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588550","土豆伯精緻便當","高雄市小港區沿海一路283號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588566","弈霆商行","高雄市三民區大豐二路４１１號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588572","金富發包包飾品行","高雄市大寮區保生街80號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588587","茂鈺水電工程行","高雄市彌陀區南寮路光華巷19之1號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588593","堡之食坊","高雄市苓雅區三多二路49號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588600","雋亞室內裝修工程行","高雄市梓官區通安路３０５巷２０６號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588616","雅筑行","高雄市左營區先鋒路30號","核准設立","1130311","1130311",,"1130311"
"高雄市","94588622","金龍文明路停車場","高雄市大社區三民路166號1樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588637","誠豐國際企業社","高雄市小港區松華路377號一樓","核准設立","1130311","1130311",,"1130311"
"高雄市","94588643","尚天然冰舖","高雄市三民區鼎中路286號","核准設立","1130311","1130311",,"1130311"
"高雄市","99391802","香村炸雞食品行","高雄市楠梓區瑞屏里瑞屏路８２巷２２號","歇業／撤銷","0930105","1130311","1130311","1130311"
"高雄市","99734743","萬貸企業行","高雄市左營區文自路１０６４之１號２樓","歇業／撤銷","0930825","1130311","1130311","1130311"
"基隆市","39652824","立珍食品行","基隆市中正區新豐街303巷11弄67號3樓","歇業／撤銷","1020311","1130311","1130311","1130311"
"基隆市","94895001","巨將水電工程行","基隆市中正區觀海街1號3樓","核准設立","1130311","1130311",,"1130311"
"基隆市","94895017","聖媞佳商行","基隆市中正區義二路68號(1樓)","核准設立","1130311","1130311",,"1130311"
"基隆市","94895023","濤仙金商行","基隆市仁愛區南榮路126號","核准設立","1130311","1130311",,"1130311"
"基隆市","94895038","浤譽企業社","基隆市安樂區安樂路一段13號(1樓)","核准設立","1130311","1130311",,"1130311"
"新竹市","37851404","運璿科技工程行","新竹市東區南大里西大路72巷65號一樓","歇業／撤銷","1020911","1130311","1130311","1130311"
"新竹市","47258249","南美行","新竹市東區榮光里信義街９２號","歇業／撤銷","0750725","1130311","1130311","1130311"
"新竹市","72783283","温莎花園農場","新竹市東區振興里振興路109巷12弄26號四樓","歇業／撤銷","1061003","1130311","1130311","1130311"
"新竹市","85415135","金獅盾玩具店","新竹市東區金山里金山十一街38號一樓","歇業／撤銷","1091016","1130311","1130311","1130311"
"新竹市","92620294","權威工程行","新竹市香山區虎山里延平路二段219巷18弄1號一樓","核准設立","1120503","1130311",,"1130311"
"新竹市","93062727","里歐商行","新竹市北區境福里中正路４１８巷３３號3樓之２","核准設立","1130311","1130311",,"1130311"
"新竹市","93062732","芮波美髮店","新竹市北區新民里愛文街９號1樓","核准設立","1130311","1130311",,"1130311"
"新竹市","93062748","豐華小吃","新竹市東區復中里民生路147號","核准設立","1130311","1130311",,"1130311"
"新竹市","93062753","一筒發財休閒競技館","新竹市東區東園里鐵道路一段２８巷８１號之３","核准設立","1130311","1130311",,"1130311"
"新竹市","93062769","暘程企業社","新竹市香山區香村里國中街3巷10號一樓","核准設立","1130311","1130311",,"1130311"
"新竹市","93062775","杭家企業社","新竹市東區金山里金山十一街72號一樓","核准設立","1130311","1130311",,"1130311"
"臺中市","05787020","花樣服飾行","臺中市豐原區富春里府前街一四八號","歇業／撤銷","0760910","1130311","1130311","1130311"
"臺中市","10978061","歐藤寵物沙龍","臺中市西區模範街３５之２號１樓","核准設立","1000909","1090812",,"1130311"
"臺中市","26805592","益通工程行","臺中市烏日區五光里五光路１８９巷１１２之１６號","遷他縣市","1000408","1040618",,"1130311"
"臺中市","26959060","晉昱企業社","臺中市北屯區平安里青島路四段126號1樓","核准設立","1010403","1130311",,"1130311"
"臺中市","39823566","盈鑫億彩券行","臺中市太平區長億里太平三街９７號１樓","歇業／撤銷","1020909","1130311","1130311","1130311"
"臺中市","39824875","來億鑫彩券行","臺中市南區江川里建成路１７１１號１樓","歇業／撤銷","1020914","1130311","1130311","1130311"
"臺中市","39832919","聚合發彩券行","臺中市大肚區蔗廍里遊園路二段５８號１樓","歇業／撤銷","1021016","1130311","1130311","1130311"
"臺中市","45284299","雙福彩券行","臺中市潭子區甘蔗里勝利６街２號﹝限一樓﹞","歇業／撤銷","0950817","1130311","1130311","1130311"
"臺中市","45848353","晒月亮的貓酸辣雞丁專賣店","臺中市南屯區文心里大英街101號","歇業／撤銷","0990106","1130311","1130311","1130311"
"臺中市","51543007","夏威夷理髮廳","臺中市中區中正路161巷11之1號","歇業／撤銷",,"1130311","1130311","1130311"
"臺中市","72318408","承輝企業社","臺中市西區忠誠里忠義街４５號１樓","歇業／撤銷","1060315","1130311","1130311","1130311"
"臺中市","72925305","兩個鍋子商行","臺中市西區公德里精誠二十三街８號","核准設立","1070529","1130311",,"1130311"
"臺中市","82605772","金頂勝拖吊行","臺中市沙鹿區三鹿里自強路３３６、３３８號１樓","歇業／撤銷","1080829","1130311","1130311","1130311"
"臺中市","82632715","沅竹軒商行","臺中市南屯區三厝里黎明路二段２１０號１樓","歇業／撤銷","1090210","1130311","1130311","1130311"
"臺中市","82645704","蓓朵美學工作坊","臺中市西屯區惠來里惠安巷１１４號１樓","核准設立","1090422","1130311",,"1130311"
"臺中市","87115129","耿質管理顧問","臺中市沙鹿區埔子里正英十三街１７０號２樓","歇業／撤銷","1090817","1130311","1130311","1130311"
"臺中市","87117251","杰昇工作室","臺中市西屯區逢甲里寶慶街５０巷６之２號５樓之３","歇業／撤銷","1090825","1130311","1130311","1130311"
"臺中市","87153397","舞媚娘商行","臺中市西區南屯路一段41號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","87157801","屋頂上的天空民宿","臺中市和平區平等里中興路三段環山三巷２３號","核准設立","1130311","1130311",,"1130311"
"臺中市","87242455","阿莫斯海苔飯卷","臺中市北區新北里一中街１７５號一樓","歇業／撤銷","1100202","1130311","1130311","1130311"
"臺中市","93427901","豐煌餐飲企業社","臺中市大里區金城里中興路一段３０６巷１弄６號","歇業／撤銷","1120724","1130311","1130311","1130311"
"臺中市","93438273","藍手水晶行","臺中市大甲區朝陽里鎮政路43號1樓","歇業／撤銷","1120829","1130311","1130311","1130311"
"臺中市","94470503","米莉工作坊","臺中市中區綠川里雙十路一段1號11樓之1","歇業／撤銷","1121127","1130311","1130311","1130311"
"臺中市","94474515","權之纓企業社","臺中市太平區新興里太順路５６９號十三樓之５","歇業／撤銷","1121212","1130311","1130311","1130311"
"臺中市","94524141","愚君商行","臺中市東區建中街２１巷２弄２號2樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524156","捌參咖啡店","臺中市西區土庫里五權西五街９２-１號","核准設立","1130311","1130311",,"1130311"
"臺中市","94524162","阿米通訊行","臺中市大雅區神林南路５５９號","核准設立","1130311","1130311",,"1130311"
"臺中市","94524178","鉌玴企業社","臺中市南屯區豐樂里萬和路一段20之12號2樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524183","莉迪亞工作室","臺中市北屯區松竹路二段１６０巷３弄３號","核准設立","1130311","1130311",,"1130311"
"臺中市","94524199","力碩工程行","臺中市西區安龍里五權路2之3號10樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524206","越南安安商店","臺中市烏日區溪埧里溪南路一段263巷9號6樓之1","核准設立","1130311","1130311",,"1130311"
"臺中市","94524212","海曼恩飲料店","臺中市太平區新城里樹孝路8之1號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524228","一朵雲製物商行","臺中市西區中興里中興三巷26號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524233","加樂購國際企業社","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1130311","1130311",,"1130311"
"臺中市","94524249","至宏水電工程行","臺中市南屯區惠中里大墩路５０６號五樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524254","九號高地企業社","臺中市后里區后里里甲后路一段480號2樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524260","福鯨實業企業社","臺中市神岡區社南里民生路３０之５號１樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524276","家家餐飲","臺中市中區綠川里雙十路一段27之3號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524281","玄法水電工程","臺中市后里區墩西里公安路132巷19號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524297","天一企業社","臺中市潭子區甘蔗里勝利路５２號二樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524304","奶油製造所","臺中市西屯區至善里至善路77號16樓之2","核准設立","1130311","1130311",,"1130311"
"臺中市","94524310","鎂佑炫工程行","臺中市南區和平里忠明南路758號11樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524326","品新商行","臺中市沙鹿區北勢東路285號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524331","森昇商行","臺中市烏日區烏日里日新街18號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524347","渱德國際商行","臺中市南屯區南屯路二段408號8樓之5","核准設立","1130311","1130311",,"1130311"
"臺中市","94524352","江沐手工皂製坊","臺中市北屯區民德里東山路二段250巷4弄37號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524368","舜新堂","臺中市大雅區大雅里民興街50號2樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524374","碧宇工程行","臺中市南屯區同心里文心路一段218號16樓之１","核准設立","1130311","1130311",,"1130311"
"臺中市","94524389","一豕居小吃店","臺中市中區公園里自由路二段95之1號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524395","中居工程行","臺中市大里區瑞城里中興路一段１７０號一樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524402","清琳美學","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1130311","1130311",,"1130311"
"臺中市","94524418","遛衣衫工作室","臺中市西區中興里公正路129號1樓","核准設立","1130311","1130311",,"1130311"
"臺中市","94524424","樂彼皮拉提斯工作室","臺中市北區光大里中清路一段100號13樓之2","核准設立","1130311","1130311",,"1130311"
"臺中市","97507953","中一冷凍工程行","臺中市霧峰區本堂里育仁街３５號","歇業／撤銷","0700107","1130311","1130311","1130311"
"臺南市","06532567","芳祥實業社","臺南市安南區州南里大聖一街68號","歇業／撤銷","0810410","1130311","1130311","1130311"
"臺南市","10725171","吉利油漆工程行","臺南市北區力行里開南街275巷30號1樓","歇業／撤銷","0970612","1130311","1130311","1130311"
"臺南市","13223573","浩天實業社","臺南市安南區鳳凰里怡安路2段545巷6弄21號1樓","歇業／撤銷","0891208","1130311","1130311","1130311"
"臺南市","17585251","宏慶電機空調工程行","臺南市北區成功里中華北路2段170號1樓（僅供辦公室使用）","歇業／撤銷","0890225","1130311","1130311","1130311"
"臺南市","19493172","明揚行","臺南市永康區西橋里中山南路43巷51號1樓","歇業／撤銷","0910716","1130311","1130311","1130311"
"臺南市","26462619","愛情水現炒冷飲","臺南市永康區西灣里永大路2段207號1樓","歇業／撤銷","1001114","1130311","1130311","1130311"
"臺南市","47784518","三太企業社","臺南市新營區民生里民治路183巷32號1樓","核准設立","1050902","1130311",,"1130311"
"臺南市","47792313","唯慢生活館商號","臺南市北區大豐里和緯路4段95巷16號4樓","歇業／撤銷","1051117","1130311","1130311","1130311"
"臺南市","81170335","內谷旯商行一店","臺南市東區莊敬里小東路286號","遷他縣市","1070730","1121122",,"1130311"
"臺南市","81417864","克諾斯越野車部","臺南市仁德區太子里太子路689巷20號","核准設立","1080502","1130311",,"1130311"
"臺南市","81449612","喵星人旅館","臺南市東區崇善里崇善七街52號1樓","歇業／撤銷","1080916","1130311","1130311","1130311"
"臺南市","81485010","日昇實業","臺南市新營區新南里新北七街25號","歇業／撤銷","1090206","1130311","1130311","1130311"
"臺南市","81488488","賴大師居家生活企業社","臺南市東區自強里東門路3段13號10樓之2","核准設立","1090218","1130311",,"1130311"
"臺南市","85606893","德震實業社","臺南市永康區安康里中華路727巷92號7樓之5","核准設立","1090511","1130311",,"1130311"
"臺南市","85923791","御手坊企業社","臺南市東區後甲里裕農路621巷55之6號","歇業／撤銷","1100708","1130311","1130311","1130311"
"臺南市","88993996","激烤串串燒","臺南市中西區南廠里金華路3段53號","核准設立","1110610","1130311",,"1130311"
"臺南市","88995185","昌睿工程行","臺南市永康區塩洲里塩洲二街175巷109號1樓","歇業／撤銷","1110617","1130311","1130311","1130311"
"臺南市","91241859","靈境生活工作室","臺南市東區崇信里崇信街51巷22號","核准設立","1101117","1130311",,"1130311"
"臺南市","92466052","蔥寶工作坊","臺南市東區東安里林森路2段15號","歇業／撤銷","1121004","1130311","1130311","1130311"
"臺南市","94326183","金竹餐飲店","臺南市永康區龍潭里自強路888巷22號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326655","綺綺養生會館","臺南市善化區坐駕里興華路283號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326677","文育藥局","臺南市北區福德里文成二路81號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326727","通貫汽車企業社","臺南市善化區光文里民生路335號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326732","思木語工作室","臺南市麻豆區寮廍里寮子廍9之165號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326748","美美貓園","臺南市鹽水區橋南里行昌路67巷5號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326753","圭季行","臺南市麻豆區寮廍里寮子廍9之72號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326769","鑚帆了商行","臺南市安南區安順里開安五街2之1號2樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326775","嬉遊玩具","臺南市中西區南廠里永華路1段36之1號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326780","富心製皂手作","臺南市中西區西賢里民權路4段490號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326796","奶油膠手作文創","臺南市安南區海東里同安路145巷14號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326803","發現數位工作室","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1130311","1130311",,"1130311"
"臺南市","94326819","俊蓉商行","臺南市安平區育平里育平路236號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326825","璽鐵金屬工作室","臺南市仁德區仁愛里保仁路120巷116弄11號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326830","昇紘工程行","臺南市新化區太平里中正路777巷15號一樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326846","立杰徒手保健工作室","臺南市永康區中華里忠勇街16號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326851","仕峰汽車維修廠","臺南市南區建南里中華南路2段65號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326867","晉億工程行","臺南市永康區西勢里富強路1段194巷5弄22號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326873","合雅商行","臺南市仁德區成功里保華路115號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326888","韵律音樂工作室","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326894","壹間銀飾店","臺南市安南區安慶里安中路1段189巷49號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326901","大裕建築實業","臺南市鹽水區月港里三福路96之2號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326917","大玥建築實業","臺南市鹽水區月港里三福路96之2號","核准設立","1130311","1130311",,"1130311"
"臺南市","94326923","貫齊美食","臺南市南區再興里金華路2段234號1樓","核准設立","1130311","1130311",,"1130311"
"臺南市","94326938","日翔工程行","臺南市安南區淵西里安中路4段290巷193弄3號","核准設立","1130311","1130311",,"1130311"
"臺南市","94376599","億豪企業社","臺南市佳里區建南里中山路223號","核准設立","1130311","1130311",,"1130311"
"臺南市","94976279","名冠男仕理髮廳","臺南市新營區民榮里裕民路10號1樓","歇業／撤銷","0920904","1130311","1130311","1130311"
"嘉義市","85831821","冠宏商店","嘉義市西區垂楊里仁愛路２２７巷９號一樓","歇業／撤銷","1100406","1130311","1130311","1130311"
"嘉義市","85833270","蒔糜健康餐盒","嘉義市西區番社里民生北路２６６號一樓","歇業／撤銷","1100423","1130311","1130311","1130311"
