﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","14328961","星聚典美容名店","臺北市中山區林森北路83號1樓、2樓","核准設立","0910306","1100903",,"1100903"
"臺北市","15668972","如憶商坊","臺北市松山區民權東路3段106巷1號1樓","歇業／撤銷","0920307","1100903","1100903","1100903"
"臺北市","26255105","迷思雜貨店","臺北市大安區泰順街60巷20號","歇業／撤銷","1000901","1100903","1100903","1100903"
"臺北市","31964845","晉昌企業社","臺北市文山區木柵路2段128號","遷他縣市","1021007","1021007",,"1100903"
"臺北市","38558441","志明雜貨店","臺北市北投區溫泉路30巷14號","歇業／撤銷","1030919","1100903","1100903","1100903"
"臺北市","42277422","加美麗工作室","臺北市中山區農安街32號7樓之10","歇業／撤銷","1040630","1100903","1100903","1100903"
"臺北市","42338856","紫羅蘭精品店","臺北市士林區士東路87號1樓","歇業／撤銷","1050120","1100903","1100903","1100903"
"臺北市","42503406","真像樣企業社","臺北市信義區松德路161號3樓","歇業／撤銷","1060914","1100903","1100903","1100903"
"臺北市","48747392","洪記商行","臺北市萬華區興寧街8巷4號","歇業／撤銷","0950502","1100903","1100903","1100903"
"臺北市","72925591","抓霸商行","臺北市萬華區西藏路210號1樓","歇業／撤銷","1070530","1100903","1100903","1100903"
"臺北市","72998242","山城空間美學設計工作室","臺北市大同區重慶北路3段137巷28號","遷他縣市","1080117","1080117",,"1100903"
"臺北市","75933052","約翰華生企業社","臺北市中正區寶慶路37號1、2樓及39號1、2樓","歇業／撤銷","1080925","1100903","1100903","1100903"
"臺北市","76474549","亦泰企業社","臺北市內湖區內湖路1段433號","歇業／撤銷","1090612","1100903","1100903","1100903"
"臺北市","79455118","洋榮食堂","臺北市松山區民生東路4段124號1樓","歇業／撤銷","1090803","1100903","1100903","1100903"
"臺北市","79802481","獅諾企業社","臺北市松山區健康路15巷5號","歇業／撤銷","1090831","1100903","1100903","1100903"
"臺北市","79808838","叄尺商行","臺北市大安區復興南路1段62號1樓","歇業／撤銷","1090911","1100903","1100903","1100903"
"臺北市","79809153","上等玉之寶商行","臺北市中山區復興北路342號4樓之1","歇業／撤銷","1090914","1100903","1100903","1100903"
"臺北市","88134763","大樹下美味便當店","臺北市士林區德行西路76號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164668","博爵生活坊","臺北市萬華區西寧南路7號10樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164674","山野坵咖啡","臺北市松山區富錦里三民路142號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164689","冠忠工程行","臺北市信義區信安街50號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164702","金荷雅企業社","臺北市中山區松江路42號6樓之5","核准設立","1100903","1100903",,"1100903"
"臺北市","88164718","猿太子工作室","臺北市中山區錦州街332號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164724","發發美體館","臺北市文山區興隆路1段88號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164739","倪品活蝦小吃店","臺北市信義區忠孝東路5段195號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164745","松山髮廊","臺北市信義區松山路312之1號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164750","明品活蝦小吃店","臺北市松山區市民大道4段145號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164766","一庭活蝦小吃店","臺北市大安區敦化南路1段172號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164772","愛寶娃娃屋","臺北市松山區南京東路5段123巷33號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164787","掌鮮食品商行","臺北市中山區北安路578巷8弄5號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164793","活力滿滿早餐店","臺北市南港區同德路54號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164800","莓曲時尚企業社","臺北市大安區忠孝東路4段55之10號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164816","蕾莉企業社","臺北市信義區松隆路280號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164822","俬方空間室內裝修設計工作室","臺北市松山區南京東路4段1號2樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164837","雞鯊乘塔商號","臺北市信義區國業里松山路552之1號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164843","萬峰茶行","臺北市文山區興隆路3段112巷2弄27號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164858","芯宇商行","臺北市內湖區民權東路6段90巷25弄29號","核准設立","1100903","1100903",,"1100903"
"臺北市","88164864","靜辰企業","臺北市信義區永吉路177號4樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164870","滿粵堂蒸品港點小鋪","臺北市萬華區漢中街50巷6之6號1樓","核准設立","1100903","1100903",,"1100903"
"臺北市","88164885","奧多彼創意工作室","臺北市中山區松江路46巷16號5樓","核准設立","1100903","1100903",,"1100903"
"臺北市","99353194","傑森精品店","臺北市士林區美德街16巷1號","歇業／撤銷","1080528","1100903","1100903","1100903"
"高雄市","00293060","利成工程行","高雄市楠梓區加昌路７７１號５樓","歇業／撤銷","1020528","1100903","1100903","1100903"
"高雄市","06816190","美佳洗衣店","高雄市苓雅區建民路２５５號","歇業／撤銷","0751003","1100903","1100903","1100903"
"高雄市","08885756","空軍二號企業社","高雄市苓雅區建國１路７４之２１號","歇業／撤銷","0941125","1100903","1100903","1100903"
"高雄市","09117305","好面熟企業社","高雄市鳳山區新富里南京路４３７號１樓","歇業／撤銷","0950106","1100903","1100903","1100903"
"高雄市","17369991","長嶸企業社","高雄市前鎮區和平二路36號1樓","歇業／撤銷","0881117","1100903","1100903","1100903"
"高雄市","18442324","鵬航企業社","高雄市三民區寶安里民和街３８巷１１號","歇業／撤銷","0891121","1100903","1100903","1100903"
"高雄市","21609430","飛禾髮型設計店","高雄市岡山區仁壽里民族路５１號１樓","歇業／撤銷","0980402","1100903","1100903","1100903"
"高雄市","21682516","昇鴻企業社","高雄市大寮區中庄里德昌街１８４號１樓","核准設立","0940602","1100903",,"1100903"
"高雄市","25913138","邑豐企業社","高雄市楠梓區建楠路128號","歇業／撤銷","0990304","1100903","1100903","1100903"
"高雄市","26475781","大發利企業行","高雄市茄萣區和平路三段147號1樓","核准設立","1010120","1100903",,"1100903"
"高雄市","36921070","昕玟服飾","高雄市鼓山區昌盛路３３４號１３樓","歇業／撤銷","1010918","1100903","1100903","1100903"
"高雄市","38704508","品奕企業社","高雄市岡山區富貴西街９號１樓","歇業／撤銷","1030303","1100903","1100903","1100903"
"高雄市","41295529","泉亨商行","高雄市仁武區八德南路１２６號１樓","歇業／撤銷","1031224","1100903","1100903","1100903"
"高雄市","47693524","國廷企業行","高雄市仁武區文學西街35號1樓","歇業／撤銷","1051004","1100903","1100903","1100903"
"高雄市","57944520","宇勝通信行","高雄市新興區六合一路１３６號１樓","歇業／撤銷","0960103","1100903","1100903","1100903"
"高雄市","67836654","阡翔精品行","高雄市鼓山區華榮路２０１號１樓","歇業／撤銷","0861231","1100903","1100903","1100903"
"高雄市","72026401","雅智童裝","高雄市橋頭區隆豐路１２７號","歇業／撤銷","1060716","1100903","1100903","1100903"
"高雄市","80942257","泰嘉汽車材料行","高雄市林園區西溪里西溪路１８４號１樓（營業所在地僅供辦公聯絡用）","歇業／撤銷","0920513","1100902","1100902","1100903"
"高雄市","81177512","一茂建材行","高雄市苓雅區五權里建國１路３１６號","歇業／撤銷","0700926","1100903","1100903","1100903"
"高雄市","81205088","慧峰企業行","高雄市前鎮區竹西里廣東３街１７０巷２號","歇業／撤銷","0710913","1100903","1100903","1100903"
"高雄市","81270524","佳昌水產行","高雄市湖內區和平路148巷23號1樓 ","核准設立","1071108","1100903",,"1100903"
"高雄市","82736752","百合晨烘焙坊","高雄市苓雅區新光路28巷49號","歇業／撤銷","1080614","1100903","1100903","1100903"
"高雄市","82737794","銓益汽車國際貿易行","高雄市左營區福山里華夏路1567號一樓","歇業／撤銷","1080620","1100903","1100903","1100903"
"高雄市","82742184","允盈企業社","高雄市新興區復興一路41號1樓","歇業／撤銷","1080716","1100903","1100903","1100903"
"高雄市","82753528","建億商業社","高雄市前鎮區新生路816號3樓","歇業／撤銷","1080925","1100903","1100903","1100903"
"高雄市","82757186","竑威汽車美容","高雄市三民區建興路99巷20弄7號5樓","歇業／撤銷","1081017","1100903","1100903","1100903"
"高雄市","85470903","旺福商行","高雄市苓雅區和平一路64號","核准設立","1081120","1100903",,"1100903"
"高雄市","85481205","金井濃味咖啡","高雄市鳳山區五甲二路147號1樓","歇業／撤銷","1090203","1100903","1100903","1100903"
"高雄市","85483864","台新財富顧問企業社","高雄市苓雅區中正一路120號7樓之5","歇業／撤銷","1090218","1100903","1100903","1100903"
"高雄市","85515985","健力美工作室","高雄市岡山區光潭路93號1樓","歇業／撤銷","1090806","1100903","1100903","1100903"
"高雄市","87605224","吉吉生活坊","高雄市三民區民族一路80號15樓之1","歇業／撤銷","1090926","1100903","1100903","1100903"
"高雄市","87668796","千緹髮廊","高雄市岡山區忠誠街207號","歇業／撤銷","1091026","1100903","1100903","1100903"
"高雄市","88071182","花開茶富貴麵","高雄市苓雅區武廟路７２號","歇業／撤銷","1100503","1100902","1100902","1100903"
"高雄市","88731017","三才水電行","高雄市岡山區壽峰里公園西路２段１４８號１樓","歇業／撤銷","0740604","1100903","1100903","1100903"
"高雄市","91456719","旺璟企業社","高雄市左營區文直路41號1樓","核准設立","1100812","1100902",,"1100903"
"高雄市","91461240","銘元企業行","高雄市三民區建國一路309號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461255","子芸企業社","高雄市前鎮區新生路816號3樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461261","萬香企業行","高雄市前鎮區沱江街169之1號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461277","小桀數位工作室","高雄市苓雅區光華一路226號6樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461282","利義不銹綱企業社","高雄市彌陀區山霸烟路77巷91之6號","核准設立","1100902","1100902",,"1100903"
"高雄市","91461298","拉拉花坊","高雄市三民區鼎強街514之1號8樓之2","核准設立","1100902","1100902",,"1100903"
"高雄市","91461305","可可米果文創商記","高雄市鳳山區黃埔新村東1巷82號","核准設立","1100902","1100902",,"1100903"
"高雄市","91461311","小溫室藝文工作室","高雄市三民區春陽街184巷32號","核准設立","1100902","1100902",,"1100903"
"高雄市","91461327","立曜企業行","高雄市楠梓區加仁路300號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461332","心約早餐店","高雄市大樹區建村街133號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461348","品格大昌臭豆腐鍋","高雄市三民區大昌一路19號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461369","凱新企業工程行","高雄市三民區綏遠二街244巷46號2樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461375","有慶商行","高雄市內門區小烏山11之6號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461380","檂沺商行","高雄市仁武區中華路348號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461396","駿程企業行","高雄市左營區介壽路221巷49號13樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461403","饗鴨鴨肉專賣店","高雄市楠梓區德惠路50號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461419","哲又冷飲店","高雄市鳥松區學堂路135號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461425","奕翔冷凍設備企業行","高雄市旗津區旗津三路808號3樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461430","艾笠森企業社","高雄市新興區自立橫路33號","核准設立","1100902","1100902",,"1100903"
"高雄市","91461446","元傑商舖","高雄市左營區店仔頂路65號","核准設立","1100902","1100902",,"1100903"
"高雄市","91461451","良夥牛肉燥飯","高雄市前鎮區林森三路42號1樓","核准設立","1100902","1100902",,"1100903"
"高雄市","91461467","藍姸鮮果餐飲坊","高雄市仁武區水管路147號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461473","紘宇金屬工程行","高雄市三民區鼎力路95號2樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461488","呷味鱻小吃店","高雄市左營區華夏路550之1號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461494","雅智冷飲","高雄市橋頭區隆豐路127號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461500","保富商行","高雄市鳳山區五甲一路173號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461516","尚億飲料店","高雄市鼓山區華欣路15號1樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461522","碧勝食品","高雄市小港區平和七路70之9號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461537","東包工程行","高雄市仁武區竹門巷107弄29號1樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461543","良品商行","高雄市三民區水源路217巷18號16樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461558","陽新汽車美容","高雄市三民區建昌路23號1樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461564","傳茂商行","高雄市岡山區大仁北路238號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461570","愉事甜點","高雄市前鎮區民權二路357之5號11樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461591","坤駿機械廠","高雄市鳳山區博愛路165號5樓","核准設立","1100903","1100903",,"1100903"
"高雄市","91461608","麥朵國際企業社","高雄市大寮區大寮路23巷31號","核准設立","1100903","1100903",,"1100903"
"高雄市","91461614","閎堡工程行","高雄市小港區廈莊六街47號1樓","核准設立","1100903","1100903",,"1100903"
"高雄市","93964021","廷宇商店","高雄市新興區正氣里新田路５９號１樓","歇業／撤銷","0840826","1100903","1100903","1100903"
"高雄市","99703951","快客利美食店","高雄市苓雅區林德街51號","核准設立","1100903","1100903",,"1100903"
"基隆市","41256791","馨悅醫療器材行","基隆市中正區義二路106號","歇業／撤銷","1040803","1100903","1100903","1100903"
"基隆市","80874005","儷馨企業社","基隆市暖暖區碇安里源遠路一六五之四號五樓","廢止","0930223","1100831",,"1100903"
"基隆市","82219238","蔚象山農業生技企業社","基隆市七堵區大成街51號","廢止","1080515","1100831",,"1100903"
"基隆市","87538648","包二奶車膜坊","基隆市信義區深澳坑路123之1號","核准設立","1100903","1100903",,"1100903"
"基隆市","87538653","比屋小吃店","基隆市仁愛區仁愛區孝三路107號1樓","核准設立","1100903","1100903",,"1100903"
"基隆市","87538675","萬象選物販賣機店","基隆市暖暖區東勢街6之24號","核准設立","1100903","1100903",,"1100903"
"基隆市","87538680","百福發大財企業社","基隆市七堵區福二街107號1樓","核准設立","1100903","1100903",,"1100903"
"基隆市","87538696","正忠商行","基隆市中正區北寧路327之1號、327號2樓","核准設立","1100903","1100903",,"1100903"
"基隆市","87538703","橘貓先生工作室","基隆市信義區義七路35號2樓","核准設立","1100903","1100903",,"1100903"
"新竹市","42058427","圍如企業社","新竹市北區南寮里中清一路20-3號","歇業／撤銷","1041124","1100903","1100903","1100903"
"新竹市","87457666","淞霖食品行","新竹市東區復中里中央路331巷35弄25號一樓","歇業／撤銷","1100406","1100903","1100903","1100903"
"新竹市","91171214","森焙商行","新竹市東區東南街２０３號","核准設立","1100903","1100903",,"1100903"
"新竹市","91171220","尚尚黃小吃店","新竹市北區新民里民富街148號一樓","核准設立","1100903","1100903",,"1100903"
"新竹市","91171235","脈動樂器行","新竹市東區東門里東門街１６６號一樓","核准設立","1100903","1100903",,"1100903"
"新竹市","91171241","諾瑪犬舍","新竹市東區建華里學府路18巷10號一樓","核准設立","1100903","1100903",,"1100903"
"新竹市","91171256","朗朗美好生活工作室","新竹市東區光復里水源街７７巷１８號","核准設立","1100903","1100903",,"1100903"
"新竹市","91171262","永富農產商行","新竹市北區台溪里中華路三段９號8樓之５","核准設立","1100903","1100903",,"1100903"
"新竹市","91171278","自立三口組工作室","新竹市北區福林里東大路二段１７３巷２６號一樓","核准設立","1100903","1100903",,"1100903"
"新竹市","91171283","艾璽娛樂","新竹市東區綠水里光復路二段３６９號5樓之２","核准設立","1100903","1100903",,"1100903"
"新竹市","91171299","築興企業社","新竹市北區西雅里北大路４６８號二樓之二","核准設立","1100903","1100903",,"1100903"
"新竹市","91171306","銳袀妡實業社","新竹市北區康樂里東大路三段510巷20號三樓","核准設立","1100903","1100903",,"1100903"
"臺中市","02969552","振興車行","臺中市北屯區平安里天津路四段６１號一樓","歇業／撤銷",,"1100903","1100903","1100903"
"臺中市","05682779","文昇美術印刷廠","臺中市大雅區四德里中山十二路９之１號２樓","核准設立","1100903","1100903",,"1100903"
"臺中市","05896667","展豐行","臺中市新社區慶西里上坪街3號1樓","歇業／撤銷","0840929","1100903","1100903","1100903"
"臺中市","09308629","尚合工業社","臺中市大安區松雅里大安港路５２５號１樓","歇業／撤銷","1060614","1100903","1100903","1100903"
"臺中市","14412600","晉捷電器行","臺中市東區東信里長福東街３３號１樓","歇業／撤銷","0910110","1100903","1100903","1100903"
"臺中市","14800123","巨豐五金企業社","臺中市霧峰區南柳里四德路３１９巷９５號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","17070090","沿昇企業社","臺中市豐原區西湳里三豐路７４７巷１３之９號","歇業／撤銷","0880823","1100903","1100903","1100903"
"臺中市","21834226","京愛寵物店","臺中市北屯區北京里太原路３段２７５號１樓","歇業／撤銷","0940503","1100903","1100903","1100903"
"臺中市","21894434","芳鄰超商","臺中市南區南和里美村南路１０７巷１號１樓","歇業／撤銷","0940630","1100903","1100903","1100903"
"臺中市","39855709","沛昇飲品專賣店","臺中市西屯區西平里文華路１２１－１１號１樓","歇業／撤銷","1090729","1100903","1100903","1100903"
"臺中市","47479377","水樂工程行","臺中市北屯區舊社里僑孝街２０巷８號１樓","歇業／撤銷","1050419","1100903","1100903","1100903"
"臺中市","47508226","啟翔企業社","臺中市潭子區大富里大富路二段１１５號１樓","歇業／撤銷","1051108","1100903","1100903","1100903"
"臺中市","56035516","中田百貨行","臺中市龍井區田中里龍北路１５３號","歇業／撤銷","0571216","1100903","1100903","1100903"
"臺中市","72337881","愛軒閣南傳佛教用品店","臺中市西屯區何德里寧夏路８９巷７號１樓","歇業／撤銷","1060713","1100903","1100903","1100903"
"臺中市","72352881","八玖鼎小吃店","臺中市南區福順里忠明南路７７５號１樓","歇業／撤銷","1061024","1100903","1100903","1100903"
"臺中市","72369855","京采歌坊","臺中市中區大誠里柳川西路三段１６號８樓之２","歇業／撤銷","1060124","1100903","1100903","1100903"
"臺中市","72556739","芊鈺精品服飾店","臺中市西屯區大福里長安路二段２５７號１樓","歇業／撤銷","1070925","1100903","1100903","1100903"
"臺中市","76634145","瑞祥工業社","臺中市沙鹿區六路里六路十四街５０號","核准設立","1100903","1100903",,"1100903"
"臺中市","82478662","勝易企業社","臺中市南屯區忠勇路５２之１８８號１樓","歇業／撤銷","1080718","1100903","1100903","1100903"
"臺中市","82542876","正鈺企業社","臺中市北屯區水景里景賢三路１７２號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","87130260","今日不抱怨商行","臺中市西區忠明里健行路１０１１號","歇業／撤銷","1091021","1100903","1100903","1100903"
"臺中市","87140274","酒七小火鍋店","臺中市西區公舘里南屯路一段９７號１樓","歇業／撤銷","1091203","1100903","1100903","1100903"
"臺中市","87262064","君平鑑藏商行","臺中市西屯區惠來里市政北七路１８６號２４樓之６","歇業／撤銷","1100429","1100903","1100903","1100903"
"臺中市","87289063","新宏南水果行","臺中市北屯區大德里平德路９６巷１１號一樓","核准設立","1100824","1100903",,"1100903"
"臺中市","87499188","宗盈玻璃企業社","臺中市大甲區中山里甲后路五段５０１巷１１５號１樓","核准設立","1100304","1100903",,"1100903"
"臺中市","88503371","潔西卡天使工作室","臺中市豐原區北陽里南陽路５８巷３１５之３號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503386","無名氏農產行","臺中市東區東南里十甲路１０７之７號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503392","總之商行","臺中市潭子區東寶里雅潭路二段２４巷１８號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503415","黎霦工作室","臺中市南區福順里忠明南路７８７號三十三樓之１","核准設立","1100903","1100903",,"1100903"
"臺中市","88503421","炫籬工作室","臺中市南區福順里忠明南路７８７號３３樓之１","核准設立","1100903","1100903",,"1100903"
"臺中市","88503436","全立通訊行","臺中市大甲區南陽里南陽街５１號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503442","權限商行","臺中市南區福順里忠明南路７８７號３３樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503457","玟妗美容工作室","臺中市南區福順里忠明南路７８７號三十三樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503463","協峰工業社","臺中市烏日區仁德里興祥街４１巷３２號４樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503479","民嘉商行","臺中市中區綠川里民族路２３號四樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503484","撜韻美學","臺中市豐原區豐圳里成功路６５９號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503490","珍好佳商行","臺中市西屯區福雅里福雅路９８號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503512","佳興安全帽專賣店","臺中市豐原區豐西里豐西街１２號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503528","而安咖啡商行","臺中市西區昇平里昇平街７８號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503533","於晨食品坊","臺中市烏日區榮和路２１０號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503549","琝澔工作室","臺中市南區福順里忠明南路７８７號３３樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503554","晨鮮蔬果社","臺中市太平區長億里長億十街１２９巷４６號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503560","太子虎企業社","臺中市豐原區南陽里保康路６６巷２８號８樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503576","禾居工程行","臺中市北屯區松竹里河北西街８２號７樓之３","核准設立","1100903","1100903",,"1100903"
"臺中市","88503581","厡宏企業社","臺中市大肚區營埔里船頭六街８５號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503597","威爾森的農場","臺中市豐原區朴子里豐勢路二段５３５巷１２２弄２３號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503610","東海紅茶大王商行","臺中市龍井區新東里新興路２９之２號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503626","臻鴻創意工作室","臺中市西屯區逢甲里西屯路二段２５６巷６號２樓之２","核准設立","1100903","1100903",,"1100903"
"臺中市","88503631","啾啾寵物美容店","臺中市北屯區松和里松竹路二段３８３之５號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503647","五權八中茶屋","臺中市北區光大里五權路２３８號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503652","坤鈺堂中藥房","臺中市石岡區萬安里明德路６８之１號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503668","微笑早午餐","臺中市西屯區西墩里黎明路三段５３９之２號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503674","源達工程行","臺中市大甲區孟春里經國路２１１２巷９弄３號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503689","妲珂服飾","臺中市大里區中新里新生路１７９之４號","核准設立","1100903","1100903",,"1100903"
"臺中市","88503695","芊宥商行","臺中市南區德義里學府路３６號１樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503702","泰亨美食餐飲店","臺中市大里區瑞城里塗城路４５７號一樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88503718","誠佳健康促進管理社","臺中市南區和平里忠明南路９４５號9樓","核准設立","1100903","1100903",,"1100903"
"臺中市","88553694","莎烏拉蕊美容工作室","臺中市清水區橋頭里民治路２０８巷９號四樓","核准設立","1100903","1100903",,"1100903"
"臺中市","99380615","彩色世界數位影像量販店","臺中市南區南和里美村南路１０７巷１號５樓","歇業／撤銷","0930304","1100903","1100903","1100903"
"臺南市","26475781","大發利企業行","臺南市仁德區保安里文賢路1段694號1樓","遷他縣市","1010120","1100709",,"1100903"
"臺南市","38559693","友愛兔工作室","臺南市東區中西里長榮路2段124號1樓","歇業／撤銷","1030930","1100903","1100903","1100903"
"臺南市","47805555","上將展業社","臺南市永康區五王里中山南路262巷6號11樓之5","核准設立","1060324","1100903",,"1100903"
"臺南市","47819262","璨揚商行","臺南市東區東明里東安路100號","歇業／撤銷","1060720","1100903","1100903","1100903"
"臺南市","47823786","聯嘉車業","臺南市中西區文賢里西和路237號1樓","歇業／撤銷","1060901","1100903","1100903","1100903"
"臺南市","47954597","鎧菘手作工坊","臺南市東區崇明里大同路2段739號1樓","歇業／撤銷","1070131","1100903","1100903","1100903"
"臺南市","56913268","惠中書局","臺南市東區大福里榮譽街12號","歇業／撤銷","0780501","1100903","1100903","1100903"
"臺南市","81270524","佳昌水產行","臺南市安南區學東里慈興十二街22號1樓","遷他縣市","1071108","1090819",,"1100903"
"臺南市","85607289","錵鋤日式料理","臺南市新營區民榮里新進路2段254號","歇業／撤銷","1090513","1100903","1100903","1100903"
"臺南市","85648275","巨詠飲料店","臺南市南區金華里新孝路22號1樓","歇業／撤銷","1091111","1100903","1100903","1100903"
"臺南市","85937319","泰如意商行","臺南市仁德區文賢里中正路1段291之25號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937367","華東滷味部","臺南市東區自強里中華東路2段209號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937373","鐵飯碗便當","臺南市永康區勝利里勝華街51號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937388","宥鑫車業","臺南市北區和順里臨安路2段268號10樓之5","核准設立","1100903","1100903",,"1100903"
"臺南市","85937394","嘟嘟複合式餐飲","臺南市東區崇學里崇學路96巷38號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937401","她的花專賣店","臺南市中西區郡王里南門路97巷2之2號4樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937417","淇淇工作室","臺南市安南區溪頂里郡安路4段278巷15弄9號6樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937423","捧場商行","臺南市安南區淵西里安中路4段290巷291弄46之4號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937438","廣山澤餐飲","臺南市北區中樓里勝利路427號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937459","潔米選物小舖","臺南市中西區淺草里中正路260號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937465","小福商行","臺南市安南區鳳凰里安中路1段698巷81之2號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937471","匯葒實業社","臺南市永康區五王里中山東路292巷6號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937486","溪緣品鮮國際社","臺南市七股區溪南里溪南35號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937492","匯成企業社","臺南市鹽水區津城里三福路78號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937508","小牛仔二代選物販賣機","臺南市後壁區長短樹里長短樹59之6號","核准設立","1100903","1100903",,"1100903"
"臺南市","85937514","夢娜自助洗衣店","臺南市西港區南海里慶安路171巷70號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937520","貴花湘冷飲企業社","臺南市新化區護國里中正路451號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937535","逸職人洋食堂","臺南市後壁區新嘉里白沙屯27號之1號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937541","渟淯茶行","臺南市東區龍山里崇學路289號1樓","核准設立","1100903","1100903",,"1100903"
"臺南市","85937556","小農幫幫台灣好物代售","臺南市東區小東里東和路81號5樓之4","核准設立","1100903","1100903",,"1100903"
"臺南市","88914830","沈家停車場","臺南市新營區民權里民權路116之4號1樓","核准設立","1100903","1100903",,"1100903"
