﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","26251092","邊境服飾","臺北市萬華區昆明街96巷17號","遷他縣市","1000804","1000804",,"1110601"
"臺北市","72931159","哲元設計工作室","臺北市萬華區西寧南路72之1號2樓","歇業／撤銷","1070709","1110601","1110601","1110601"
"臺北市","73399462","壹合小吃店","臺北市信義區莊敬路202號1樓","歇業／撤銷","1080403","1110601","1110601","1110601"
"臺北市","73662483","優品娃娃商行","臺北市大安區龍泉街13號1樓","核准設立","1110601","1110601",,"1110601"
"臺北市","75579741","延平文物社","臺北市大同區延平北路4段237、239號","歇業／撤銷","1080626","1110601","1110601","1110601"
"臺北市","76376300","平崎吐司店","臺北市大安區延吉街138巷4號1樓","歇業／撤銷","1081213","1110601","1110601","1110601"
"臺北市","79298504","李老師犬貓坊","臺北市內湖區成功路4段182巷8弄7號1樓","歇業／撤銷","1090722","1110601","1110601","1110601"
"臺北市","88147394","蘋果瘋世代企業社","臺北市萬華區西寧南路36之91號","核准設立","1100428","1110601",,"1110601"
"臺北市","88153439","鴻翔小吃店","臺北市內湖區內湖路1段323巷4弄8號","歇業／撤銷","1100617","1110601","1110601","1110601"
"臺北市","88158693","采菊坊","臺北市信義區松仁路100號2樓之8","核准設立","1100723","1100723",,"1110601"
"臺北市","88205680","模特派沙龍南西分店","臺北市大同區南京西路86號1、2樓","廢止","1101022","1110601",,"1110601"
"臺北市","88220731","社會過敏服飾工作室","臺北市信義區吳興街516之1號1樓","核准設立","1110222","1110601",,"1110601"
"臺北市","88284116","毛孩沃克工作室","臺北市北投區裕民六路120號4樓","核准設立","1110601","1110601",,"1110601"
"臺北市","88284122","幼芮工作室","臺北市中山區雙城街38號5樓","核准設立","1110601","1110601",,"1110601"
"臺北市","88284143","曹大爺餐飲企業社","臺北市士林區雨農路47號1樓","核准設立","1110601","1110601",,"1110601"
"臺北市","88284158","愛髮東門沙龍","臺北市信義區信義路2段195號2樓","核准設立","1110601","1110601",,"1110601"
"高雄市","06822257","宜昌飾品材料行","高雄市鹽埕區新樂里鹽埕街４０巷３號","歇業／撤銷","0770215","1110601","1110601","1110601"
"高雄市","08933390","千億印刷企業行","高雄市三民區華德街１３１號","歇業／撤銷","1050923","1110531","1110531","1110601"
"高雄市","19915004","義益電器行","高雄市鳳山區新泰里新國街１３號６樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0851211","1110601","1110601","1110601"
"高雄市","36952827","和蓮坊","高雄市左營區自勉路１６８號９樓","歇業／撤銷","1020515","1110601","1110601","1110601"
"高雄市","38659855","大江戶遊樂園","高雄市鼓山區華泰路297號4樓","歇業／撤銷","1020820","1110601","1110601","1110601"
"高雄市","47683265","布魯斯維斯特百貨行","高雄市楠梓區後勁南路１４９巷３１號","歇業／撤銷","1050722","1110601","1110601","1110601"
"高雄市","47683960","思源企業社","高雄市鼓山區華豐里華榮路３１７號","歇業／撤銷","1050728","1110531","1110531","1110601"
"高雄市","47694137","上可美早餐店","高雄市三民區哈爾濱街８４號１樓","歇業／撤銷","1051007","1110531","1110531","1110601"
"高雄市","81016609","泰經典養生館","高雄市三民區鼎力路83號","歇業／撤銷","1061211","1110531","1110531","1110601"
"高雄市","81125521","建德企業行","高雄市前鎮區瑞隆里瑞隆路２２１巷１１號","歇業／撤銷","0670525","1110601","1110601","1110601"
"高雄市","82675642","禾糖台南鹹粥小館","高雄市前鎮區一心一路464號1樓","歇業／撤銷","1071219","1110601","1110601","1110601"
"高雄市","82733734","速希企業社","高雄市左營區子華路126號3樓之1","歇業／撤銷","1080530","1110601","1110601","1110601"
"高雄市","82738647","數字西子灣選物販賣店","高雄市新興區六合二路47號","歇業／撤銷","1080626","1110531","1110531","1110601"
"高雄市","82753843","何菲慕澄健身坊","高雄市前鎮區忠孝里廣西路213號六樓之3","歇業／撤銷","1080925","1110601","1110601","1110601"
"高雄市","85486882","嘉佳食品行","高雄市鳥松區文前路18號1樓","歇業／撤銷","1090305","1110601","1110601","1110601"
"高雄市","85490268","奎益工程行","高雄市三民區凱旋一路93巷15號3樓","歇業／撤銷","1090324","1110601","1110601","1110601"
"高雄市","85547467","逸福國際貿易企業社","高雄市左營區文萊路343號15樓","歇業／撤銷","1090820","1110601","1110601","1110601"
"高雄市","85548108","家家樂彩券行","高雄市鳳山區南華一路83巷56號","歇業／撤銷","1090825","1110531","1110531","1110601"
"高雄市","87599882","沅沁餐飲","高雄市鳳山區凱旋路329號一樓","歇業／撤銷","1090924","1110531","1110531","1110601"
"高雄市","91499457","築美實業社","高雄市三民區正忠路200巷13號1樓","歇業／撤銷","1101104","1110531","1110531","1110601"
"基隆市","42156969","文菁服飾店","基隆市仁愛區愛一路62號1樓","歇業／撤銷","1041118","1110601","1110601","1110601"
"基隆市","87330909","壹玖壹商行","基隆市中正區義二路72號(1樓)","歇業／撤銷","1091209","1110601","1110601","1110601"
"基隆市","87582545","河馬電商行","基隆市安樂區武聖街28巷5號4樓","核准設立","1100602","1110601",,"1110601"
"基隆市","91623701","築鍋餐飲店","基隆市中正區中正路34之1號1樓","核准設立","1110601","1110601",,"1110601"
"基隆市","91623717","心友小吃店","基隆市仁愛區自來街5之1號(1樓)","核准設立","1110601","1110601",,"1110601"
"基隆市","91623723","康德賽兒電商工作室","基隆市安樂區樂一路94號5樓","核准設立","1110601","1110601",,"1110601"
"新竹市","40994779","三元食品行","新竹市東區文華里國華街24號一樓","歇業／撤銷","1031020","1110601","1110601","1110601"
"新竹市","41224623","義豐企業社","新竹市東區仙水里光復路一段523之1號","歇業／撤銷","1040805","1110601","1110601","1110601"
"新竹市","47280523","力上汽車企業社","新竹市北區育英里育英路15號","歇業／撤銷","0720322","1110601","1110601","1110601"
"新竹市","78257300","北大漢堡店","新竹市北區新民里北大路２６８號","歇業／撤銷","0811014","1110601","1110601","1110601"
"新竹市","85409372","阿鮚夢商行","新竹市北區大同里世界街114號一樓","歇業／撤銷","1090602","1110601","1110601","1110601"
"新竹市","91167577","九號倉庫串燒","新竹市東區金山里金山七街9號一樓","歇業／撤銷","1100525","1110601","1110601","1110601"
"新竹市","91171191","元利嘉企業社","新竹市香山區頂褔里中山路783號一樓","遷他縣市","1100902","1100902",,"1110601"
"新竹市","91360616","露娜飾品雜貨","新竹市東區東門里復興路３６號1樓","歇業／撤銷","1110322","1110601","1110601","1110601"
"新竹市","91631771","陸玖伍小吃店","新竹市香山區中隘里中華路六段695號一樓","核准設立","1110601","1110601",,"1110601"
"新竹市","91631786","一幟企業行","新竹市香山區中埔里牛埔路346巷87號一樓","核准設立","1110601","1110601",,"1110601"
"新竹市","91631792","原森泰餐飲店","新竹市北區光田里水田街147號一樓","核准設立","1110601","1110601",,"1110601"
"新竹市","91631809","雕速健身工作室","新竹市香山區內湖里中華路六段205巷26號一樓","核准設立","1110601","1110601",,"1110601"
"臺中市","09238526","正明生活通訊館","臺中市北屯區平田里旅順路２段２０９號１樓","歇業／撤銷","0941124","1110601","1110601","1110601"
"臺中市","10970841","品生活企業社","臺中市太平區新興里新安街５３號１樓","歇業／撤銷","1000719","1110601","1110601","1110601"
"臺中市","14975903","春昇洗車場","臺中市北屯區平陽里大連路二段４９號","歇業／撤銷","0911118","1110601","1110601","1110601"
"臺中市","15677748","總督電子遊戲場業","臺中市豐原區中陽里豐陽路九二號1樓","歇業／撤銷","0920107","1110601","1110601","1110601"
"臺中市","21481047","政宏企業社","臺中市潭子區福仁里大新路７５巷１１號１樓","歇業／撤銷","0940303","1110601","1110601","1110601"
"臺中市","25245684","真愛商行","臺中市潭子區家福里頭張路1段141巷2號1樓","歇業／撤銷","0990121","1110601","1110601","1110601"
"臺中市","26998916","育幸鑄造工業社","臺中市潭子區大富里潭富路三段１７號","歇業／撤銷","1020130","1110601","1110601","1110601"
"臺中市","45646589","黎明粥舖","臺中市東區旱溪二街7號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","45873991","瘋自然服飾店","臺中市北屯區軍功里軍功路二段２４５號１樓","歇業／撤銷","1000105","1110601","1110601","1110601"
"臺中市","52603869","復盛熱能工程行","臺中市西區綠川西街２０號一樓","歇業／撤銷","0890804","1110601","1110601","1110601"
"臺中市","55921472","文立企業社","臺中市神岡區豐洲里豐洲路１６３巷１０號","歇業／撤銷","0731226","1110601","1110601","1110601"
"臺中市","67951302","沙鹿通信行","臺中市大肚區頂街里沙田路二段７７２號１樓","歇業／撤銷","0870326","1110601","1110601","1110601"
"臺中市","72356351","日日來美食館","臺中市西區忠明里健行路１０４９號３樓","核准設立","1061120","1110601",,"1110601"
"臺中市","72559911","金爌企業社","臺中市西屯區潮洋里朝馬路２６號１樓","歇業／撤銷","1071012","1110601","1110601","1110601"
"臺中市","72567948","優之茶飲料店","臺中市北區北平路二段123號1樓","核准設立","1070426","1110601",,"1110601"
"臺中市","72604612","陳小羽選物販賣店","臺中市豐原區大豐路五段566號","核准設立","1110601","1110601",,"1110601"
"臺中市","80976066","大禹水電工程行","臺中市南區長榮里信義南街202號8樓之5","核准設立","1110601","1110601",,"1110601"
"臺中市","82623835","愛多美商行","臺中市后里區眉山里三月路大愛巷１３號１樓","歇業／撤銷","1081209","1110601","1110601","1110601"
"臺中市","82641411","蝦海岸小吃店","臺中市豐原區豐圳里成功路４０３之１號","歇業／撤銷","1090330","1110601","1110601","1110601"
"臺中市","87105852","花雨森林餐飲店","臺中市西區土庫里美村路一段４９６號１－２樓","歇業／撤銷","1090706","1110601","1110601","1110601"
"臺中市","87123140","正媄企業社","臺中市西屯區潮洋里臺灣大道三段６７７號","歇業／撤銷","1090918","1110601","1110601","1110601"
"臺中市","87241028","互利探吉企業社","臺中市西區忠明里美村路一段１４９巷１９號","歇業／撤銷","1100126","1110601","1110601","1110601"
"臺中市","87258218","霂光網路媒體工作室","臺中市西區民龍里臺灣大道二段２８５號１４樓之３","歇業／撤銷","1100414","1110601","1110601","1110601"
"臺中市","87261522","好利進企業社","臺中市東區新庄里振興路２之５號１樓","歇業／撤銷","1100427","1110601","1110601","1110601"
"臺中市","87277720","品維商行","臺中市北屯區平興里興安路二段２８號一樓","歇業／撤銷","1100707","1110601","1110601","1110601"
"臺中市","88502393","齊駿商行","臺中市北屯區水湳里文心路三段４４７號四樓","歇業／撤銷","1100831","1110601","1110601","1110601"
"臺中市","88533494","金泰台商行","臺中市北屯區平安里文心路四段７５０號地下室之１與７５２號地下室","歇業／撤銷","1110104","1110601","1110601","1110601"
"臺中市","88548102","一品廚商行","臺中市南區永興里高工路168號","歇業／撤銷","1110310","1110601","1110601","1110601"
"臺中市","88608380","京好貿易行","臺中市大里區國光里大里一街102號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640558","順安堂中藥行","臺中市北區賴旺里青島西街28號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640564","原生商行","臺中市北屯區水景里東山路一段２０７巷２５弄８之８號","核准設立","1110601","1110601",,"1110601"
"臺中市","88640570","樂橙飲料店","臺中市神岡區社口里中山路500號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640585","成翔汽車材料行","臺中市南區新榮里學府路135巷1號","核准設立","1110601","1110601",,"1110601"
"臺中市","88640591","可凱爾商行","臺中市大里區仁德里仁愛路４５巷１１號一樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640608","智來工作室","臺中市沙鹿區鹿寮里三條圳二街１０９-８號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640614","蜜蜂罐頭透早食商行","臺中市北屯區大連路二段123號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640620","鐵藝工程行","臺中市西區中興里中興街１８３號４樓之１","核准設立","1110601","1110601",,"1110601"
"臺中市","88640635","福氣熱狗店","臺中市西屯區西安街277巷3號","核准設立","1110601","1110601",,"1110601"
"臺中市","88640641","岩湞園藝","臺中市南區福順里忠明南路789號38樓之2","核准設立","1110601","1110601",,"1110601"
"臺中市","88640656","肯嘉工程行","臺中市北屯區松竹里松竹路二段７０５號三樓之１","核准設立","1110601","1110601",,"1110601"
"臺中市","88640662","諺昌美髮商行","臺中市烏日區九德里中華路544號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640678","草石間商行","臺中市東區東橋里大振街５巷１３號１樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640683","美莉文藝企業社","臺中市大雅區學府路250巷82弄3號5樓之2","核准設立","1110601","1110601",,"1110601"
"臺中市","88640699","竣瑋企業社","臺中市南屯區文心里大墩六街２３２號11樓之３","核准設立","1110601","1110601",,"1110601"
"臺中市","88640706","有魯肉小吃店","臺中市西屯區福雅里福科路362巷42號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640712","奈鑫工程行","臺中市龍井區新庄里向上路六段３９２號四樓之５","核准設立","1110601","1110601",,"1110601"
"臺中市","88640728","妮凱茶飲商行","臺中市豐原區南陽里南陽路299之4號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640733","村興企業社","臺中市大里區新里里青松街154之11號11樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640749","群恩工業社","臺中市太平區興隆里興隆路70之7號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640754","飽佳餐廳","臺中市豐原區民生里中興路33巷33號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640760","熊賀食堂","臺中市西區公平里精誠路43之6號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640776","鑫茶茶飲店","臺中市大肚區福山里沙田路一段４９４號一樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640781","回品咖啡坊","臺中市外埔區大同里甲后路三段915號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640797","太空智能設備企業社","臺中市西區和龍里臺灣大道二段2號18樓之1","核准設立","1110601","1110601",,"1110601"
"臺中市","88640804","伸品飲料店","臺中市西區忠誠里精誠路5號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640810","騰耀工程行","臺中市北屯區大德里平德路59巷8號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640826","洪泰商行","臺中市大里區永隆里永明街337號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640831","天一中藥行","臺中市北區尚德街10號1樓","核准設立","1110601","1110601",,"1110601"
"臺中市","88640847","星聯便當","臺中市神岡區中山路1120之3號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","06542447","榮華商行","臺南市下營區宅內里永安街67巷45弄22號1樓","歇業／撤銷","0750526","1110601","1110601","1110601"
"臺南市","09121259","嘉元企業社","臺南市安南區海佃里國安街56巷97弄3號1樓（僅供辦公室使用）","歇業／撤銷","0950110","1110601","1110601","1110601"
"臺南市","10785584","川鴻工程行","臺南市白河區玉豐里頂山腳16號1樓","歇業／撤銷","0971105","1110601","1110601","1110601"
"臺南市","10856412","綺麟水產行","臺南市安平區金城里運河路97號1樓(台南魚市場)","歇業／撤銷","0980713","1110601","1110601","1110601"
"臺南市","13709920","與我同行服飾名店","臺南市歸仁區新厝里中山路一段575號1樓","歇業／撤銷","0901231","1110601","1110601","1110601"
"臺南市","19495679","御香書坊","臺南市北區正覺里公園路597巷56號1樓","歇業／撤銷","0880519","1110601","1110601","1110601"
"臺南市","26458404","青年肉蔬專賣商行","臺南市佳里區六安里青年街169之1號","核准設立","0991223","1110601",,"1110601"
"臺南市","29435139","昆林水產行","臺南市安平區金城里運河路97號1樓（台南魚市場）","歇業／撤銷","0940110","1110601","1110601","1110601"
"臺南市","40721308","申山商行","臺南市東區成大里前鋒路148號1樓","歇業／撤銷","1030916","1110601","1110601","1110601"
"臺南市","47786706","幸福家行銷企劃社","臺南市安南區淵中里安中路4段197巷4弄9號1樓","歇業／撤銷","1050926","1110601","1110601","1110601"
"臺南市","47804423","寬禾商號","臺南市永康區三合里南工街247巷4弄1號1樓","歇業／撤銷","1060315","1110601","1110601","1110601"
"臺南市","69774417","丸同號","臺南市安平區金城里運河路73號1樓","歇業／撤銷","0720423","1110601","1110601","1110601"
"臺南市","72063242","高華商號","臺南市楠西區灣丘里灣丘51之10號","歇業／撤銷","0630314","1110601","1110601","1110601"
"臺南市","72162138","合興銀樓","臺南市柳營區神農里果毅後371之1號","歇業／撤銷","0680723","1110601","1110601","1110601"
"臺南市","81447255","葡大茶飲店","臺南市北區大豐里中華北路1段78巷25號1樓","歇業／撤銷","1080906","1110601","1110601","1110601"
"臺南市","85641569","大東人文事業企業社","臺南市南區大忠里中華南路1段173號1樓","歇業／撤銷","1091019","1110601","1110601","1110601"
"臺南市","85643623","阿源仔仔生活館","臺南市南區大恩里國民路89號1樓","歇業／撤銷","1091026","1110601","1110601","1110601"
"臺南市","85934729","拉拉企業社","臺南市永康區北灣里大同街71號地下一層之1","廢止","1100816","1110225",,"1110601"
"臺南市","88985834","沐岩工程行","臺南市麻豆區東角里興中路251巷19號2樓","遷他縣市","1110414","1110414",,"1110601"
"臺南市","88990816","勝山農產行","臺南市新市區三舍里三舍176號","核准設立","1110519","1110601",,"1110601"
"臺南市","88992737","王胡記鮮果汁牛奶","臺南市中西區赤嵌里赤崁東街46號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992758","育鮮企業社","臺南市安南區州北里安和路5段168號","核准設立","1110601","1110601",,"1110601"
"臺南市","88992764","雲之鄉養生館","臺南市永康區五王里中華路372號1、2樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992785","午食午灝店","臺南市東區自強里中華東路2段255號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992791","蘭花溫室演藝社","臺南市北區華德里育成路18號地下一層","核准設立","1110601","1110601",,"1110601"
"臺南市","88992808","廣德金香舖","臺南市歸仁區辜厝里中正南路1段396號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992814","黃金牛輕手工蛋捲","臺南市中西區淺草里正興街139號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992820","五德商行","臺南市南區新昌里國華街1段133號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992835","愛薇精緻餐飲","臺南市中西區赤嵌里赤崁東街66號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992841","右子早餐店","臺南市永康區南灣里大灣路714號","核准設立","1110601","1110601",,"1110601"
"臺南市","88992856","鑫仕達國際企業社","臺南市歸仁區大廟里和順路2段240巷91之5號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992862","晴天樹生活實業社","臺南市安南區海佃里海佃路1段133號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992878","齊鑫工程企業行","臺南市東區路東里大同路2段95之2號","核准設立","1110601","1110601",,"1110601"
"臺南市","88992899","那顆宥子文化生活工作室","臺南市中西區南廠里武英街6巷13號","核准設立","1110601","1110601",,"1110601"
"臺南市","88992906","鑫沐林企業社","臺南市鹽水區岸內里新岸內1之2號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","88992912","新航釣具","臺南市佳里區安西里忠孝路86號1樓","核准設立","1110601","1110601",,"1110601"
"臺南市","89061346","沅均水族","臺南市歸仁區南保里民權北路99號1樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","34969886","台灣真品企業社","嘉義市西區車店里蘭州一街１１３號一樓","歇業／撤銷","1010810","1110601","1110601","1110601"
"嘉義市","85551686","茗楊企業社","嘉義市西區竹圍里中興路２１８號一樓","歇業／撤銷","1081005","1110601","1110601","1110601"
"嘉義市","88928829","國同藥局","嘉義市西區保福里八德路１０１號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928834","良益中藥行","嘉義市東區興安里安業街１３號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928840","萌療癒工作室","嘉義市西區育英里國華街１６巷２６號附１、一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928855","小六小籠包","嘉義市西區重興里北興街３３６號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928861","初輝企業社","嘉義市西區北湖里北社尾６６６號之６ 一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928877","聯強房屋企業社","嘉義市西區竹圍里北安路１１１號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928882","晴天美髮工作室","嘉義市西區國華里民權路３８０號一樓","核准設立","1110601","1110601",,"1110601"
"嘉義市","88928898","馡鎷生物科技洋行","嘉義市西區西平里玉山路２５１巷３７弄２７號三樓之２","核准設立","1110601","1110601",,"1110601"
"嘉義市","89061676","優比企業社","嘉義市西區竹圍里中興路２１８號一樓","核准設立","1110601","1110601",,"1110601"
"新北市","02486253","嘉霖茶行","新北市新莊區中平路127號(1樓)","歇業／撤銷","1030221","1110601","1110601","1110601"
"新北市","09974799","明義肉鬆食品","新北市新莊區自信街４５巷１３號１樓","核准設立","0951027","1110530",,"1110601"
"新北市","13362928","果實有聲出版社","新北市三重區重新路３段７８號３樓之１（現場僅供辦公室使用）","歇業／撤銷","0891220","1110601","1110601","1110601"
"新北市","13687714","上右車業行","新北市板橋區３民路２段１８６巷２６號","歇業／撤銷","0900530","1110601","1110601","1110601"
"新北市","20425814","廣格興實業社","新北市鶯歌區中正三路100巷6號2樓","遷他縣市","0870330","1100720",,"1110601"
"新北市","21500494","松板機車行","新北市板橋區大觀路3段191號","歇業／撤銷","0940303","1110601","1110601","1110601"
"新北市","21534207","新樺專業髮廊","新北市新莊區福樂街１１號１樓","歇業／撤銷","0940414","1110601","1110601","1110601"
"新北市","26251092","邊境服飾","新北市新莊區景德路83號3樓","核准設立","1000804","1110601",,"1110601"
"新北市","30291595","寶幸企業社","新北市永和區保平路30巷10之1號3樓","歇業／撤銷","0980908","1110601","1110601","1110601"
"新北市","33798549","名統西服號","新北市淡水區博愛街２３－１號","歇業／撤銷","0710105","1110530","1110530","1110601"
"新北市","34023328","大華印刷行","新北市三重區仁愛街31號","核准設立","0700702","1110601",,"1110601"
"新北市","36168191","李馨堂香舖","新北市三重區文化北路61之2號1樓","歇業／撤銷","0721114","1110601","1110601","1110601"
"新北市","37901410","花生好事咖啡館","新北市中和區中安街24號","歇業／撤銷","1020731","1110601","1110601","1110601"
"新北市","41375543","琴苑工作室","新北市板橋區三民路2段35巷17號19樓之2","歇業／撤銷","1040504","1110601","1110601","1110601"
"新北市","41407398","飛采企業社","新北市永和區文化路157號","歇業／撤銷","1041023","1110601","1110601","1110601"
"新北市","41408170","知味鄉糖菓店","新北市萬里區大鵬里頂社76號","歇業／撤銷","1041028","1110601","1110601","1110601"
"新北市","50663159","火星大媽咖啡","新北市樹林區日新街96號(1樓)","歇業／撤銷","1060214","1110601","1110601","1110601"
"新北市","50681403","金玖商行","新北市鶯歌區中正三路179之1號","歇業／撤銷","1060502","1110601","1110601","1110601"
"新北市","72673645","宸裕企業社","新北市樹林區俊英街125巷8號","歇業／撤銷","1060920","1110601","1110601","1110601"
"新北市","72687676","愛姬美容工作室","新北市新莊區莊崑路5號","歇業／撤銷","1061127","1110601","1110601","1110601"
"新北市","72871265","阡郁商行","新北市板橋區莒光路50號(1樓)","歇業／撤銷","1070402","1110601","1110601","1110601"
"新北市","82094069","愛上素食坊","新北市汐止區新台五路1段210之1號","歇業／撤銷","1070521","1110601","1110601","1110601"
"新北市","82362254","歐利多媒體工作室","新北市板橋區縣民大道1段185之8號15樓","歇業／撤銷","1080423","1110601","1110601","1110601"
"新北市","85148551","睡得好床墊行","新北市土城區四川路14號(1樓)","歇業／撤銷","1080628","1110531","1110531","1110601"
"新北市","85151653","小史嚴選文創商店","新北市土城區中央路2段50巷16弄3號3樓","歇業／撤銷","1080712","1110601","1110601","1110601"
"新北市","87477522","子瑄小吃部","新北市新莊區中正路434號","歇業／撤銷","1091130","1110601","1110601","1110601"
"新北市","87494424","湧美工程行","新北市中和區復興路275號3樓","歇業／撤銷","1100205","1110601","1110601","1110601"
"新北市","91146145","科云科技企業","新北市汐止區新台五路1段106號18樓","核准設立","1100901","1110531",,"1110601"
"新北市","91181389","林口伍貳商行","新北市林口區文化三路1段555巷52號","歇業／撤銷","1100419","1110531","1110531","1110601"
"新北市","91196952","心輔犬工作室","新北市深坑區北深路1段32之29號","歇業／撤銷","1100624","1110601","1110601","1110601"
"新北市","91224198","順成科技工作室","新北市中和區中原二街28號18樓","歇業／撤銷","1100917","1110601","1110601","1110601"
"新北市","91401428","張記佳發商行","新北市汐止區龍安路202巷51號","歇業／撤銷","1110118","1110601","1110601","1110601"
"新北市","91425842","哲華商行","新北市三重區仁愛街281號7樓","歇業／撤銷","1110415","1110531","1110531","1110601"
"新北市","91437592","米淇淋廣東腸粉小吃店","新北市淡水區自強路98之3號","核准設立","1110530","1110530",,"1110601"
"新北市","91437761","百盛工程行","新北市淡水區崁頂三路85號14樓","核准設立","1110530","1110530",,"1110601"
"新北市","91438109","牛頓槓桿工坊","新北市板橋區樂群路66號","核准設立","1110531","1110531",,"1110601"
"新北市","91438121","友順工程行","新北市板橋區金門街97號4樓","核准設立","1110531","1110531",,"1110601"
"新北市","91438179","新月足體養生生活館","新北市板橋區新月一街96號(1樓)","核准設立","1110601","1110601",,"1110601"
"新北市","91438213","金魚達人金魚專賣店","新北市新店區中興路3段295號(1樓)","核准設立","1110531","1110531",,"1110601"
"新北市","91438240","日安企業商行","新北市新莊區新泰路303號11樓","核准設立","1110531","1110531",,"1110601"
"新北市","91438255","萬茲商行","新北市板橋區大智街25巷6號3樓","核准設立","1110531","1110531",,"1110601"
"新北市","91438261","落腳商鋪","新北市淡水區北新路184巷82號(1樓)","核准設立","1110531","1110531",,"1110601"
"新北市","91438298","艾尚宇宙實業社","新北市淡水區崁頂三路145號3樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438305","定緯起重工程行","新北市淡水區民族路112巷11號11樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438311","清六食堂","新北市新店區中興路3段133號(1樓)","核准設立","1110601","1110601",,"1110601"
"新北市","91438332","貓月行銷娛樂工作室","新北市新店區達觀路14巷7號2樓之2","核准設立","1110601","1110601",,"1110601"
"新北市","91438348","亨瑞企業社","新北市蘆洲區長榮路373之3號(2樓)","核准設立","1110601","1110601",,"1110601"
"新北市","91438353","俊富電動自行車專賣店","新北市新莊區四維路151巷18號","核准設立","1110601","1110601",,"1110601"
"新北市","91438369","初糖享樂烘焙工作室","新北市樹林區保順街113號","核准設立","1110601","1110601",,"1110601"
"新北市","91438375","心恩企業社","新北市新莊區昌盛街35巷1弄16號3樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438419","力昇起重工程行","新北市五股區民義路1段172巷5號5樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438425","鄰人咖啡企業社","新北市汐止區忠孝東路426之1號10樓之2","核准設立","1110601","1110601",,"1110601"
"新北市","91438430","鼎亨商行","新北市板橋區文化路1段270巷1弄2號(1樓)","核准設立","1110601","1110601",,"1110601"
"新北市","91438451","許記號","新北市三重區三和路1段45號(1樓)","核准設立","1110601","1110601",,"1110601"
"新北市","91438473","定丞裝潢行","新北市土城區中央路3段281巷11弄16號3樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438488","潘朵拉貓舍","新北市林口區文化三路2段46號4樓","核准設立","1110601","1110601",,"1110601"
"新北市","91438494","鈺銓環保企業社","新北市汐止區新台五路1段106號18號","核准設立","1110601","1110601",,"1110601"
"新北市","91438522","參加壹餐飲","新北市蘆洲區中興街49號","核准設立","1110601","1110601",,"1110601"
"新北市","91438558","得源林工程行","新北市新店區下石厝路4號","核准設立","1110601","1110601",,"1110601"
"新北市","91438564","室美設計社","新北市新莊區昌平街10號9樓","核准設立","1110601","1110601",,"1110601"
"桃園市","01617236","源成工程行","桃園市大溪區一德里天祥街101巷7號1樓","歇業／撤銷","1030430","1110601","1110601","1110601"
