﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","14343549","翁記鎖行","臺北市大安區大安路1段51巷8號1樓","歇業／撤銷","0910508","1101227","1101227","1101227"
"臺北市","25513822","小馬食品行","臺北市內湖區成功路3段187巷35弄23號","歇業／撤銷","0980217","1101227","1101227","1101227"
"臺北市","25616144","康麗藥局","臺北市松山區南京東路3段303巷20號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","26251585","好鍋房餐館","臺北市內湖區康寧路3段151號","遷他縣市","1000809","1101004",,"1101227"
"臺北市","27183988","大圓出版社","臺北市中正區羅斯福路3段236號3樓","歇業／撤銷","0870219","1101227","1101227","1101227"
"臺北市","29204284","甄弗妮服飾店","臺北市中山區林森北路261號之3、1樓","歇業／撤銷","0930714","1101227","1101227","1101227"
"臺北市","37895727","鈺沅商號","臺北市中山區建國北路3段92號3樓","核准設立","1020702","1101227",,"1101227"
"臺北市","38498280","十七茶舖","臺北市松山區民生東路5段202之2號","歇業／撤銷","1030318","1101227","1101227","1101227"
"臺北市","38573978","作做工作室","臺北市中山區中山北路2段26巷臨28之1號","歇業／撤銷","1040129","1101227","1101227","1101227"
"臺北市","42348550","得金工程行","臺北市萬華區西昌街155號1樓","歇業／撤銷","1050418","1101227","1101227","1101227"
"臺北市","42512783","路克絲商行","臺北市大同區天水路11號1樓","歇業／撤銷","1061127","1101227","1101227","1101227"
"臺北市","42555852","蔡定邦燒餅店","臺北市松山區民生東路3段130巷12號","歇業／撤銷","1070102","1101227","1101227","1101227"
"臺北市","72961456","詠耀商行","臺北市中山區遼寧街105巷48號1樓","歇業／撤銷","1100615","1101227","1101227","1101227"
"臺北市","75909291","結力社","臺北市信義區永吉路278巷1弄29號3樓","歇業／撤銷","1080808","1101227","1101227","1101227"
"臺北市","79289907","毛線森林編織工作室","臺北市大安區信義路4段279號8樓","歇業／撤銷","1090722","1101227","1101227","1101227"
"臺北市","79858793","郁品軒食品坊","臺北市士林區忠義街157號1樓","歇業／撤銷","1091203","1101227","1101227","1101227"
"臺北市","87405648","宥泰企業社","臺北市中山區民權西路79號4樓之9","遷他縣市","1091030","1101020",,"1101227"
"臺北市","88086636","興璇豬肉舖","臺北市北投區中央南路1段218號","歇業／撤銷","1100115","1101227","1101227","1101227"
"臺北市","88114393","妤妤服飾行","臺北市士林區大南路12號","核准設立","1101227","1101227",,"1101227"
"臺北市","88145924","老地方企業社","臺北市士林區安平街12號1樓","遷他縣市","1100420","1100420",,"1101227"
"臺北市","88215250","李全牛肉麵館","臺北市文山區忠順街2段21之2號","核准設立","1101227","1101227",,"1101227"
"臺北市","88215266","禾上禾食品行","臺北市大同區重慶北路1段26巷26號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215272","慕茵商行","臺北市中山區新生北路2段127巷35號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215293","燁霓餐館","臺北市松山區敦化北路222巷17號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215300","東陞電器行","臺北市中正區開封街1段108號","核准設立","1101227","1101227",,"1101227"
"臺北市","88215316","艸艸好室企業社","臺北市中正區晉江街101號","核准設立","1101227","1101227",,"1101227"
"臺北市","88215322","銨杰工程行","臺北市中正區忠孝西路1段45號12樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215337","丹特西工作室","臺北市大安區泰順街60巷18弄7號5樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215343","歐瑞璽瑞錶企業社","臺北市信義區信義路5段7號57樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215358","旭威商行","臺北市大安區安和路1段49巷11號","核准設立","1101227","1101227",,"1101227"
"臺北市","88215364","紫蕃茄牛排館","臺北市萬華區武昌街2段29號2樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215370","旻皙流行工作室","臺北市中山區復興北路166號5樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215385","一步之遙工作室","臺北市信義區基隆路1段420號12樓之1","核准設立","1101227","1101227",,"1101227"
"臺北市","88215391","亞姆餐飲企業社","臺北市北投區育仁路56號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215420","淞展企業社","臺北市內湖區潭美街173號1、2樓","核准設立","1101227","1101227",,"1101227"
"臺北市","88215435","夏咏葳美甲工作室","臺北市信義區基隆路1段176號5樓之1","核准設立","1101227","1101227",,"1101227"
"臺北市","88258996","詠晴中西藥局","臺北市信義區松山路484之4號1樓","核准設立","1101227","1101227",,"1101227"
"臺北市","98881540","雞優榖養生藥膳鋪","臺北市信義區吳興街269巷1之1號","核准設立","1101227","1101227",,"1101227"
"臺北市","98881540","雞優榖養生藥膳鋪","臺北市信義區吳興街269巷1之1號","核准設立","1101227","1101227",,"1101227"
"高雄市","06804878","世晟汽車商行","高雄市三民區大順二路１０８號","歇業／撤銷","0770623","1101227","1101227","1101227"
"高雄市","06977879","世宏銀樓","高雄市三民區寶興里大昌２路１７７號","歇業／撤銷","0790825","1101227","1101227","1101227"
"高雄市","10252692","金峰環保企業行","高雄市前鎮區德昌路108巷5號","歇業／撤銷","0970911","1101227","1101227","1101227"
"高雄市","13334971","修設計室內裝修工程行","高雄市鳳山區文德里文澄街３２號１４樓","核准設立","0900618","1101224",,"1101227"
"高雄市","26251585","好鍋房餐館(台北市遷入)","高雄市左營區裕誠路171號1樓","核准設立","1000809","1101227",,"1101227"
"高雄市","36912950","財廣通工程行","高雄市林園區東林西路２４９巷３４弄７號７樓","核准設立","1010713","1101224",,"1101227"
"高雄市","36919187","松和工程行","高雄市鳳山區中崙二路５７７巷１之１號２樓","歇業／撤銷","1010903","1101227","1101227","1101227"
"高雄市","42500055","宗營利工作室","高雄市楠梓區藍田路841號14樓","核准設立","1060816","1101227",,"1101227"
"高雄市","47675080","句叮農產行","高雄市大樹區中興北路１３８巷３號１樓","遷他縣市","1050526","1050526",,"1101227"
"高雄市","71267704","鑫昌資源環保社","高雄市小港區鳳西街１６之1號","核准設立","1060524","1101224",,"1101227"
"高雄市","76998010","升暉實業社","高雄市湖內區中賢里建國街１６０號１樓","歇業／撤銷","0820204","1101227","1101227","1101227"
"高雄市","81322179","翔群企業社","高雄市三民區正忠路230號4樓","歇業／撤銷","1070312","1101224","1101224","1101227"
"高雄市","82669629","比爾斯商行","高雄市鳳山區善美路29巷9之3號","核准設立","1071114","1101227",,"1101227"
"高雄市","82671195","邦翔企業社","高雄市前鎮區鄭和南路359號7樓","歇業／撤銷","1071123","1101224","1101224","1101227"
"高雄市","82736922","旻枝工作室","高雄市楠梓區加仁路１３巷２號五樓","歇業／撤銷","1080617","1101227","1101227","1101227"
"高雄市","82758452","宏恩汽車行","高雄市前鎮區中華五路969巷1弄11號3樓之4","核准設立","1081023","1101227",,"1101227"
"高雄市","82758452","宏恩汽車行","高雄市前鎮區中華五路969巷1弄11號3樓之4","核准設立","1081023","1101227",,"1101227"
"高雄市","85451531","常憶休閒練歌坊","高雄市仁武區文武里澄觀路二段３７５-９號","核准設立","1101227","1101227",,"1101227"
"高雄市","85460258","床工場二聖館","高雄市前鎮區二聖一路102號","核准設立","1101224","1101224",,"1101227"
"高雄市","85481394","賀群企業行","高雄市彌陀區樂安路66之1號1樓","核准設立","1090204","1101227",,"1101227"
"高雄市","85954891","春善齋素食","高雄市美濃區光明街32之1號","核准設立","1101101","1101224",,"1101227"
"高雄市","88039705","沐橙商行","高雄市前金區允文街22號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","88039851","樂盛商行","高雄市左營區軍校路13號","核准設立","1101227","1101227",,"1101227"
"高雄市","88061157","懷念外省麵","高雄市仁武區仁武里仁和街１號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","88766198","元大食品商行","高雄市左營區立大路335巷21號1樓","核准設立","1100501","1101224",,"1101227"
"高雄市","91505063","萬佛水晶企業社","高雄市左營區大順一路308號","歇業／撤銷","1101124","1101227","1101227","1101227"
"高雄市","91512212","福甜軒商行","高雄市前鎮區長江街８７號","核准設立","1101221","1101227",,"1101227"
"高雄市","91513303","宏碩綺源興業社","高雄市鼓山區大順一路636號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513417","杉冠商行","高雄市仁武區八德南路500號","核准設立","1101224","1101224",,"1101227"
"高雄市","91513423","玉真越南百貨舖","高雄市橋頭區成功南路59號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513438","龍昇木材五金行","高雄市小港區平和五路18號四樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513459","祿適達工程行","高雄市三民區興德里建國三路２９７號3樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513465","萬拿秋映像工作室","高雄市楠梓區新昌街42之1號3樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513471","昭銘油漆工程行","高雄市三民區建工路640巷16號","核准設立","1101224","1101224",,"1101227"
"高雄市","91513486","朗富髮藝","高雄市左營區德威街88號","核准設立","1101224","1101224",,"1101227"
"高雄市","91513492","雞哥家族企業社","高雄市仁武區八德一路436號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513508","雅筑企業社","高雄市三民區鼎新路33號7樓之3","核准設立","1101224","1101224",,"1101227"
"高雄市","91513514","啥咪小舖","高雄市左營區菜公里文自路２０１巷２６號１樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513520","豐碩企業社","高雄市三民區民族一路８０號27樓之２","核准設立","1101224","1101224",,"1101227"
"高雄市","91513535","全品農機行","高雄市岡山區信中街61巷104之16號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513541","旺瑞企業社","高雄市永安區永華路42號","核准設立","1101224","1101224",,"1101227"
"高雄市","91513556","巧味乙企業社","高雄市左營區政德路500號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513562","立津魠魚焿","高雄市橋頭區隆豐路189號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513578","艾莉卡創意美甲","高雄市苓雅區仁德街148號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513583","承毅金屬藝術工程行","高雄市路竹區華正路１９０巷２弄２７號1樓","核准設立","1101224","1101224",,"1101227"
"高雄市","91513599","來來鍋燒麵","高雄市林園區文賢南路67號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513606","吉米參玖商行","高雄市左營區南屏路46號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513612","筆倉企業社","高雄市鼓山區大順一路1041巷11號17樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513628","永鑫清潔企業行","高雄市楠梓區後昌路837巷29號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513633","星辰競技休閒館","高雄市苓雅區林森二路7之7號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513649","汯樺實業社","高雄市路竹區中和街２７８號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513654","侒格室內裝修設計","高雄市仁武區霞海路３５０巷１５號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513676","喜樂餐館","高雄市楠梓區清豐里土庫路２２９號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513681","晶舜工程行","高雄市左營區富國路２７６號7樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513710","後昌茶飲社","高雄市楠梓區後昌路819號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513726","豪宗企業行","高雄市苓雅區樂仁路１１８號4樓之４","核准設立","1101227","1101227",,"1101227"
"高雄市","91513747","安安玩具館","高雄市新興區民生一路206號5樓之3","核准設立","1101227","1101227",,"1101227"
"高雄市","91513752","醇日手作餐坊","高雄市鳳山區工協街5號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513774","鱻展蔬果行","高雄市前鎮區草衙二路427號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513789","禾昕美業企業社","高雄市仁武區永仁街303巷5號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513795","慈恩美胸泌乳諮詢","高雄市鳳山區文龍東路126號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513818","錦赫企業社","高雄市前鎮區光華二路183號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513824","雅米廣告設計","高雄市橋頭區南溝路二段6巷12號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","91513845","齊昕裝潢工程行","高雄市仁武區京吉五路377號3樓之1","核准設立","1101227","1101227",,"1101227"
"高雄市","91513850","小青楓實業社","高雄市楠梓區玉屏里後勁東路７５巷２號","核准設立","1101227","1101227",,"1101227"
"高雄市","91513872","禾亦通訊行","高雄市鳳山區中山路46之1號1樓","核准設立","1101227","1101227",,"1101227"
"高雄市","98715424","欽榮電工材料行","高雄市鹽埕區新化里新化街１４２號１樓","歇業／撤銷","0920609","1101224","1101224","1101227"
"基隆市","00915692","嚴政雄自營計程車行","基隆市安樂區新西街八九巷二四號之一","歇業／撤銷","0760423","1101227","1101227","1101227"
"基隆市","02060502","藝林花圃","基隆市中正區港通里義一路二一０號二樓","歇業／撤銷","0611215","1101227","1101227","1101227"
"基隆市","10699700","港都美容舒壓館","基隆市仁愛區仁一路241號1、2樓","歇業／撤銷","0970903","1101227","1101227","1101227"
"基隆市","30128412","婕洋精品店","基隆市仁愛區新店里忠二路１２號１樓","歇業／撤銷","0971009","1101227","1101227","1101227"
"基隆市","31516946","上林美容舒壓館","基隆市仁愛區仁一路241號3樓","歇業／撤銷","1010516","1101227","1101227","1101227"
"基隆市","77707638","新成興工程行","基隆市仁愛區仁二路一二六號一樓","歇業／撤銷","0800925","1101227","1101227","1101227"
"基隆市","81803280","汐止信義堂葯房","基隆市中山區西定路二六Ｏ號一樓","歇業／撤銷","0821209","1101227","1101227","1101227"
"基隆市","87304389","大旺輪胎行","基隆市安樂區基金一路117之8號","核准設立","1090915","1101227",,"1101227"
"基隆市","91316746","兵友小吃店","基隆市仁愛區南榮路58號(1樓)","核准設立","1101224","1101224",,"1101227"
"基隆市","91316751","美欣企業社","基隆市中正區正榮街110巷18號(1樓)","核准設立","1101227","1101227",,"1101227"
"基隆市","91316767","安順瓦斯行","基隆市七堵區百六街100巷3號1樓","核准設立","1101227","1101227",,"1101227"
"新竹市","50535704","溫馨小站","新竹市東區綠水里學府路３１９號一樓","歇業／撤銷","1051209","1101227","1101227","1101227"
"新竹市","85226021","丰彩油漆行","新竹市北區金雅里武陵路239號","歇業／撤銷","1081017","1101227","1101227","1101227"
"新竹市","88851666","玉萱坊精緻美容","新竹市東區三民里民生路83號一樓","歇業／撤銷","0850829","1101227","1101227","1101227"
"新竹市","91357372","尚禾企業社","新竹市北區西雅里北新街17號二樓","核准設立","1101227","1101227",,"1101227"
"新竹市","91357387","欣裕企業社","新竹市北區大同里世界街138號二樓","核准設立","1101227","1101227",,"1101227"
"新竹市","91357393","錦強工程行","新竹市北區水田里經國路二段56號六樓之1","核准設立","1101227","1101227",,"1101227"
"新竹市","91357416","碩睿商行","新竹市東區關東里光復路一段268巷30弄7號","核准設立","1101227","1101227",,"1101227"
"新竹市","91357422","三個瑪莉服飾店","新竹市東區榮光里中正路3號二樓","核准設立","1101227","1101227",,"1101227"
"新竹市","91357437","邑品味坊","新竹市東區金山里金山街108號一樓","核准設立","1101227","1101227",,"1101227"
"新竹市","91357443","鼎綸生鮮食品","新竹市北區中雅里經國路二段620巷2弄9號一樓","核准設立","1101227","1101227",,"1101227"
"新竹市","91357458","拾參月企業社","新竹市北區民富里經國路二段195巷2號一樓","核准設立","1101227","1101227",,"1101227"
"臺中市","02956536","榮寶實業行","臺中市北屯區三光里北屯路３１３號一樓","歇業／撤銷",,"1101227","1101227","1101227"
"臺中市","05566547","金証影視社","臺中市北區賴厝里太原路二段４號一樓","歇業／撤銷",,"1101227","1101227","1101227"
"臺中市","05598127","精峰企業社","臺中市西屯區福和里中工三路５９巷６號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","13802622","協和吊桿修配行","臺中市烏日區五光里五光路１８９巷１６弄７號","歇業／撤銷","1070529","1101227","1101227","1101227"
"臺中市","17179182","綠洲園企業社","臺中市東區十甲里東英七街69號1樓","歇業／撤銷","0901005","1101227","1101227","1101227"
"臺中市","25424716","新品彎曲枱面櫥櫃企業社","臺中市新社區復盛里大復街38號","歇業／撤銷","0990827","1101227","1101227","1101227"
"臺中市","26993882","昱維企業社","臺中市后里區墩北里民生路403號一樓","歇業／撤銷","1011226","1101227","1101227","1101227"
"臺中市","40642418","家渥商行","臺中市大里區中新里新生路１７１巷１１弄７號３樓","歇業／撤銷","1040828","1101227","1101227","1101227"
"臺中市","40889642","豪鑫綠能光電工程","臺中市南區和平里忠明南路７５８號17樓","核准設立","1050223","1101227",,"1101227"
"臺中市","67979879","有田工程行","臺中市太平區新城里樹孝路３４９號１樓","歇業／撤銷","1080517","1101227","1101227","1101227"
"臺中市","72353002","里哈克商行","臺中市南屯區惠中里大正街６號２樓之１","歇業／撤銷","1061025","1101227","1101227","1101227"
"臺中市","72524060","茉斯茶飲店","臺中市沙鹿區洛泉里中山路２４８之３號１樓","歇業／撤銷","1070329","1101227","1101227","1101227"
"臺中市","81532203","泰翔企業行","臺中市西屯區林厝里福雅路３２１巷９１號１樓","歇業／撤銷","0861122","1101227","1101227","1101227"
"臺中市","82433510","心願商行","臺中市西屯區何成里文心路二段５６６之５號２１樓之２","歇業／撤銷","1071106","1101227","1101227","1101227"
"臺中市","82523420","丘之町營地","臺中市東勢區慶福里慶福街73號","核准設立","1101227","1101227",,"1101227"
"臺中市","82628640","歆勝企業社","臺中市北屯區廍子里景賢路１１９號７樓之６","歇業／撤銷","1090106","1101227","1101227","1101227"
"臺中市","82632095","鈞洺企業社","臺中市石岡區和盛里和盛街和盛巷５０號１樓","歇業／撤銷","1090205","1101227","1101227","1101227"
"臺中市","83361444","連豐水電工程行","臺中市北區新北里錦新街３０號１１樓","核准設立","0620213","1101227",,"1101227"
"臺中市","87099107","樂美服飾行","臺中市北屯區平昌里天津路四段２２２號１樓","歇業／撤銷","1090603","1101227","1101227","1101227"
"臺中市","87141371","大七車業實業社","臺中市西屯區林厝里中科路１０１９號","歇業／撤銷","1091209","1101227","1101227","1101227"
"臺中市","87269480","麒鈊工程行","臺中市清水區秀水里海濱路１７６－３號一樓","核准設立","1100601","1101227",,"1101227"
"臺中市","87277411","元翠工作室","臺中市南屯區大業路２４１號３樓之１","歇業／撤銷","1100706","1101227","1101227","1101227"
"臺中市","87284200","大進金屬企業社","臺中市太平區中平里成功東路１１６之１號１樓","歇業／撤銷","1100803","1101227","1101227","1101227"
"臺中市","88503549","琝澔工作室","臺中市南區福順里忠明南路７８７號３３樓之２","核准設立","1100903","1101227",,"1101227"
"臺中市","88512884","一鮨一會商行","臺中市南屯區向心路２６號１樓","歇業／撤銷","1101008","1101227","1101227","1101227"
"臺中市","88517142","立魔科技企業社","臺中市南屯區大墩四街３２１號地下一樓","核准設立","1101026","1101217",,"1101227"
"臺中市","88528984","泉昇企業社","臺中市北區金龍里德化街４１號４樓之２","核准設立","1101214","1101227",,"1101227"
"臺中市","88531664","晨礋企業社","臺中市大里區新里里爽文路５３８巷６２號1樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531670","獅力點科研工作室","臺中市豐原區北陽里中陽路４３９巷３５弄１６號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531685","益勝企業社","臺中市大甲區德化里東西七路一段５００巷２０號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531691","漢特車庫行","臺中市北屯區和平里軍福十一路２５８號５樓之７","核准設立","1101227","1101227",,"1101227"
"臺中市","88531708","福創企業社","臺中市西屯區何德里漢口路二段151號15樓之3","核准設立","1101227","1101227",,"1101227"
"臺中市","88531714","任達國際貿易企業社","臺中市南屯區文心里大墩六街２３２號11樓之３","核准設立","1101227","1101227",,"1101227"
"臺中市","88531720","張口飯糰","臺中市北區光大里中清路１段４２號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531735","勤貿車業商行","臺中市南區積善里五權南路６８０巷９６弄８號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531741","承哲裝潢建材實業社","臺中市西屯區惠來里市政北七路１８６號１２樓之９","核准設立","1101227","1101227",,"1101227"
"臺中市","88531756","川麻堂食品行","臺中市南屯區文心里向心路１０９號9樓之５","核准設立","1101227","1101227",,"1101227"
"臺中市","88531762","梅寶實業社","臺中市西區中興里向上北路１８９巷４弄３號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531778","慶賢小吃店","臺中市北屯區水景里東山路一段188之9號一樓、１８８之１０號一樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531783","寬育餐坊","臺中市南屯區三厝里向上路二段４６１號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531799","知味滋味企業社","臺中市西區五權一街７５號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531806","綠色咖啡館","臺中市北區錦新街３２－５號","核准設立","1101227","1101227",,"1101227"
"臺中市","88531812","眉眼專業設計工作室","臺中市豐原區下街里源豐路１５０號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531828","亞栗國際工作室","臺中市西屯區逢福里福上巷２５３－９號","核准設立","1101227","1101227",,"1101227"
"臺中市","88531833","允晨國際汽車","臺中市西屯區何安里重慶路９９號５樓之３","核准設立","1101227","1101227",,"1101227"
"臺中市","88531849","製美所工作坊","臺中市北區育德里育德路５０號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531854","凱億工程行","臺中市太平區永隆里光興路５３０巷１７號 1樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531860","拾月工作室","臺中市南屯區文山里寶山三街３號６樓之８","核准設立","1101227","1101227",,"1101227"
"臺中市","88531876","璞寬企業社","臺中市南區南門里南門路５９巷６７－１號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531881","樂廚餐飲行","臺中市太平區新光里振英街１０５號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531897","嘉昇雷射企業社","臺中市霧峰區本鄉里振興街９８巷３０號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531904","翼晨企業社","臺中市大雅區文雅里中山北路１１７巷１８號５樓之２","核准設立","1101227","1101227",,"1101227"
"臺中市","88531910","映玥商行","臺中市西屯區何安里重慶路９９號５樓之３","核准設立","1101227","1101227",,"1101227"
"臺中市","88531926","丼寶小館","臺中市西區公平里精誠路４１之３號１樓","核准設立","1101227","1101227",,"1101227"
"臺中市","88531931","晨箴代購服務企業社","臺中市南屯區同心里文心路一段１８６號１４樓之８","核准設立","1101227","1101227",,"1101227"
"臺中市","88531947","國維裝潢工程行","臺中市南區永興里工學二街２７５巷４３號1樓","核准設立","1101227","1101227",,"1101227"
"臺中市","99892030","三勇工程行","臺中市北屯區廍子里祥順七街8號1樓","歇業／撤銷","0930819","1101227","1101227","1101227"
"臺南市","10455471","民眾日報社","臺南市安平區石門里民權路4段737號1樓","歇業／撤銷","0970129","1101227","1101227","1101227"
"臺南市","15720533","御寶齋","臺南市安平區建平里建平十七街43號14樓之7","核准設立","1101227","1101227",,"1101227"
"臺南市","15723074","光陽洋傘企業行","臺南市南區文華里金華路2段379號1樓","歇業／撤銷","0920409","1101227","1101227","1101227"
"臺南市","17583423","明福企業社","臺南市東區東智里崇德路999號1樓","歇業／撤銷","0890502","1101227","1101227","1101227"
"臺南市","17842651","全宇實業社","臺南市善化區蓮潭里蓮潭南街148巷1號1樓","歇業／撤銷","0891013","1101227","1101227","1101227"
"臺南市","69902166","伍德藥局","臺南市安平區港仔里安平路131號","歇業／撤銷","0731124","1101227","1101227","1101227"
"臺南市","73867198","椿之味薏仁湯","臺南市中西區銀同里青年路68號1樓","歇業／撤銷","0870907","1101227","1101227","1101227"
"臺南市","81454425","王者風範貓舍","臺南市下營區後街里大和街77號","核准設立","1081004","1101227",,"1101227"
"臺南市","83361444","連豐水電工程行","臺南市將軍區西甲里西華130之29號1樓","遷他縣市","0620213","1100409",,"1101227"
"臺南市","85613992","太鎮飯包","臺南市中西區藥王里民生路2段346號1樓","歇業／撤銷","1090618","1101227","1101227","1101227"
"臺南市","85622417","虹弛行開發設計科技企業社","臺南市中西區南美里民生路1段167號3樓","歇業／撤銷","1090728","1101227","1101227","1101227"
"臺南市","85652410","台南快樂家商行","臺南市東區圍下里東寧路西段23號6樓","歇業／撤銷","1091126","1101227","1101227","1101227"
"臺南市","85744328","繁華藥局","臺南市南區再興里金華路2段96號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","85882665","聖名軒童蒙養正教育用品社","臺南市南區金華里新孝路172巷42-2號1樓","歇業／撤銷","1100331","1101227","1101227","1101227"
"臺南市","85883355","阿布甜湯坊","臺南市永康區安康里中華路675號1樓","歇業／撤銷","1100401","1101227","1101227","1101227"
"臺南市","85887676","小宇粥餐飲","臺南市中西區南廠里永華路1段66號1樓","歇業／撤銷","1100413","1101227","1101227","1101227"
"臺南市","85936938","布里安娜企業社","臺南市永康區安康里中華路661巷83號1樓","核准設立","1100901","1101227",,"1101227"
"臺南市","85954891","春善齋素食","臺南市東區中西里東寧路18號1樓","遷他縣市","1101101","1101101",,"1101227"
"臺南市","88797805","景鴻工程行","臺南市南區明亮里金華路1段242巷15號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968716","伊珞藝術美甲","臺南市安平區建平里平通路116號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968758","濃特慢手作千層","臺南市安平區建平里建平十三街72號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968764","南均工程行","臺南市北區長興里公園北路98之6號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968785","壹壹商行","臺南市永康區東橋里東橋二街99號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968791","汯美寵物店","臺南市北區福德里文成二路372之8號","核准設立","1101227","1101227",,"1101227"
"臺南市","88968808","大台南電動車行","臺南市東區富裕里東門路2段261號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968814","大頭行","臺南市安平區建平里建平九街60巷33號4樓之10","核准設立","1101227","1101227",,"1101227"
"臺南市","88968820","賞味創異食堂","臺南市安南區州南里安和路5段13號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968835","鶴昇町商行","臺南市中西區南廠里大仁街92號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968862","鑫佰億餐飲企業社","臺南市北區小北里小北路29號","核准設立","1101227","1101227",,"1101227"
"臺南市","88968899","築夢人運動訓練所","臺南市善化區東關里中和街30號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968906","鉉富茶舖","臺南市北區公園里公園南路77號","核准設立","1101227","1101227",,"1101227"
"臺南市","88968928","常安商行","臺南市安南區溪頂里郡安路4段278巷15弄22號3樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968949","吉路發汽車商行","臺南市永康區網寮里文化路261巷6弄6號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968954","如鹿企業社","臺南市東區泉南里府連路326巷15號","核准設立","1101227","1101227",,"1101227"
"臺南市","88968960","永暘實業社","臺南市仁德區上崙里德崙路77巷82號2樓之１","核准設立","1101227","1101227",,"1101227"
"臺南市","88968976","清鮮漁品行","臺南市佳里區建南里新生路441巷36號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968981","三角形創藝工作室","臺南市東區大智里長東街133巷39號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88968997","長嶸加水站企業社","臺南市北區開元里長榮路5段32號1樓","核准設立","1101227","1101227",,"1101227"
"臺南市","88969102","自由運動規劃行銷社","臺南市永康區中華里中華路32號2樓","核准設立","1101227","1101227",,"1101227"
