﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","04536574","忠信藥局","臺北市萬華區東園路28巷63號","歇業／撤銷","0750801","1130614","1130614","1130614"
"臺北市","04746353","詔安藥局","臺北市信義區信義路5段150巷411弄17號1樓","歇業／撤銷","0650319","1130614","1130614","1130614"
"臺北市","04848020","龍泰水電行","臺北市文山區興隆路2段227號1樓","歇業／撤銷","0631007","1130614","1130614","1130614"
"臺北市","14317768","漢品服飾坊","臺北市萬華區西寧南路70號2樓29號","歇業／撤銷","0910115","1130614","1130614","1130614"
"臺北市","14727025","芳家餐廳","臺北市大安區信義路4段136號","歇業／撤銷","0910717","1130614","1130614","1130614"
"臺北市","21245298","金鶴銀樓","臺北市中山區松江路131之5號","歇業／撤銷","0741030","1130614","1130614","1130614"
"臺北市","26232954","向陽漢堡店","臺北市松山區南京東路5段61之1號","歇業／撤銷","1000412","1130614","1130614","1130614"
"臺北市","42290924","新家緣小館","臺北市內湖區東湖路94巷5號1樓","歇業／撤銷","1041015","1130614","1130614","1130614"
"臺北市","42293871","動得利投注站","臺北市萬華區昆明街79號","歇業／撤銷","1041112","1130614","1130614","1130614"
"臺北市","42357537","珈沅企業社","臺北市松山區塔悠路19號7樓之1","歇業／撤銷","1050628","1130614","1130614","1130614"
"臺北市","48791170","發樂發投注站","臺北市萬華區昆明街79之1號","歇業／撤銷","0950818","1130614","1130614","1130614"
"臺北市","75938036","閣菱商行","臺北市大安區安和路1段73號","歇業／撤銷","1081005","1130614","1130614","1130614"
"臺北市","76437572","雷彼商行","臺北市大安區大安路1段41號1樓","歇業／撤銷","1090505","1130614","1130614","1130614"
"臺北市","76489579","熊記魷魚羹","臺北市大同區延平北路3段75號1樓","歇業／撤銷","1090701","1130614","1130614","1130614"
"臺北市","79866111","喬姐企業社","臺北市萬華區西寧南路36號2樓之116","歇業／撤銷","1091216","1130614","1130614","1130614"
"臺北市","87084385","話曜資訊企業社","臺北市大同區民權西路108號11樓之1","核准設立","1090703","1130614",,"1130614"
"臺北市","87084385","話曜資訊企業社","臺北市大同區民權西路108號11樓之1","核准設立","1090703","1130614",,"1130614"
"臺北市","88140195","鼎富企業社","臺北市中山區天祥路16巷16號","遷他縣市","1100324","1111227",,"1130614"
"臺北市","88150186","鷗朋商行","臺北市中山區錦州街242巷16號1樓","歇業／撤銷","1100517","1130614","1130614","1130614"
"臺北市","88150572","星運企業社","臺北市大安區潮州街47號1樓","歇業／撤銷","1100520","1130614","1130614","1130614"
"臺北市","88230631","夏威夷商行","臺北市松山區南京東路4段133巷7弄1號","歇業／撤銷","1110512","1130614","1130614","1130614"
"臺北市","88297029","柏元商行","臺北市信義區永吉路30巷92號1樓","歇業／撤銷","1110921","1130614","1130614","1130614"
"臺北市","88368109","冰河世紀店舖","臺北市信義區莊敬路346號1樓","歇業／撤銷","1120519","1130614","1130614","1130614"
"臺北市","88381031","政寶娛樂小舖","臺北市文山區木柵路1段378巷48號","歇業／撤銷","1120822","1130614","1130614","1130614"
"臺北市","93133080","馨創工作室","臺北市中正區漢口街1段45號10樓","遷他縣市","1121204","1121204",,"1130614"
"臺北市","93139269","待溱食堂","臺北市文山區一壽街12號","歇業／撤銷","1130124","1130614","1130614","1130614"
"臺北市","93187395","哥城飲料店","臺北市中山區中山北路2段62巷2號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187395","哥城飲料店","臺北市中山區中山北路2段62巷2號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187775","晏晴商行","臺北市信義區松山路623號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187780","奕鑫企業社","臺北市大安區安和路1段92號","核准設立","1130614","1130614",,"1130614"
"臺北市","93187796","和沐國際商行","臺北市士林區至誠路2段120巷1號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187819","三隻猴子美食廚房","臺北市信義區松山路449號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187825","盈達商行","臺北市內湖區新明路343號8樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187830","良食魯肉飯","臺北市信義區吳興街64號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187846","昌昇早餐坊","臺北市士林區美崙街73號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187851","雄賀商行","臺北市內湖區新明路343號8樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187867","就是喜工作室","臺北市松山區敦化北路120巷17號","核准設立","1130614","1130614",,"1130614"
"臺北市","93187873","秉興影像製作工作室","臺北市大同區重慶北路1段83巷36號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187888","斐思染燙護專門店","臺北市士林區德行東路208號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187894","頂輝文創企業社","臺北市中山區民生東路1段29號6樓之4","核准設立","1130614","1130614",,"1130614"
"臺北市","93187901","豐玖商行","臺北市中山區民生東路1段29號6樓之4","核准設立","1130614","1130614",,"1130614"
"臺北市","93187923","御嘉興業商行","臺北市中山區民生東路1段29號6樓之4","核准設立","1130614","1130614",,"1130614"
"臺北市","93187938","炙魂燒肉飯","臺北市信義區基隆路1段350號1樓之31","核准設立","1130614","1130614",,"1130614"
"臺北市","93187959","合欣藥局","臺北市文山區辛亥路4段234號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93187965","佳和實業企業社","臺北市中山區民生東路1段29號6樓之4","核准設立","1130614","1130614",,"1130614"
"臺北市","93187971","昇豪工程行","臺北市中山區新生北路2段133巷12號6樓之2","核准設立","1130614","1130614",,"1130614"
"臺北市","93187986","聖杰國際企業社","臺北市中山區民生東路1段29號6樓之4","核准設立","1130614","1130614",,"1130614"
"臺北市","93187992","早享嚴選手作早餐店","臺北市南港區忠孝東路6段266號1樓","核准設立","1130614","1130614",,"1130614"
"臺北市","93188009","入口餐飲企業社","臺北市中山區北安路458巷41弄28號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","07981529","新產品資訊社","高雄市新興區開平里錦田路１３５巷１０號","歇業／撤銷","0800924","1130614","1130614","1130614"
"高雄市","08881793","辰辰幼教社","高雄市三民區皓東路１７１號","核准設立","1051130","1130614",,"1130614"
"高雄市","09091044","惠勝行","高雄市大寮區山頂里長春街４３號１樓","遷他縣市","0941205","1120316",,"1130614"
"高雄市","13331566","致聖小吃店","高雄市岡山區岡山里壽天路３６號１樓","歇業／撤銷","0900516","1130613","1130613","1130614"
"高雄市","21332722","昂昇工程行","高雄市小港區高鳳路４５７號５樓","核准設立","0940224","1130613",,"1130614"
"高雄市","25978785","男益起重工程行","高雄市前鎮區明鳳20街75號1樓","歇業／撤銷","0991102","1130614","1130614","1130614"
"高雄市","36910708","美依理髮","高雄市左營區新庄仔路744之2號1樓","歇業／撤銷","1010627","1130614","1130614","1130614"
"高雄市","36942379","品香園企業社","高雄市苓雅區輔仁路１５１巷２６號","遷他縣市","1020305","1020725",,"1130614"
"高雄市","38697154","凱玉美粧企業行","高雄市左營區曾子路５３５號１２樓之２","歇業／撤銷","1021224","1130614","1130614","1130614"
"高雄市","41345324","大港海產粥","高雄市鹽埕區建國四路１９２號１樓","歇業／撤銷","1050628","1130613","1130613","1130614"
"高雄市","47718428","忠孝蛋糕店","高雄市苓雅區忠孝二路110號1樓","歇業／撤銷","1081202","1130613","1130613","1130614"
"高雄市","57984254","金玉振土木包工業","高雄市左營區政德路５巷１７號６樓","歇業／撤銷","0960907","1130614","1130614","1130614"
"高雄市","80850186","安方堂藥材行","高雄市三民區三鳳中街116號1樓","歇業／撤銷","0920120","1130614","1130614","1130614"
"高雄市","81084660","華興社","高雄市前鎮區瑞南里崗山中街５２４號２樓","歇業／撤銷","0660701","1130613","1130613","1130614"
"高雄市","82667283","金裕興工程行","高雄市楠梓區和光街109巷82弄89號1樓","歇業／撤銷","1071031","1130613","1130613","1130614"
"高雄市","85510150","拉法商行","高雄市鳳山區鳳和二街52號","歇業／撤銷","1090707","1130614","1130614","1130614"
"高雄市","88008610","強實麗工程行","高雄市鳳山區鳳松路177號1樓","歇業／撤銷","1100108","1130613","1130613","1130614"
"高雄市","88085088","旭坤實業社","高雄市新興區文橫一路29號1樓","核准設立","1100604","1130614",,"1130614"
"高雄市","91471211","恆慕企業社","高雄市鳳山區武松里經武路２６９巷１３號2樓","歇業／撤銷","1101013","1130613","1130613","1130614"
"高雄市","91512043","亞比該企業社","高雄市前鎮區文林街150號5樓之２","歇業／撤銷","1101220","1130614","1130614","1130614"
"高雄市","91939271","一如食堂","高雄市苓雅區和平一路230號1樓","歇業／撤銷","1110408","1130614","1130614","1130614"
"高雄市","91949833","協和興工程行","高雄市仁武區仁和里仁忠五街４２號1樓","核准設立","1110523","1130614",,"1130614"
"高雄市","92117978","柒享工作室","高雄市新興區文橫二路143巷33號5樓","歇業／撤銷","1110718","1130614","1130614","1130614"
"高雄市","92134462","禮恩室內設計工作室","高雄市三民區民族一路80號15樓之1","核准設立","1110927","1130614",,"1130614"
"高雄市","93157723","聿陞企業社","高雄市前鎮區三多三路105號12樓","核准設立","1130614","1130614",,"1130614"
"高雄市","93243185","樹梢酒拾商行","高雄市前鎮區林森三路199號1樓","歇業／撤銷","1120601","1130613","1130613","1130614"
"高雄市","93244826","初面肌膚管理企業社","高雄市新興區復興一路49號3樓之6","歇業／撤銷","1120607","1130613","1130613","1130614"
"高雄市","93254252","太三企業社","高雄市苓雅區苓雅里四維四路１７２之７號三樓之４","歇業／撤銷","1120712","1130614","1130614","1130614"
"高雄市","93309480","全勝利運動彩券行","高雄市左營區富國路137號1樓","歇業／撤銷","1121026","1130614","1130614","1130614"
"高雄市","94601224","恒百利商行","高雄市鳳山區北華街８０巷３０號","歇業／撤銷","1130506","1130613","1130613","1130614"
"高雄市","94609984","聯誠工程行","高雄市大寮區內坑里內坑路８５之１２號","核准設立","1130613","1130613",,"1130614"
"高雄市","94610217","喵嗚工程行","高雄市新興區民生一路５６號18樓之６","核准設立","1130613","1130613",,"1130614"
"高雄市","94610223","博駿飲品","高雄市前鎮區瑞隆路415號","核准設立","1130613","1130613",,"1130614"
"高雄市","94610238","塔肯企業社","高雄市鼓山區明華路317號17樓之2","核准設立","1130614","1130614",,"1130614"
"高雄市","94610259","呈泰企業社","高雄市路竹區國昌路187號","核准設立","1130613","1130613",,"1130614"
"高雄市","94610265","日和小農館","高雄市前金區旺盛街108號1樓","核准設立","1130613","1130613",,"1130614"
"高雄市","94610271","林氏除油企業社","高雄市苓雅區興中二路125號4樓之2","核准設立","1130613","1130613",,"1130614"
"高雄市","94610286","富鋒工程行","高雄市茄萣區和平路三段78巷5弄21號","核准設立","1130613","1130613",,"1130614"
"高雄市","94610292","豐楷商行","高雄市前鎮區三多三路105號12樓","核准設立","1130613","1130613",,"1130614"
"高雄市","94610309","永將工程行","高雄市苓雅區中正二路93號3樓之2","核准設立","1130613","1130613",,"1130614"
"高雄市","94610315","孟婆湯火鍋專賣","高雄市三民區寶安里覺明路６４１號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610321","美聲水電行","高雄市仁武區高楠九街92號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610336","沃野好牛麵食坊","高雄市岡山區正言街8號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610342","晶鑫餐飲文化企業社","高雄市岡山區台上路98號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610357","府上家事清潔企業社","高雄市鳳山區文殿街26號2樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610363","宸匠工程行","高雄市旗津區旗津三路８７６號5樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610384","樂夫手作餐坊","高雄市楠梓區楠梓新路393號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610390","永誠工程行","高雄市鳳山區過埤路76之1號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610407","肚臍工作室","高雄市苓雅區海邊路４８號四樓之１","核准設立","1130614","1130614",,"1130614"
"高雄市","94610429","宸名紅茶牛奶","高雄市三民區皓東路210之1號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610434","禾茂企業行","高雄市前鎮區中華五路９３９巷４６號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610440","彩記企業社","高雄市三民區建國三路495號7樓之4","核准設立","1130614","1130614",,"1130614"
"高雄市","94610455","森深企業社","高雄市苓雅區中華四路220巷2弄7號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610461","藏黑美食","高雄市苓雅區廣東二街49號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610477","金勝運動彩券行","高雄市三民區有光路114號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610482","湧鑫工程行","高雄市苓雅區成功一路232號20樓之4","核准設立","1130614","1130614",,"1130614"
"高雄市","94610498","百鴻船舶維修企業社","高雄市茄萣區民權路86號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610504","一刻共生商行","高雄市三民區自由一路５４２號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610510","童伴企業社","高雄市楠梓區惠民路135號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610526","廣德企業社","高雄市鳳山區自治街59號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610531","淳涵行銷規劃企業社","高雄市苓雅區四維二路16號3樓之1","核准設立","1130614","1130614",,"1130614"
"高雄市","94610547","霈瑄工作室","高雄市新興區六合二路86號11樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610552","食屋滿滿商行","高雄市岡山區竹圍東街187號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610568","纨墨閣藝術創作坊","高雄市仁武區勇全路107號17樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610574","川賓工程行","高雄市湖內區長春一街123號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610589","岡中油麵","高雄市岡山區碧紅街６號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610595","堂記水產","高雄市茄萣區崎漏里光復街７１巷２５號一樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610602","少年雞食品企業行","高雄市楠梓區德惠路103號","核准設立","1130614","1130614",,"1130614"
"高雄市","94610618","大牛娃娃屋","高雄市鳳山區頂新一街４７號7樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610624","侑庭商行","高雄市大寮區慈隆街１０８號一樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94610639","左右網頁設計工作室","高雄市鼓山區博愛二路351號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","94707612","合倉藥局","高雄市楠梓區清豐三路397號1樓","核准設立","1130614","1130614",,"1130614"
"高雄市","98918005","元恆企業社","高雄市新興區民生一路56號18樓之6","歇業／撤銷","0921111","1130613","1130613","1130614"
"高雄市","99732941","嘉享企業行","高雄市旗津區瑞竹街4巷82弄23號","核准設立","0930816","1130614",,"1130614"
"基隆市","00789323","欣欣商店","基隆市中正區新豐里新豐街147號","歇業／撤銷","0730401","1130614","1130614","1130614"
"基隆市","72641200","漂亮一下服飾店","基隆市中正區新豐街371號2樓","廢止","1070111","1130613",,"1130614"
"基隆市","82217153","岱伶工作坊","基隆市信義區義三路12巷24號1樓","歇業／撤銷","1080311","1130614","1130614","1130614"
"基隆市","85219176","元詠昇企業社","基隆市暖暖區碇內街188之5號14樓","歇業／撤銷","1090413","1130614","1130614","1130614"
"基隆市","87533088","蔬福素食早餐店","基隆市仁愛區孝三路79巷3號1樓","歇業／撤銷","1100113","1130614","1130614","1130614"
"基隆市","91624048","青泫小吃店","基隆市仁愛區愛三路1號9樓","歇業／撤銷","1110617","1130614","1130614","1130614"
"基隆市","94896439","巨朋工程行","基隆市中正區中船路7巷42號(1樓)","核准設立","1130614","1130614",,"1130614"
"基隆市","94896445","雨維工作室","基隆市暖暖區東勢街6之85號6樓","核准設立","1130614","1130614",,"1130614"
"新竹市","82228399","市井蠔門漁夫廚房","新竹市東區文華里北大路40巷25號","核准設立","1130614","1130614",,"1130614"
"新竹市","85407775","惢慈精品店","新竹市東區振興里振興路123號","歇業／撤銷","1090422","1130614","1130614","1130614"
"新竹市","91127920","日初工坊","新竹市東區柴橋里明湖路648巷108之4號一樓","歇業／撤銷","1100430","1130614","1130614","1130614"
"新竹市","91358132","上游商行","新竹市東區竹蓮里東南街28巷31弄11號","歇業／撤銷","1110118","1130614","1130614","1130614"
"新竹市","91896245","木棉花美食屋","新竹市北區水田里經國路二段81號一樓","歇業／撤銷","1111122","1130614","1130614","1130614"
"新竹市","92620196","寶順企業商行","新竹市東區振興里食品路549號五樓","歇業／撤銷","1120501","1130614","1130614","1130614"
"新竹市","92781642","饗吃啥複合式輕食","新竹市東區水源里中華路一段105巷3弄20號一樓","歇業／撤銷","1121003","1130614","1130614","1130614"
"新竹市","93067271","卡薩唯家餐廳","新竹市北區興南里勝利路１８５之３號","核准設立","1130614","1130614",,"1130614"
"新竹市","93067286","沐沐瑜珈工作室","新竹市北區金雅里金雅六街68號","核准設立","1130614","1130614",,"1130614"
"新竹市","93067292","語昊小吃店","新竹市東區金山里光復路一段101號","核准設立","1130614","1130614",,"1130614"
"新竹市","93067309","澄米工作室","新竹市香山區頂埔里經國路三段92巷12號一樓","核准設立","1130614","1130614",,"1130614"
"新竹市","93067315","邦丞工程行","新竹市北區仁德里北大路307號九樓之3","核准設立","1130614","1130614",,"1130614"
"臺中市","05854667","喬裕鐵工廠","臺中市大里區仁化里工業九路７號","核准設立","0760213","1130614",,"1130614"
"臺中市","26985953","赫漫工作室","臺中市北區金華里進化路３５１巷３２號２樓","歇業／撤銷","1011029","1130614","1130614","1130614"
"臺中市","39690593","苞菁天檳榔店","臺中市神岡區豐洲里豐洲路５２７號１樓","歇業／撤銷","1010511","1130614","1130614","1130614"
"臺中市","39840827","泰藝坊","臺中市西屯區西平里文華路１５０巷２３號１樓","歇業／撤銷","1021126","1130614","1130614","1130614"
"臺中市","45325165","大鑫工業社","臺中市豐原區南田里南田街２９１巷４２號一樓","核准設立","1130614","1130614",,"1130614"
"臺中市","45402649","鼎康麵食館","臺中市南屯區田心里惠文路３３６－１號","歇業／撤銷","0960411","1130614","1130614","1130614"
"臺中市","55694814","金發利企業社","臺中市梧棲區大村里中央路一段643巷46號","歇業／撤銷","0690229","1130614","1130614","1130614"
"臺中市","67971145","泳旺鮮花園藝店","臺中市神岡區溪洲里溪洲路157巷16號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","77551608","金豐起重行","臺中市東區東英里樂業路５１５巷２１號一樓","核准設立","1010810","1130614",,"1130614"
"臺中市","77596289","任翔機車行","臺中市南區樹義里工學北路１５９號一樓","核准設立","0861231","1130614",,"1130614"
"臺中市","77596289","任翔機車行","臺中市南區樹義里工學北路１５９號一樓","核准設立","0861231","1130614",,"1130614"
"臺中市","77625221","力通企業社","臺中市北屯區平順里安順東七街８１號一樓","歇業／撤銷","0830924","1130614","1130614","1130614"
"臺中市","80059371","京加商行","臺中市南屯區文山里文山三街２１１號1樓","核准設立","1130603","1130614",,"1130614"
"臺中市","80062349","豐睿甯商務企業社","臺中市西屯區何仁里重慶路２０１之１號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062354","天亮運動工作室","臺中市南屯區三和里黎明路二段３６１號5樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062360","元辰水電行","臺中市大里區東興里國光路二段７０６-７號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062376","駒膜國際企業社","臺中市西屯區西墩里黎明路４６５號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062381","昭禹商行","臺中市大里區日新里吉隆路５２號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062397","浤鉑水電工程行","臺中市清水區武鹿里中清路九段８６６號2樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062404","崝緹商行","臺中市北屯區廍子里環太東路６２１號三樓之６","核准設立","1130614","1130614",,"1130614"
"臺中市","80062410","玉鑫鋼鋁門窗","臺中市龍井區東海里藝術街４６號４樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062426","東銳工程行","臺中市豐原區朴子里朴子街301巷76號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062431","農禾農產行","臺中市霧峰區六股里板橋路49號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062447","久瑞實業社","臺中市梧棲區大庄里光華西街７７號１樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062452","旺旺茶舍餐飲店","臺中市大里區永隆里永隆路455號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062468","昨日風景工作室","臺中市北屯區北興里國強街252巷76號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062474","象塑室內裝修設計","臺中市北區漢口路四段３７３號6F-６","核准設立","1130614","1130614",,"1130614"
"臺中市","80062489","瑪格娃娃商行","臺中市北區新北里一中街265號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062495","奇異島企業社","臺中市大雅區大雅里中清東路２１１號１樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062501","夢想具現化工作室","臺中市北屯區同榮里更生巷２３２號２樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062517","林富強樂器工坊","臺中市太平區東和里東村十二街8巷1號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062523","穎家餐飲工作室","臺中市豐原區下街里忠孝街6號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062538","木木企業社","臺中市梧棲區大庄里文昌路６３６巷１弄１號１樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062544","華晨工程行","臺中市清水區南社里仁愛路11巷30號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062559","這兒服飾商行","臺中市梧棲區永安里永興路一段５５９巷１５０-２號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062565","寓見良品企業社","臺中市北屯區舊社里南興北一路138號1樓、140號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062571","源茂企業社","臺中市北屯區平興里平興街131號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062586","七天一個禮拜蔬食","臺中市潭子區福仁里中山路二段170號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062592","三明治君早午餐","臺中市太平區中山里中山路二段259巷21弄9號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062609","黏條條商行","臺中市太平區新福里中山路四段１０６號１樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062615","巧羿國際商行","臺中市東區旱溪里自由路三段３１４巷９號","核准設立","1130614","1130614",,"1130614"
"臺中市","80062621","哺哺行","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1130614","1130614",,"1130614"
"臺中市","80062636","冠伸商行","臺中市太平區新福里旱溪西路二段200號9樓之6","核准設立","1130614","1130614",,"1130614"
"臺中市","80062642","禾蘴小吃店","臺中市北區賴興里北平路二段106號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062657","嘉川小吃部","臺中市北屯區水湳里文心路三段９８５號１樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062663","玖玖連發商行","臺中市霧峰區本堂里四德路99號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","80062679","祥驊傳媒行","臺中市西屯區廣福里廣福路216號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","81521326","詠溢汽車美容店","臺中市西屯區何德里寧夏路６５號一樓","歇業／撤銷","0860806","1130614","1130614","1130614"
"臺中市","82608519","大京串燒店","臺中市北區健行里忠明路３００之１號","歇業／撤銷","1080917","1130614","1130614","1130614"
"臺中市","86516322","和臻企業商行","臺中市龍井區麗水里龍港路475巷1弄7號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","87127693","青山茶旅商行","臺中市西區美村路一段１４３號","歇業／撤銷","1091012","1130614","1130614","1130614"
"臺中市","87143048","金瑞企業社","臺中市西屯區何源里內江街106號2樓","歇業／撤銷","1091216","1130614","1130614","1130614"
"臺中市","87239212","樂東商行","臺中市太平區中平里太平路３２０號１樓","核准設立","1100119","1130614",,"1130614"
"臺中市","88525683","千琿工程行","臺中市烏日區北里里太明路３０８巷１之４號一樓","遷他縣市","1101201","1101201",,"1130614"
"臺中市","88531714","任達國際貿易企業社","臺中市南屯區文心里大墩六街２３２號11樓之３","歇業／撤銷","1101227","1130614","1130614","1130614"
"臺中市","88542894","海綸企業社","臺中市北區健行里忠明路５０２之７號５樓之４","歇業／撤銷","1110221","1130614","1130614","1130614"
"臺中市","88663783","墨瑪貓舍","臺中市西區公正里東興路三段124號1樓、2樓","歇業／撤銷","1110808","1130614","1130614","1130614"
"臺中市","88696834","五迷商行","臺中市梧棲區南簡里大智路一段1051號1樓","歇業／撤銷","1111013","1130614","1130614","1130614"
"臺中市","92285783","巨偉工程行","臺中市西屯區上安里臺灣大道三段556巷21之1號1樓","歇業／撤銷","1111219","1130614","1130614","1130614"
"臺中市","92300779","家家購商行","臺中市大甲區文武里德興路50號1樓","歇業／撤銷","1120223","1130614","1130614","1130614"
"臺中市","92303332","泊欣園餐坊","臺中市南屯區同心里文心路一段１８６號18樓之８","歇業／撤銷","1120306","1130614","1130614","1130614"
"臺中市","92308511","明莊商行","臺中市南屯區文心里大墩六街２３２號11樓之３","歇業／撤銷","1120322","1130614","1130614","1130614"
"臺中市","92311924","桔月商行","臺中市南屯區文心里向心路１０９號8樓之２５","歇業／撤銷","1120331","1130614","1130614","1130614"
"臺中市","93360839","美和妶環保科技工程行","臺中市西區民龍里臺灣大道二段186號24樓之2","歇業／撤銷","1120524","1130614","1130614","1130614"
"臺中市","93361112","窩家居家居館","臺中市南區長春里民意街11之4號","歇業／撤銷","1120525","1130614","1130614","1130614"
"臺中市","93381709","婕楷水電工程行","臺中市大肚區福山里沙田路一段428巷2弄2號1樓","核准設立","1130614","1130614",,"1130614"
"臺中市","94461650","哈妮來企業社","臺中市北區公園路１０６號","歇業／撤銷","1121026","1130614","1130614","1130614"
"臺中市","94472381","億盛企業社","臺中市西屯區惠來里市政路500號8樓之5","歇業／撤銷","1121204","1130614","1130614","1130614"
"臺中市","94504172","皙娜美工作室","臺中市南屯區三和里公益路二段６１５之１號10樓之１２","核准設立","1130614","1130614",,"1130614"
"臺中市","94530220","漢華商行","臺中市大里區愛心一街20號","歇業／撤銷","1130329","1130614","1130614","1130614"
"臺中市","94531038","信江商行","臺中市大里區愛心一街22號2樓","歇業／撤銷","1130402","1130614","1130614","1130614"
"臺中市","94531065","希夢商行","臺中市大里區愛心一街22號2樓","歇業／撤銷","1130402","1130614","1130614","1130614"
"臺中市","94531987","便宜賣商行","臺中市大里區新里里愛心一街２２號二樓","歇業／撤銷","1130408","1130614","1130614","1130614"
"臺中市","94542099","珍記企業社","臺中市外埔區廍子里廍子路79之8號","歇業／撤銷","1130515","1130614","1130614","1130614"
"臺南市","00256913","佳咖美食商行","臺南市東區崇文里崇善路580號","核准設立","1130614","1130614",,"1130614"
"臺南市","00257244","馨饗企業社","臺南市仁德區仁德里中正路2段679巷95號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257286","展全工程行","臺南市歸仁區南興里中山路3段474號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257292","嶸晉工程行","臺南市永康區復國里復國一路150巷10號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257321","七七冷泡茗茶坊","臺南市安平區華平里平通路495號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257336","金星企業社","臺南市安南區淵西里安中路4段320巷69弄16號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257342","煦熙美髮工作室","臺南市東區關聖里裕農路668巷47之3號1樓","核准設立","1130614","1130614",,"1130614"
"臺南市","00257363","翊妃複合式美學","臺南市永康區中華里華興街109號","核准設立","1130614","1130614",,"1130614"
