﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01147967","泉屋食品行","臺北市大同區迪化街1段149號1樓","歇業／撤銷","0770707","1130430","1130430","1130430"
"臺北市","01296488","芯妮服飾店","臺北市中山區松江路123巷6號1樓","歇業／撤銷","0790927","1130430","1130430","1130430"
"臺北市","01568609","黃正一郎自營計程","臺北市松山區光復南路13巷31號2樓","歇業／撤銷","0770309","1130430","1130430","1130430"
"臺北市","03091004","中華西藥行","臺北市中正區衡陽路4號1樓","核准設立","0431218","1130430",,"1130430"
"臺北市","21223983","欣銘眼鏡行","臺北市信義區林口街2號1樓","歇業／撤銷","0770629","1130430","1130430","1130430"
"臺北市","31947109","泰吉祥養生館","臺北市松山區塔悠路55號","歇業／撤銷","1020613","1130430","1130430","1130430"
"臺北市","31953657","安城飲料店","臺北市中山區雙城街13巷26號","歇業／撤銷","1020801","1130430","1130430","1130430"
"臺北市","38465106","奕甯商行","臺北市中山區雙城街17之6號","歇業／撤銷","1021122","1130430","1130430","1130430"
"臺北市","38504332","名迪服飾行","臺北市文山區木新路3段133之1號","歇業／撤銷","1030428","1130430","1130430","1130430"
"臺北市","38511185","森旺企業社","臺北市中山區林森北路283號1樓","歇業／撤銷","1030623","1130430","1130430","1130430"
"臺北市","38593138","致遠台安藥局","臺北市北投區致遠二路141號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","42279673","時光咖啡館","臺北市文山區興隆路2段220巷11號1樓","歇業／撤銷","1040717","1130430","1130430","1130430"
"臺北市","42487525","富晟商行","臺北市中正區金門街11巷18號1樓","歇業／撤銷","1060512","1130430","1130430","1130430"
"臺北市","42490205","沛利得眼鏡行","臺北市北投區實踐街28號1樓","歇業／撤銷","1060605","1130430","1130430","1130430"
"臺北市","72995596","格拉斯香氛企業社","臺北市文山區辛亥路6段65號10樓","歇業／撤銷","1071226","1130430","1130430","1130430"
"臺北市","72997216","網站帶路姬工作室","臺北市大安區忠孝東路4段169號11樓之4","歇業／撤銷","1080110","1130430","1130430","1130430"
"臺北市","75242803","榮采企業社","臺北市萬華區西寧南路307號7樓之2","歇業／撤銷","1080507","1130430","1130430","1130430"
"臺北市","75433900","雄炘企業社","臺北市松山區民權東路3段178號8樓","歇業／撤銷","1080604","1130430","1130430","1130430"
"臺北市","76479426","棲地視覺工作室","臺北市大同區永樂里環河北路1段111號3樓","歇業／撤銷","1090618","1130430","1130430","1130430"
"臺北市","77527501","裕民機車行","臺北市北投區西安街2段185號","歇業／撤銷","0880630","1130430","1130430","1130430"
"臺北市","79854109","威飴小吃","臺北市中山區農安街166巷5號1樓","歇業／撤銷","1091125","1130430","1130430","1130430"
"臺北市","81722858","高家莊米苔目店","臺北市中山區林森北路279號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","82216268","彩虹國際企業社","臺北市中山區南京東路2段138巷17號1樓","歇業／撤銷","1080222","1130430","1130430","1130430"
"臺北市","88087781","萌圈圈企業社","臺北市內湖區內湖路1段115號3樓","核准設立","1100125","1130430",,"1130430"
"臺北市","88283904","陸參小吃店","臺北市內湖區星雲街10號1樓","歇業／撤銷","1110530","1130430","1130430","1130430"
"臺北市","88342755","米莎服飾店","臺北市信義區永吉路491巷7弄12號","核准設立","1130430","1130430",,"1130430"
"臺北市","88369466","語家商行","臺北市中山區聚盛里民生東路1段29號5樓之5","歇業／撤銷","1120530","1130430","1130430","1130430"
"臺北市","91788816","藤研設計工作室","臺北市北投區溫泉路65巷11之1號4樓","核准設立","1120607","1130430",,"1130430"
"臺北市","91788816","藤研設計工作室","臺北市北投區溫泉路65巷11之1號4樓","核准設立","1120607","1130430",,"1130430"
"臺北市","93129918","正負壹健康餐盒專賣店","臺北市內湖區內湖路一段411巷9弄13號1樓","核准設立","1121116","1130430",,"1130430"
"臺北市","93136143","星鑫服裝行","臺北市信義區永吉路491巷7弄35號","歇業／撤銷","1121225","1130430","1130430","1130430"
"臺北市","93138661","熙恩貿易行","臺北市信義區忠孝東路5段71巷12弄10號4樓之3","歇業／撤銷","1130118","1130430","1130430","1130430"
"臺北市","93145473","東湖拾元娃娃屋","臺北市內湖區康樂街136巷15弄56號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145699","聲豪機車行","臺北市北投區西安街2段185號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145712","凡瑄專業頭皮養護沙龍","臺北市文山區景華街40號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145728","賴讚小舖","臺北市中山區中山北路3段25號2樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145733","承沐企業社","臺北市文山區景福街246號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145749","原形東方工作室","臺北市北投區福興里自強街71號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145754","寂室實業社","臺北市士林區士東路260之1號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145760","凱煌服飾行","臺北市中正區沅陵街25號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145776","悟德堂商行","臺北市大同區民權西路102巷4弄23號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145781","寶霆國際物流企業社","臺北市大同區朝陽里重慶北路2段74號3樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145797","新生台大小吃店","臺北市大安區新生南路3段86巷11號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145804","辛妤恩早午餐","臺北市中山區八德路2段345號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145810","週末見企業社","臺北市萬華區西園路2段281巷6弄19號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145826","珊珊食品坊","臺北市大安區師大路59巷10號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145831","欣洋工程行","臺北市中山區松江路360號3樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145847","創奇企業社","臺北市中山區吉林路89號2樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145852","吉多彩券行","臺北市信義區林口街42號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145868","姸蓁髮藝","臺北市士林區大北路24號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145874","有一間商行","臺北市士林區大南路3號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145889","翠滿樓商行","臺北市中正區汀洲路1段198巷9號1樓","核准設立","1130430","1130430",,"1130430"
"臺北市","93145895","初五日式食堂","臺北市內湖區江南街１１６巷１號","核准設立","1130430","1130430",,"1130430"
"臺北市","93145918","陪力幫工作室","臺北市信義區松德路65號11樓之2","核准設立","1130430","1130430",,"1130430"
"臺北市","93218947","好姊妹修指甲工作室","臺北市北投區西安街1段285號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","00655112","吃堡堡早午餐","高雄市楠梓區土庫二路１６８號１樓","歇業／撤銷","1020625","1130430","1130430","1130430"
"高雄市","06718156","必福企業行","高雄市前鎮區瑞崗里瑞隆路４９６巷１６號１樓","歇業／撤銷","0771022","1130429","1130429","1130430"
"高雄市","06734613","賀元商行","高雄市三民區本武里大慶街７１號","歇業／撤銷","0750711","1130430","1130430","1130430"
"高雄市","06768129","美載肉舖","高雄市左營區公有果貿零售市場乙字３２號畜肉攤","歇業／撤銷","0760509","1130430","1130430","1130430"
"高雄市","06780236","栩承企業社","高雄市鼓山區明誠里民安街２３號３樓之１","歇業／撤銷","0761230","0770902",,"1130430"
"高雄市","06869956","永冠眼鏡行","高雄市左營區尾西里實踐路４７號１樓","歇業／撤銷","0810919","1130430","1130430","1130430"
"高雄市","10704252","皇星工程行","高雄市大寮區三隆里興隆路１１６巷１０號１樓（營業所在地僅供辦公連絡用）","廢止","0970519","1130430",,"1130430"
"高雄市","14457253","正和企業行","高雄市仁武區文武里文學路２段１３５號１樓","歇業／撤銷","0910425","1130430","1130430","1130430"
"高雄市","17404667","幼勝企業社","高雄市路竹區一甲路141號1樓","核准設立","0890131","1130430",,"1130430"
"高雄市","26478513","弘勝通訊行","高雄市三民區澄清路５６９號１樓","歇業／撤銷","1010221","1130430","1130430","1130430"
"高雄市","41323840","沐匠實業","高雄市岡山區大仁路４號３樓","遷他縣市","1040713","1060313",,"1130430"
"高雄市","41329703","金創世企業行","高雄市大社區自由路213號7樓","廢止","1040824","1130430",,"1130430"
"高雄市","47515824","初中體育實業商行","高雄市三民區黃興路131號1樓","核准設立","1060103","1130429",,"1130430"
"高雄市","47649577","啾咪塔精品服飾","高雄市鼓山區文信路２５０號","廢止","1041117","1130430",,"1130430"
"高雄市","72046315","呷丸味商行","高雄市仁武區八德西路2269號1樓","廢止","1060801","1130430",,"1130430"
"高雄市","75167425","吉雄飯食店","高雄市三民區更新街８１號","歇業／撤銷","0660701","1130430","1130430","1130430"
"高雄市","75973498","名屋冰果店","高雄市新興區榮治里中山１路４１號１樓","歇業／撤銷","0721125","0771104",,"1130430"
"高雄市","76362761","榮利木材行","高雄市三民區安宜里自行橫巷２號","歇業／撤銷","0700122","0830527",,"1130430"
"高雄市","76390416","莒光號高級理髮廳","高雄市三民區德北里九如２路６７９號１樓","歇業／撤銷","0711115","1130429","1130429","1130430"
"高雄市","81049518","天惠堂傳統整復推拿","高雄市三民區天祥一路199號","歇業／撤銷","1070417","1130429","1130429","1130430"
"高雄市","81096477","誠麟藥局","高雄市前鎮區瑞崗里瑞和街１４５號","歇業／撤銷","0660316","1130429","1130429","1130430"
"高雄市","81114735","黑人冷飲店","高雄市前鎮區台鋁南巷5之3號","歇業／撤銷","1110720","1130430","1130430","1130430"
"高雄市","81162882","山豐興業行","高雄市苓雅區美田里四維３路１３８號","歇業／撤銷","0681101","1130430","1130430","1130430"
"高雄市","81178195","瘋爆堂","高雄市仁武區五和路177巷2號1樓","廢止","1070823","1130430",,"1130430"
"高雄市","81257389","李吳春美自營計程車行","高雄市苓雅區林圍里民權１路１２０巷８號","歇業／撤銷","0730807","1130430","1130430","1130430"
"高雄市","81273923","憲昌汽車材料行","高雄市苓雅區凱旋里江都街３８號","歇業／撤銷","0740408","1130430","1130430","1130430"
"高雄市","81367219","天胤商行","高雄市楠梓區德賢路１０８號三樓","核准設立","1070829","1130430",,"1130430"
"高雄市","81446609","先永商店","高雄市前鎮區瑞興里瑞興街２１２號","歇業／撤銷","0691211","1130430","1130430","1130430"
"高雄市","81881428","泰全工程行","高雄市大寮區鳳林三路２４７巷８１號１樓","廢止","0820826","1130430",,"1130430"
"高雄市","82665449","福記鮮茶企業行","高雄市鳥松區中正路14巷1之2號1樓","歇業／撤銷","1071018","1130430","1130430","1130430"
"高雄市","82671337","岳氏企業社","高雄市三民區克武路154號","遷他縣市","1071123","1071123",,"1130430"
"高雄市","82690947","阿麗海產店","高雄市苓雅區武廟路225號","歇業／撤銷","1080327","1130429","1130429","1130430"
"高雄市","82740670","正興業機車行","高雄市鳳山區鳳仁路102之13號","核准設立","1080708","1130430",,"1130430"
"高雄市","84050165","長成企業行","高雄市仁武區高楠里高楠四街２３號一樓","核准設立","0871117","1130430",,"1130430"
"高雄市","85455699","繆絲精品服飾","高雄市新興區文橫一路25巷28號","核准設立","1130430","1130430",,"1130430"
"高雄市","85470713","漂亮寶貝商行","高雄市小港區中安路620之2號","歇業／撤銷","1081119","1130429","1130429","1130430"
"高雄市","85494692","自然居家水電工程行","高雄市岡山區柳橋西路2段22號1樓","核准設立","1090420","1130430",,"1130430"
"高雄市","85509843","嘻嘻店","高雄市前鎮區英德街81號1樓","歇業／撤銷","1090706","1130429","1130429","1130430"
"高雄市","87147749","婕果子商行","高雄市三民區黃興路131號1樓","核准設立","1100107","1130430",,"1130430"
"高雄市","87955523","大哥鑫海產粥","高雄市大社區中正路27、29號","廢止","1091124","1130430",,"1130430"
"高雄市","88082435","享宏飲品企業社","高雄市鳳山區大明路127號1樓","歇業／撤銷","1100525","1130430","1130430","1130430"
"高雄市","91447395","山本食坊","高雄市鳥松區本館路89號1樓","廢止","1100707","1130430",,"1130430"
"高雄市","91525413","仕忱食品行","高雄市仁武區鳳仁路１之３３號一樓","歇業／撤銷","1110223","1130430","1130430","1130430"
"高雄市","91939595","凡諾理企業社","高雄市苓雅區文橫二路６號6樓之９","歇業／撤銷","1110411","1130430","1130430","1130430"
"高雄市","92123731","有間面館","高雄市林園區信義路30號","廢止","1110809","1130430",,"1130430"
"高雄市","92133745","李德戰術遊戲工作室","高雄市新興區六合一路100之1號7樓","核准設立","1110926","1130430",,"1130430"
"高雄市","92133745","李德戰術遊戲工作室","高雄市新興區六合一路100之1號7樓","核准設立","1110926","1130430",,"1130430"
"高雄市","93225813","梵維工程企業社","高雄市大寮區中興里文化路３２巷３弄２號1樓","歇業／撤銷","1120327","1130430","1130430","1130430"
"高雄市","93239751","賀茲創意娛樂","高雄市前金區鼎盛街99號1樓","核准設立","1120520","1130429",,"1130430"
"高雄市","93243191","仕心工程行","高雄市前鎮區前鎮街５５巷３號1樓","核准設立","1120601","1130430",,"1130430"
"高雄市","93243988","鄂魚企業行","高雄市仁武區仁林路51巷18號","遷他縣市","1120605","1120605",,"1130430"
"高雄市","93250122","葛洛斯美學企業社","高雄市岡山區後協路７８號3樓","歇業／撤銷","1120627","1130430","1130430","1130430"
"高雄市","93269157","吉米寶工作室","高雄市永安區維新路７２號","核准設立","1130430","1130430",,"1130430"
"高雄市","93330759","黃黃吐司企業社","高雄市鳳山區北文街48號1樓","歇業／撤銷","1130116","1130430","1130430","1130430"
"高雄市","94599331","屬耶穌的人文教補給站","高雄市苓雅區永泰路７２號10樓之４","核准設立","1130429","1130429",,"1130430"
"高雄市","94599389","茗熙美學體驗館","高雄市楠梓區樂群路１１號1樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599402","星鉅科技企業社","高雄市三民區鼎瑞街115號11樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599418","鴻裕機電工程行","高雄市美濃區廣興街23巷6號1樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599424","巷仔內烘焙坊","高雄市楠梓區右昌街150巷20弄8號","核准設立","1130429","1130429",,"1130430"
"高雄市","94599439","汪喵歡樂營","高雄市鼓山區中華一路73之5號","核准設立","1130429","1130429",,"1130430"
"高雄市","94599445","蘿卡烘焙工作室","高雄市新興區信守街155號","核准設立","1130429","1130429",,"1130430"
"高雄市","94599450","言俞商行","高雄市路竹區華山路123之6號1樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599466","仁興商行","高雄市楠梓區盛昌街99號1樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599472","宏瑜企業行","高雄市鳥松區美山路220巷123號1樓","核准設立","1130429","1130429",,"1130430"
"高雄市","94599487","洋禎商行","高雄市鳳山區鎮東路二巷65之10號2樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599493","龍成工程行","高雄市前鎮區崗山中街203號5樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599509","裕豐茶行","高雄市前鎮區瑞隆路552號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599515","花湘花巷商行","高雄市前鎮區崗山橫街９２號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599521","鈞佑機械工程行","高雄市六龜區荖濃里裕濃路６-２號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599536","輝浤企業社","高雄市楠梓區清成街91號6樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599542","金湯元麵食館","高雄市左營區明倫路81號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599557","努先生的樂器行","高雄市三民區開原街21號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599563","唯希商行","高雄市鳳山區文藝街67號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599579","翌凡企業社","高雄市左營區裕誠路472巷30號2樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599584","天好意企業社","高雄市梓官區中正路321號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599590","峻泰工程行","高雄市鳳山區南昌街21巷25號5樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599607","金鼎鴨肉飯","高雄市小港區金府路７１號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599613","順澤工程行","高雄市三民區大昌二路121之8號5樓之2","核准設立","1130430","1130430",,"1130430"
"高雄市","94599629","灶咖小吃坊","高雄市鼓山區裕誠路1639號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599634","玄元企業社","高雄市大樹區興山路１０４之２號2樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599640","華凌工程行","高雄市三民區博愛一路391號4樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599655","緣順工程行","高雄市三民區本館里大豐一路１１１-６號二樓之１","核准設立","1130430","1130430",,"1130430"
"高雄市","94599661","鑫鴻水電工程行","高雄市楠梓區藍昌路283號6樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599677","克萊工程行","高雄市左營區菜公里重文街３３號12樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599682","易展水電行","高雄市苓雅區正大路41巷3弄7號2樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599698","禾元租賃行","高雄市旗津區廟前路87號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599705","花翼工作室","高雄市三民區大昌二路388號5樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599711","森中商行","高雄市苓雅區興中一路214號地下層","核准設立","1130430","1130430",,"1130430"
"高雄市","94599732","順盈物流企業社","高雄市燕巢區瓊招路５０巷２８號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599748","盛禹實業社","高雄市仁武區八德南路100巷19之6號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599753","迷聲夢寐工作室","高雄市左營區福山里重惠街８０號14樓之２","核准設立","1130430","1130430",,"1130430"
"高雄市","94599769","三德鍋物","高雄市楠梓區後昌路699號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599775","微亮元素蔬食坊","高雄市苓雅區林德街4號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599780","捷湸車體美容","高雄市三民區大順二路230號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599796","海鴻水產行","高雄市小港區漢威街201號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599803","魚幫水商行","高雄市鳳山區濱山街27號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599819","竑慬素食小吃","高雄市前鎮區瑞和街234號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599825","禾昱消防工程行","高雄市左營區重惠街１３６號八樓之４","核准設立","1130430","1130430",,"1130430"
"高雄市","94599830","饗輕鬆食堂","高雄市左營區重立路856號4樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599846","莉莉義麵坊","高雄市前金區文武三街101號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599851","呷心茶飲","高雄市橋頭區甲新路２號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599867","祥舜商行","高雄市新興區復興二路336號","核准設立","1130430","1130430",,"1130430"
"高雄市","94599873","花苑京文創工作室","高雄市苓雅區中東街１３號1樓","核准設立","1130430","1130430",,"1130430"
"高雄市","94599888","杏花村企業社","高雄市新興區民權一路251號28樓","核准設立","1130430","1130430",,"1130430"
"高雄市","99139456","久禾企業行","高雄市內門區木柵里內湖１３號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0930202","1130430","1130430","1130430"
"高雄市","99533400","正天印企業社","高雄市岡山區石潭路１９０之２號１樓","歇業／撤銷","0930729","1130430","1130430","1130430"
"高雄市","99727932","繼燁企業行","高雄市楠梓區惠春街２１８號１樓","歇業／撤銷","0930803","1130429","1130429","1130430"
"基隆市","09692617","大餅世家","基隆市暖暖區碇內里源遠路二四九巷一七九之一號一樓","歇業／撤銷","0950529","1130430","1130430","1130430"
"基隆市","26799064","春葉檳榔商行","基隆市七堵區百三街17號1樓","歇業／撤銷","1000829","1130430","1130430","1130430"
"基隆市","37758688","炎鑫車業","基隆市信義區東信路17號","核准設立","1020528","1130430",,"1130430"
"基隆市","39967090","車得力噴塗技研社","基隆市七堵區崇孝街42巷62之3號","歇業／撤銷","1030414","1130430","1130430","1130430"
"基隆市","72636558","富春精品社","基隆市中正區新豐街251巷4弄17號","歇業／撤銷","1060609","1130430","1130430","1130430"
"基隆市","72640315","髮力無邊髮型設計","基隆市信義區東信路13號","歇業／撤銷","1061129","1130430","1130430","1130430"
"基隆市","82219379","臻臻食品行","基隆市中山區德安路2-9號1樓","歇業／撤銷","1080517","1130430","1130430","1130430"
"基隆市","91625790","鄉下囝仔起重行","基隆市信義區深澳坑路166之27號10樓","歇業／撤銷","1110824","1130430","1130430","1130430"
"基隆市","92770265","周家原汁牛肉麵店","基隆市暖暖區源遠路325巷10號(1樓)","核准設立","1130430","1130430",,"1130430"
"基隆市","92770271","太元小吃店","基隆市仁愛區忠二路61號(1樓)","核准設立","1130430","1130430",,"1130430"
"基隆市","92770286","羅國夫排骨便當店","基隆市中山區復興路329號(1樓)","核准設立","1130430","1130430",,"1130430"
"基隆市","92770292","佳室生活用品館","基隆市中山區中和路168巷11弄26號(1樓)","核准設立","1130430","1130430",,"1130430"
"基隆市","92770309","傑雅商行","基隆市仁愛區孝一路23巷5弄13號(1樓)","核准設立","1130430","1130430",,"1130430"
"新竹市","19382485","聖暉商行","新竹市東區復興里經國路一段四０九巷三號一樓","歇業／撤銷","0890508","1130430","1130430","1130430"
"新竹市","20145433","中西學術研究中心出版社","新竹市東區頂竹里南大路273號十樓之4","歇業／撤銷","0870203","1130430","1130430","1130430"
"新竹市","26695053","寰寰商行","新竹市東區光鎮里南大路587號一樓","歇業／撤銷","1001102","1130430","1130430","1130430"
"新竹市","39985652","鴨味仔紅面薑母鴨","新竹市北區成功路３９號","核准設立","1021218","1130430",,"1130430"
"新竹市","40990464","壹路發鍍膜屋","新竹市東區南門里林森路73號一樓及75號一樓","歇業／撤銷","1030609","1130430","1130430","1130430"
"新竹市","72754772","金順發食事坊","新竹市東區錦華里錦華街11號一樓","歇業／撤銷","1061003","1130430","1130430","1130430"
"新竹市","72755694","自在早餐店","新竹市東區育賢里東門街26號","歇業／撤銷","1061030","1130430","1130430","1130430"
"新竹市","73839594","嘉群水電工程行","新竹市東區金山里金山七街三三號一樓","歇業／撤銷","0900809","1130430","1130430","1130430"
"新竹市","78255703","大乘企業社","新竹市東區金山里金山二十七街一八號一樓（僅供辦公室使用）","歇業／撤銷","0810930","1130430","1130430","1130430"
"新竹市","85185942","三廠意麵","新竹市北區育英里中山路367號","歇業／撤銷","1080516","1130430","1130430","1130430"
"新竹市","85411433","寶慶工程行","新竹市北區南勢里延平路一段214巷63號一樓","歇業／撤銷","1090720","1130430","1130430","1130430"
"新竹市","92558926","深泰國際企業社","新竹市北區台溪里中華路三段9號七樓之8","核准設立","1120310","1130430",,"1130430"
"新竹市","92623497","擎承企業社","新竹市東區立功里光復路二段６６號1樓","核准設立","1100315","1130430",,"1130430"
"新竹市","92623969","永馨企業社","新竹市東區柴橋里明湖路648巷66弄80號一樓","歇業／撤銷","1120802","1130430","1130430","1130430"
"新竹市","92784134","瑞富商行","新竹市東區三民里民族路83號一樓","歇業／撤銷","1121117","1130430","1130430","1130430"
"新竹市","93064892","孫姊接小吃","新竹市東區振興路103號1至2樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064909","天天商行","新竹市東區立功里光復路二段238號","核准設立","1130430","1130430",,"1130430"
"新竹市","93064915","潘傻妞蘿蔔糕","新竹市東區關帝里林森路52號1樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064936","聖恩喬伊企業社","新竹市北區金雅里金雅三街９１號","核准設立","1130430","1130430",,"1130430"
"新竹市","93064942","五餅二魚手作坊","新竹市東區科園里惠民街71號一樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064957","國榐企業社","新竹市北區金竹里金竹路186巷11號五樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064963","盈創園","新竹市北區境福里中正路479號二樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064979","牛排叔叔小吃店","新竹市東區親仁里仁愛街26號一樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93064984","銓唐企業社","新竹市北區曲溪里中華路三段121巷32弄3號","核准設立","1130430","1130430",,"1130430"
"新竹市","93064990","澧釩企業社","新竹市東區柴橋里藝術路29號二樓之2","核准設立","1130430","1130430",,"1130430"
"新竹市","93065007","阿揪麻愛購物","新竹市北區新雅里成功路172巷7弄27號一樓","核准設立","1130430","1130430",,"1130430"
"新竹市","93065013","盤骨中美式整復","新竹市北區石坊里西大路415號二樓","核准設立","1130430","1130430",,"1130430"
"臺中市","10975796","有達起重工程行","臺中市外埔區大東里甲后路五段４３巷６號","歇業／撤銷","1000824","1130430","1130430","1130430"
"臺中市","14289799","裕泰家具行","臺中市西區廣民里自治街４之２號４樓","歇業／撤銷","0910327","1130430","1130430","1130430"
"臺中市","21824162","立禾環保行","臺中市神岡區社南里社南街１９８號１樓","核准設立","0940421","1130430",,"1130430"
"臺中市","25236622","舜億企業行","臺中市豐原區南嵩里水源路７５巷１２號１樓","歇業／撤銷","0980817","1130430","1130430","1130430"
"臺中市","25339388","宏鎂不銹鋼行","臺中市東區東信里振興路437巷59弄95號1樓","歇業／撤銷","0990825","1130430","1130430","1130430"
"臺中市","25341700","葳達電信通訊行","臺中市潭子區潭秀里雅潭路一段1-2號1樓","歇業／撤銷","1001209","1130430","1130430","1130430"
"臺中市","26990273","振發鞋業企業社","臺中市神岡區溪洲里民權路１０之７號","歇業／撤銷","1011130","1130430","1130430","1130430"
"臺中市","38857243","瑞和飲料商行","臺中市西區忠誠里精誠路７４號１樓","歇業／撤銷","1031013","1130430","1130430","1130430"
"臺中市","40618655","小鍋飲食坊","臺中市中區中華里民權路２１２號","歇業／撤銷","1040715","1130430","1130430","1130430"
"臺中市","41323840","沐匠實業","臺中市西屯區逢甲里寶慶街２０號","核准設立","1040713","1130430",,"1130430"
"臺中市","45645110","中鈦興業社","臺中市大雅區雅楓里神林南路１１５巷８號１樓","歇業／撤銷","0970422","1130430","1130430","1130430"
"臺中市","45859576","搖滾飛雪爆米花店","臺中市北屯區和平里東山路一段459之11號1樓","歇業／撤銷","0990621","1130430","1130430","1130430"
"臺中市","47144675","滐又自然手創工作室","臺中市西屯區協和里工業區六路２０號","歇業／撤銷","1050106","1130430","1130430","1130430"
"臺中市","47484364","陽泰企業社","臺中市豐原區西湳里三豐路二段１７巷５２弄５１號１樓","歇業／撤銷","1050520","1130430","1130430","1130430"
"臺中市","47515824","初中體育實業商行","臺中市西區昇平里美村路一段３７１號１樓","遷他縣市","1060103","1060103",,"1130430"
"臺中市","55622967","大益橡膠工廠","臺中市豐原區社皮里大豐路五段３３０號","歇業／撤銷","0620504","1130430","1130430","1130430"
"臺中市","55947748","志佳電機工業社","臺中市豐原區東湳里三豐路一段３７０號","歇業／撤銷","1090828","1130430","1130430","1130430"
"臺中市","72328481","宗祐冷凍餐飲設備企業社","臺中市東區東信里振興路４４３巷３４號","核准設立","1060515","1130430",,"1130430"
"臺中市","72333077","濓想家園藝景觀","臺中市西屯區逢甲里寶慶街５０巷４５號１０樓之２","歇業／撤銷","1060612","1130430","1130430","1130430"
"臺中市","72338571","正福禮儀社","臺中市大里區立德里自強街１１６號１樓","歇業／撤銷","1060718","1130430","1130430","1130430"
"臺中市","72343700","兆鈞農產行","臺中市清水區楊厝里海風二街２３５號","歇業／撤銷","1060823","1130430","1130430","1130430"
"臺中市","80039137","壹貳貳捌小吃店","臺中市東區十甲里自由路四段269號1樓","核准設立","1130430","1130430",,"1130430"
"臺中市","80049888","開元管理企業社","臺中市豐原區豐西里瑞安街179巷46號","核准設立","1130430","1130430",,"1130430"
