﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","00505716","米那美甲店","臺北市內湖區內湖路1段323巷4弄13號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","26227376","宜利服飾店","臺北市大同區重慶北路1段27巷10號","歇業／撤銷","1000303","1130620","1130620","1130620"
"臺北市","31354689","菁泰紙業行","臺北市北投區中央北路3段40巷36弄4號4樓","遷他縣市","0740807",,,"1130620"
"臺北市","31965909","吉祥彩券投注站","臺北市內湖區內湖路1段737巷60號1樓","歇業／撤銷","1021009","1130620","1130620","1130620"
"臺北市","42426773","川普菁英遊戲工作室","臺北市大同區承德路2段1巷18號4樓","歇業／撤銷","1060124","1130620","1130620","1130620"
"臺北市","48963784","小意思企業社","臺北市大同區環河北路1段275號1樓","核准設立","0961127","1130620",,"1130620"
"臺北市","75938161","銘源娃娃屋","臺北市南港區忠孝東路6段260號","歇業／撤銷","1081005","1130620","1130620","1130620"
"臺北市","77399885","承德機車行","臺北市士林區承德路4段356號1樓","歇業／撤銷","0800521","1130620","1130620","1130620"
"臺北市","79332931","貓培你飛手作坊","臺北市中山區新生里松江路362巷22號1樓","核准設立","1090723","1130620",,"1130620"
"臺北市","79862706","力誠國際事業社","臺北市中山區南京東路3段109巷3號2樓","核准設立","1091209","1130620",,"1130620"
"臺北市","88139991","新北投彩券行","臺北市北投區光明路200號之5","歇業／撤銷","1100323","1130620","1130620","1130620"
"臺北市","88227045","媂娜工作室","臺北市中正區羅斯福路1段61號11樓","歇業／撤銷","1110413","1130620","1130620","1130620"
"臺北市","88227729","尊賢企業社","臺北市北投區尊賢里尊賢街233號1樓","歇業／撤銷","1110418","1130620","1130620","1130620"
"臺北市","88371337","嘟嚕嚕嘟餐坊","臺北市文山區育英街11之6號1樓","歇業／撤銷","1120612","1130620","1130620","1130620"
"臺北市","93130443","艾安咪商行","臺北市松山區八德路2段399號7樓之2","歇業／撤銷","1121120","1130620","1130620","1130620"
"臺北市","93167927","古早味麻油麵線小吃店","臺北市內湖區內湖路1段737巷51弄8號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93179629","大中制作室內設計工作室","臺北市南港區興中路68巷6號5樓之1","遷他縣市","1130306","1130426",,"1130620"
"臺北市","93188492","全面夾鯊商行","臺北市士林區文林路101巷14號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93188520","蒂凡尼工作室","臺北市中正區頂東里金門街2之1號","核准設立","1130620","1130620",,"1130620"
"臺北市","93188535","癮鱻海鮮食堂","臺北市信義區信安街196號","核准設立","1130620","1130620",,"1130620"
"臺北市","93188541","昕昀國際商行","臺北市士林區社中街156巷18號","核准設立","1130620","1130620",,"1130620"
"臺北市","93188556","又室甜點店","臺北市北投區公舘路302號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93188562","牧谷商行","臺北市大安區潮州街54號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93188578","華來華去麵店","臺北市南港區重陽路160號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93188583","親家企業社","臺北市萬華區成都路1之1號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","93188599","臻妍時尚美學工作室","臺北市文山區木柵路4段149巷9號","核准設立","1130620","1130620",,"1130620"
"臺北市","93188612","靜靜服飾企業社","臺北市信義區永吉路443巷1弄5號","核准設立","1130620","1130620",,"1130620"
"臺北市","93188628","提捷餐廳","臺北市大安區忠孝東路4段208之1號1樓","核准設立","1130620","1130620",,"1130620"
"臺北市","95013878","青晨盆景藝術苑","臺北市大安區市民大道4段190號","核准設立","1130419","1130620",,"1130620"
"高雄市","06751350","韻菂美容材料行","高雄市三民區寶國里民壯路４１號１樓","歇業／撤銷","0761020","1130620","1130620","1130620"
"高雄市","08526437","上和傢俱行","高雄市鳳山區成功里三民路２３５號","歇業／撤銷","0801021","1130620","1130620","1130620"
"高雄市","10159746","進興水電材料行","高雄市鳳山區誠義里凱旋路１５８號１樓","歇業／撤銷","0960726","1130620","1130620","1130620"
"高雄市","10294905","莫本造型剪燙","高雄市楠梓區常德路３３２號１樓","歇業／撤銷","0980730","1130620","1130620","1130620"
"高雄市","15696421","采邑園藝企業社","高雄市大寮區溪寮路78之38號","遷他縣市","0920219","1091222",,"1130620"
"高雄市","19231229","情巢禮品店","高雄市楠梓區後昌路１０８２號","歇業／撤銷","0880122","1130620","1130620","1130620"
"高雄市","21353057","名凱企業社","高雄市仁武區仁心路１１３巷４９之１號","歇業／撤銷","0940419","1130620","1130620","1130620"
"高雄市","25714052","真美家具店","高雄市橋頭區橋頭里成功路１０５號１樓","歇業／撤銷","0981006","1130620","1130620","1130620"
"高雄市","29382132","潔華工程行","高雄市仁武區仁武里仁信巷５９之６號１樓（營業所在地僅供辦公連絡用）","核准設立","0931026","1130620",,"1130620"
"高雄市","37559392","筬献企業社","高雄市路竹區復興路３２７巷１４７號","歇業／撤銷","1020201","1130620","1130620","1130620"
"高雄市","38726897","頭髦店","高雄市左營區重立路592號","核准設立","1030808","1130620",,"1130620"
"高雄市","47674370","食尚咖簡餐館","高雄市新興區達仁街１１１號１樓","歇業／撤銷","1050520","1130620","1130620","1130620"
"高雄市","57925903","博丞企業社","高雄市左營區文奇路１８７號１樓","歇業／撤銷","0950921","1130620","1130620","1130620"
"高雄市","69840866","黃太子洗車坊","高雄市前鎮區二聖一路１８７號","歇業／撤銷","1051207","1130620","1130620","1130620"
"高雄市","75951641","潔麗乾洗店","高雄市三民區松江街３０３號","歇業／撤銷","0670809","1130620","1130620","1130620"
"高雄市","82686845","真星企業","高雄市前鎮區前鎮街276巷16弄5號","核准設立","1080306","1130620",,"1130620"
"高雄市","85862627","孟忠商店","高雄市鳳山區南成里福安二路１０５　巷１４號","歇業／撤銷","0691122","1130620","1130620","1130620"
"高雄市","85911802","李永定自營計程車行","高雄市鳥松區仁美里水管路２巷４４號","歇業／撤銷","0711206","1130620","1130620","1130620"
"高雄市","88085741","合里食品行","高雄市三民區建工路522號1樓","歇業／撤銷","1100607","1130620","1130620","1130620"
"高雄市","91443172","舒熙企業社","高雄市小港區漢民路140號1樓","歇業／撤銷","1100622","1130620","1130620","1130620"
"高雄市","91449984","中史小吃店","高雄市路竹區忠孝路81之2號","歇業／撤銷","1100720","1130620","1130620","1130620"
"高雄市","91518074","辰圓企業社","高雄市仁武區中正路207號1樓","歇業／撤銷","1110113","1130620","1130620","1130620"
"高雄市","91528474","沐盛不動產仲介經紀行","高雄市三民區九如一路565巷1號4樓之5","核准設立","1110307","1130620",,"1130620"
"高雄市","91944197","頂豪工程行","高雄市三民區大昌二路268號14樓之17","歇業／撤銷","1110428","1130620","1130620","1130620"
"高雄市","92115140","姿妍美甲美容","高雄市苓雅區廣州二街69號1樓","歇業／撤銷","1110705","1130620","1130620","1130620"
"高雄市","92421788","青龍企業社","高雄市三民區察哈爾一街6之7號","核准設立","1120923","1130620",,"1130620"
"高雄市","94293205","淙聯工程行","高雄市左營區新上里明誠二路４９１號9樓","核准設立","1130109","1130620",,"1130620"
"高雄市","94611877","翔翔商行","高雄市三民區山東街178號1樓","核准設立","1130619","1130619",,"1130620"
"高雄市","94611911","柏蔚企業","高雄市鳳山區華山街203號11樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611927","薰灃清潔","高雄市大樹區新鎮路60號10樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611932","鼎利工程行","高雄市三民區鼎中路358巷2號2樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611948","睿嘉企業","高雄市三民區九如一路２３０巷１５號4樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611953","紀祤工程行","高雄市鹽埕區大智路36巷4號","核准設立","1130620","1130620",,"1130620"
"高雄市","94611969","旺花園企業行","高雄市新興區六合一路107號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611975","追夢行者商行","高雄市前鎮區瑞北路２７１巷２弄３號5樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94611980","小熊貓舍","高雄市前鎮區實業路６８號","核准設立","1130620","1130620",,"1130620"
"高雄市","94611996","吉田食堂","高雄市苓雅區仁智街15號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612003","旺熊商行","高雄市鼓山區華榮路336號","核准設立","1130620","1130620",,"1130620"
"高雄市","94612019","京圻企業社","高雄市小港區店中路12號2樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612025","入嶾商號","高雄市苓雅區苓中路33巷7號一樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612030","銓嘟布韓式豆腐煲","高雄市鳳山區中山路245號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612046","霏霏商行","高雄市三民區吉林街165號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612051","銘鴻水產行","高雄市林園區過溝2巷14號一樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612067","橙炘商行","高雄市美濃區下竹圍２８號","核准設立","1130620","1130620",,"1130620"
"高雄市","94612073","韋毅車業","高雄市大社區中正路373之1號","核准設立","1130620","1130620",,"1130620"
"高雄市","94612088","碰碰鳥商行","高雄市前金區中華三路７７-１號4樓之２","核准設立","1130620","1130620",,"1130620"
"高雄市","94612094","旂爾空間設計工作室","高雄市左營區民族一路９６１號十三樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612101","喜門窗簾地板美學","高雄市前鎮區鎮東街22號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612123","碧昂斯企業社","高雄市三民區漢口街２０號","核准設立","1130620","1130620",,"1130620"
"高雄市","94612138","沛沛男女養生館","高雄市前鎮區三多二路３９３號1樓","核准設立","1130620","1130620",,"1130620"
"高雄市","94612144","俊柔企業社","高雄市三民區熱河一街321號","核准設立","1130620","1130620",,"1130620"
"高雄市","94612159","健力源體適能工作室","高雄市林園區鳳芸二路９５巷３號二樓","核准設立","1130620","1130620",,"1130620"
"高雄市","98714537","衣窩子洗衣店","高雄市三民區鼎泰里明哲路４６號１樓","歇業／撤銷","0920617","1130620","1130620","1130620"
"基隆市","39965712","小姑娘小吃店","基隆市仁愛區孝四路3號2樓","歇業／撤銷","1030212","1130620","1130620","1130620"
"基隆市","91624589","良崑企業社","基隆市安樂區基金一路174之16號(1樓)","歇業／撤銷","1110711","1130619","1130619","1130620"
"基隆市","91628467","百富娛樂企業社","基隆市暖暖區過港路10巷226號11樓","歇業／撤銷","1111220","1130620","1130620","1130620"
"基隆市","94896563","長虹企業社","基隆市信義區東信路151號","核准設立","1130620","1130620",,"1130620"
"基隆市","94896579","弈綺玩桌遊社","基隆市中正區北寧路366之2號(1樓)","核准設立","1130620","1130620",,"1130620"
"基隆市","94896584","雲朵企業社","基隆市七堵區福二街128號1樓","核准設立","1130620","1130620",,"1130620"
"新竹市","85411481","好欣勝企業社","新竹市香山區香山里中華路五段46號二樓","核准設立","1090721","1130620",,"1130620"
"新竹市","92547273","鉅富職人炸物商行","新竹市東區福德里林森路１５０號1樓","歇業／撤銷","1120218","1130620","1130620","1130620"
"新竹市","93067498","伶和設計","新竹市北區新民里愛文街125號一樓","核准設立","1130620","1130620",,"1130620"
"新竹市","93067504","利通加水站","新竹市香山區朝山里中華路五段676巷3弄1號一樓","核准設立","1130620","1130620",,"1130620"
"新竹市","93067510","成成智慧機車洗車","新竹市東區立功里光復路二段122號一樓","核准設立","1130620","1130620",,"1130620"
"新竹市","93067526","良沐商行","新竹市東區金山里光復路一段173號一樓","核准設立","1130620","1130620",,"1130620"
"新竹市","93067531","有峰商行","新竹市東區金山里光復路一段89巷13號一樓","核准設立","1130620","1130620",,"1130620"
"新竹市","93067547","宏瑋水電工程行","新竹市東區東園里忠孝路440號九樓之2","核准設立","1130620","1130620",,"1130620"
"臺中市","05843803","西北電器社","臺中市大里區內新里中興路二段３９２之３號一樓","核准設立","0750415","1130620",,"1130620"
"臺中市","14429454","長虹燈光音響社","臺中市清水區橋頭里鎮新路６２號一樓","歇業／撤銷","0910613","1130620","1130620","1130620"
"臺中市","45306836","金誠服飾店","臺中市西區忠誠里精誠路７８號１樓","歇業／撤銷","0950913","1130620","1130620","1130620"
"臺中市","45693843","合鎧企業社","臺中市大里區立德里自強街８１號１樓","歇業／撤銷","0970714","1130620","1130620","1130620"
"臺中市","55665317","聯全行","臺中市后里區義里里梅里路15號","核准設立",,,,"1130620"
"臺中市","56054822","正豐建材行","臺中市清水區北寧里中山路３０８－１號","核准設立","0580416","1130620",,"1130620"
"臺中市","72554057","佩珞拉時尚美學坊","臺中市南區復興路三段３８６之１１號１２樓","歇業／撤銷","1070906","1130620","1130620","1130620"
"臺中市","77753689","格展藥局","臺中市太平區中平里中平路159-1巷48號一樓","歇業／撤銷","0820129","1130620","1130620","1130620"
"臺中市","80051666","於日日手做漢堡吐司","臺中市石岡區石岡里石城街４１號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80062495","奇異島企業社","臺中市大雅區大雅里中清東路２１１號１樓","核准設立","1130614","1130620",,"1130620"
"臺中市","80063852","膳粮餐飲食堂","臺中市東區泉源里振興路33號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063868","乙川興業工程行","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1130620","1130620",,"1130620"
"臺中市","80063874","智文工程行","臺中市東區東南里東光路178之2號4樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063889","上海湯餐飲","臺中市太平區勤益里中山路一段２６４號１樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063895","雄泰峰工程行","臺中市神岡區神岡里中正路93號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063902","思怑工作室","臺中市西區公正里大同街２６６巷１４號１樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063918","樂宸企業社","臺中市西區和龍里臺灣大道二段１６號１９樓之２","核准設立","1130620","1130620",,"1130620"
"臺中市","80063924","菘福餐飲","臺中市北屯區松茂里松竹路二段１０３號１樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063939","登風商行","臺中市大里區瑞城里塗城路374號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063945","廣福記滷味","臺中市西屯區西平里至善路234巷6號","核准設立","1130620","1130620",,"1130620"
"臺中市","80063950","清淨水生活企業社","臺中市北屯區松和里崇德二路一段230號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063966","鴻創科技企業社","臺中市北區金龍里鄰榮華街１５巷６之２號","核准設立","1130620","1130620",,"1130620"
"臺中市","80063972","新興炸雞店","臺中市龍井區新東里新興路３８之１１號１樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063987","元心珠寶行","臺中市豐原區北陽里豐東路250巷21弄11號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80063993","上瓏商行","臺中市潭子區家福里頭張路二段１０７號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064000","久愛商行","臺中市北屯區平福里昌平路一段１６５號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064016","揚基工程行","臺中市梧棲區大庄里三條圳二街83巷6號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064022","庚申企業社","臺中市豐原區翁社里豐年路116巷6弄15號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064037","淞好企業社","臺中市清水區槺榔里大勇路132號11樓之5","核准設立","1130620","1130620",,"1130620"
"臺中市","80064043","協慶企業社","臺中市西區和龍里台灣大道二段２號18樓之１","核准設立","1130620","1130620",,"1130620"
"臺中市","80064058","蓉總好吃食品行","臺中市北屯區新平里中清路二段４１５巷４０弄２９號8樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064064","具現化工作室","臺中市大里區大里里長興一街１０１巷４號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064070","圓融實業社","臺中市東區十甲里自由路4段２６７號7樓之６","核准設立","1130620","1130620",,"1130620"
"臺中市","80064085","新宇實業社","臺中市東區十甲里自由路4段２６７號7樓之６","核准設立","1130620","1130620",,"1130620"
"臺中市","80064091","翔平工程行","臺中市南區永興里高工路265巷11弄6號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064108","無剛企業社","臺中市西屯區市政北二路282號21樓之10","核准設立","1130620","1130620",,"1130620"
"臺中市","80064114","勵鮮商行","臺中市北區立人里北平四街32號2樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064120","展宏洗車美容行","臺中市大里區祥興里中興路二段７８３之１號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064135","宥榆建材工程行","臺中市北區立人里北平四街32號2樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064141","無限傳情科技企業社","臺中市西區和龍里臺灣大道二段2號8樓之5","核准設立","1130620","1130620",,"1130620"
"臺中市","80064156","甲堤自助餐","臺中市大里區立德里立元路1號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064162","正山商行","臺中市東區新庄里大智路１７巷６號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064178","久順科技企業社","臺中市西區和龍里臺灣大道二段２號8樓之７","核准設立","1130620","1130620",,"1130620"
"臺中市","80064183","無名小吃","臺中市南區樹義里大慶街二段６之１６巷４０號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064199","日原水電工程行","臺中市龍井區三德里中央路二段１２７號一樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064206","自由島室內裝修","臺中市北區賴旺里天津路二段８７號2樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064212","慶源實業社","臺中市大甲區大甲里鎮政路13號2樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064228","鬼斧神工工程行","臺中市沙鹿區西勢里中航路一段273巷9號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064233","鑫銘金屬企業社","臺中市南屯區大同里向上南路一段167號3樓之2","核准設立","1130620","1130620",,"1130620"
"臺中市","80064249","菲翔汽車美容行","臺中市沙鹿區南勢里南斗路12巷46號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064254","比辣工作室","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","1130620","1130620",,"1130620"
"臺中市","80064260","上宇企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130620","1130620",,"1130620"
"臺中市","80064276","昇源冷氣空調工程行","臺中市太平區宜佳里宜昌路１４３號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064281","溫食行","臺中市西區民生里民權路４５號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064297","弘晟企業社","臺中市霧峰區北柳里柳豐路８５巷９號一樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064304","領航潛能開發工作室","臺中市北屯區軍功里軍和街８５巷１０號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064310","中晟企業社","臺中市北區邱厝里學士路１５２號","核准設立","1130620","1130620",,"1130620"
"臺中市","80064326","新意工程行","臺中市霧峰區甲寅里自強路９６號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064331","奕凱商行","臺中市西屯區何源里華美西街二段383號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","80064347","吉豐食品機械實業行","臺中市太平區成功里成功東路１９１巷十六弄１７號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","82612507","俐慧商行","臺中市北屯區廍子里環太東路６２２號５樓之１","遷他縣市","1081005","1081005",,"1130620"
"臺中市","82631167","台鑫資訊企業社","臺中市西屯區何德里漢口路二段151號13樓之5","歇業／撤銷","1090122","1130620","1130620","1130620"
"臺中市","87141772","咖哩學了咖哩","臺中市霧峰區本堂里樹仁路７８號１樓","歇業／撤銷","1091210","1130620","1130620","1130620"
"臺中市","88414504","塔布西甜點工作室","臺中市梧棲區中和里西建路72號1樓","核准設立","1130620","1130620",,"1130620"
"臺中市","88752482","沐薪工程行","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1111005","1130620",,"1130620"
"臺中市","92310299","米緦蘭蒂時尚美學","臺中市西屯區成都路283號1樓","歇業／撤銷","1120327","1130620","1130620","1130620"
"臺中市","93352113","珮珮商行","臺中市沙鹿區斗抵里斗潭路１５９之２９號１樓","歇業／撤銷","1120424","1130620","1130620","1130620"
"臺中市","93442369","越淋國際企業社","臺中市北區中清路一段325號4樓之2","歇業／撤銷","1120913","1130620","1130620","1130620"
"臺中市","94473749","江南堂","臺中市西屯區福星路３０９號一樓","歇業／撤銷","1121207","1130620","1130620","1130620"
"臺中市","94521427","金次方金品行","臺中市西區公益里公益路227號","歇業／撤銷","1130227","1130620","1130620","1130620"
"臺中市","94935876","鴻海企業社","臺中市清水區清水里光華路三一號","歇業／撤銷","0930107","1130620","1130620","1130620"
"臺中市","97562435","億昌特殊網版印刷廠","臺中市太平區新高里樹德路１６之５號１樓","核准設立","1070608","1130620",,"1130620"
"臺中市","97877575","鴻達雜糧商行","臺中市大雅區四德里中清路三段８４５號１樓","核准設立","0850605","1130620",,"1130620"
"臺中市","97877575","鴻達雜糧商行","臺中市大雅區四德里中清路三段８４５號１樓","核准設立","0850605","1130620",,"1130620"
"臺南市","00255576","昌瑀企業社","臺南市安南區溪東里溪東路166號1樓","歇業／撤銷","1130529","1130620","1130620","1130620"
"臺南市","00258686","錦囊繆劑咖啡社","臺南市中西區赤嵌里西門路2段324號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258692","防彈工程行","臺南市仁德區太子里長興二街26巷10號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258736","寶豐塑膠企業社","臺南市東區崇明里中華東路3段389號16樓之2","核准設立","1130620","1130620",,"1130620"
"臺南市","00258757","富友鋐商行","臺南市安南區安慶里安和路2段81號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258763","緻品工程行","臺南市仁德區仁義里中正路2段1034巷31弄2號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258779","川味源漢方牛肉面館","臺南市善化區光文里民生路129號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258784","慈成電池行","臺南市南區大恩里國民路1號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258790","士渝商行","臺南市北區大光里北門路2段520號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258813","一五四工作室","臺南市永康區西橋里大橋一街40號5樓之1","核准設立","1130620","1130620",,"1130620"
"臺南市","00258829","金藝室內裝潢","臺南市南區同安里灣裡路333巷10號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258834","創微電科技","臺南市北區公園里富北街7號2樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258840","佳順工作室","臺南市永康區中華里小東路591巷33號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258877","尚碟工作室","臺南市南區廣州里福吉路46號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258882","越香味河粉","臺南市東區仁和里仁和路105之8號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258898","吉莆園實業社","臺南市東區自強里東門路3段15號3樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258905","雙橡國際咖啡商行","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1130620","1130620",,"1130620"
"臺南市","00258911","時尚甜冷飲店","臺南市中西區永華里府前路1段204號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258927","米迪佳徒手保健工作室","臺南市安平區華平里健康二街520號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258932","五六租賃企業社","臺南市官田區隆田里勝利路171號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258948","瑞竣工程行","臺南市永康區北灣里大同街63號3樓之3","核准設立","1130620","1130620",,"1130620"
"臺南市","00258969","海霞兩岸商行","臺南市安平區億載里光州一街15號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258975","熊仔小築工坊","臺南市北區大豐里武聖路36巷51號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00258996","玥希美甲","臺南市中西區南美里西門路2段136巷7之1號2樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259046","利得工程行","臺南市永康區永康里中山南路597巷14之4號","核准設立","1130620","1130620",,"1130620"
"臺南市","00259051","順沅商行","臺南市安南區佃東里海佃路4段388巷134弄32號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259067","鑫泉國際企業社","臺南市永康區復國里復華三街62號17樓之6","核准設立","1130620","1130620",,"1130620"
"臺南市","00259073","力齊工程行","臺南市安平區華平里慶平路507之5號17樓之2","核准設立","1130620","1130620",,"1130620"
"臺南市","00259088","筋骨先生整復館","臺南市安南區國安里永續二十二街198號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259094","允成行","臺南市東區圍下里前鋒路98號","核准設立","1130620","1130620",,"1130620"
"臺南市","00259101","酷樂小鋪","臺南市北區雙安里臨安路2段53號5樓之5","核准設立","1130620","1130620",,"1130620"
"臺南市","00259117","三光企業","臺南市永康區正強里正義街115巷6號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259123","赤崁友杉商行","臺南市中西區赤嵌里赤崁東街46號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259138","香郊遊寵物美容","臺南市安南區國安里國安街210巷22號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259144","藝芙工作室","臺南市南區省躬里省躬橫街31號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259159","義德企業社","臺南市南區金華里惠南街45號","核准設立","1130620","1130620",,"1130620"
"臺南市","00259165","尚品洋行","臺南市佳里區建南里新生路271號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259171","忻鎰企業社","臺南市永康區永康里中山北路35巷9之1號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259242","百分之伍拾服飾店","臺南市永康區崑山里大灣路915號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259313","維森車體美研","臺南市北區華德里育德二路809巷3號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259329","盛源企業社","臺南市安南區城南里城西街2段262巷5號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259361","品玄商行","臺南市安南區安和里安和路1段54號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259469","亞航運動工作室","臺南市北區北門里實踐街39巷31弄9號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259502","泓鈺工程行","臺南市永康區南灣里立興街112號2樓之１","核准設立","1130620","1130620",,"1130620"
"臺南市","00259587","建珈工程行","臺南市東區德高里仁和路139巷44號","核准設立","1130620","1130620",,"1130620"
"臺南市","00259593","峰林土木包工業","臺南市後壁區長安里中寮261號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259600","初上商行","臺南市佳里區南勢里祥和二街77巷2弄8號五樓之3","核准設立","1130620","1130620",,"1130620"
"臺南市","00259643","欣興旺商行","臺南市麻豆區埤頭里埤頭40之19號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259658","沐居寵物精緻美容","臺南市新營區埤寮里中正路500巷86號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259670","蛹的工作室","臺南市新市區大營里西拉雅大道282號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","00259685","羅氏粉企業社","臺南市新市區新市里中正路237之10號","核准設立","1130620","1130620",,"1130620"
"臺南市","00259691","宬居室內設計","臺南市仁德區後壁里德安路48巷26號1樓","核准設立","1130620","1130620",,"1130620"
"臺南市","10843445","博翔企業社","臺南市歸仁區後市里民族北街94號1樓","歇業／撤銷","0990409","1130620","1130620","1130620"
"臺南市","21941979","欣亮彩流行館","臺南市永康區崑山里大灣路725號1樓","歇業／撤銷","0940721","1130620","1130620","1130620"
"臺南市","25880426","北門綠茶專賣店","臺南市北區大光里北門路2段509號","歇業／撤銷","1070808","1130620","1130620","1130620"
