﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","15898904","慶和堂蔘藥行分行","臺北市萬華區寶興路135號1樓","歇業／撤銷","0701224","1070927","1070927","1130522"
"臺北市","17527719","正全汽車商行","臺北市松山區民權東路5段18號1樓","歇業／撤銷","0890209","1130522","1130522","1130522"
"臺北市","42250319","恆藝科技藝術門窗","臺北市中山區新生北路2段66號6樓之4","遷他縣市","1050525","1130416",,"1130522"
"臺北市","42281235","啡比樂事商行","臺北市南港區興華路28號","歇業／撤銷","1040728","1130522","1130522","1130522"
"臺北市","42350268","容瑄美容坊","臺北市信義區和平東路3段417號1樓","遷他縣市","1050428","1110407",,"1130522"
"臺北市","42362095","咖樂運動行銷企業社","臺北市萬華區東園街110號","歇業／撤銷","1050803","1130522","1130522","1130522"
"臺北市","42489431","齊揚精品店","臺北市大安區光復南路266號","歇業／撤銷","1060531","1130522","1130522","1130522"
"臺北市","48901401","慶達汽車商行","臺北市中山區吉林路456巷14號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","75930604","快樂小姐精品店","臺北市信義區忠孝東路5段345巷1號","歇業／撤銷","1080920","1130522","1130522","1130522"
"臺北市","76395165","睿昱拆除工程行","臺北市士林區中山北路7段52號","遷他縣市","1090205","1090205",,"1130522"
"臺北市","76446832","齊富精品店","臺北市中山區復興北路66號","歇業／撤銷","1090520","1130522","1130522","1130522"
"臺北市","76446946","松芳精品店","臺北市文山區興隆路3段96號","歇業／撤銷","1090520","1130522","1130522","1130522"
"臺北市","79851898","龍記食品企業行","臺北市南港區向陽路90號","核准設立","1091120","1130522",,"1130522"
"臺北市","79852382","雅爵百悅時尚生活館","臺北市中山區林森北路381號6樓、6樓之1","歇業／撤銷","1091120","1130522","1130522","1130522"
"臺北市","88252331","花了發複合式餐飲","臺北市內湖區瑞光路517號","核准設立","1130522","1130522",,"1130522"
"臺北市","93115750","久創投資企業","臺北市中山區南京東路3段219號9樓","歇業／撤銷","1120920","1130522","1130522","1130522"
"臺北市","93185158","炭吉來食府","臺北市南港區忠孝東路6段454號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185164","英翔企業社","臺北市信義區基隆路1段35巷9弄4號2樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185170","唯孝養生文化企業社","臺北市大安區泰順街60巷24號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185185","肌甲少男少女製造所","臺北市士林區克強路21號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185191","牛罐罐砂鍋牛腩煲","臺北市大安區忠孝東路3段217巷3弄22號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185208","酷吉乘商行","臺北市北投區中央南路1段29號","核准設立","1130522","1130522",,"1130522"
"臺北市","93185214","宏果咖啡館","臺北市松山區八德路4段202號","核准設立","1130522","1130522",,"1130522"
"臺北市","93185220","鳳鳴商行","臺北市大安區大安路2段144號","核准設立","1130522","1130522",,"1130522"
"臺北市","93185235","圓沅商行","臺北市中正區八德路一段８２巷９弄１８號","核准設立","1130522","1130522",,"1130522"
"臺北市","93185241","綠色沙河工作室","臺北市士林區後港街96號7樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185256","泰均造型沙龍","臺北市中山區中山北路2段96巷31號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185262","好蠟企業社","臺北市文山區木柵路2段6號1樓","核准設立","1130522","1130522",,"1130522"
"臺北市","93185278","五互茶行","臺北市文山區興隆路1段106號","核准設立","1130522","1130522",,"1130522"
"臺北市","93213680","髮術工作室","臺北市內湖區港墘路37巷9號","核准設立","1130522","1130522",,"1130522"
"高雄市","06741924","立宏書局","高雄市三民區大昌２路１１５號","歇業／撤銷","0760120","1130522","1130522","1130522"
"高雄市","08495217","信岱企業行","高雄市小港區大坪里高坪六十六路３７１號","歇業／撤銷","0780504","1130522","1130522","1130522"
"高雄市","08862542","碧雲工程行","高雄市三民區安寧里昌平街６號","歇業／撤銷","0940923","1130522","1130522","1130522"
"高雄市","08917960","祥申通信行","高雄市三民區天祥２路２號１樓","歇業／撤銷","0950315","1130521","1130521","1130522"
"高雄市","10883706","佳昌工程行","高雄市大寮區山頂里內厝路３６３號５樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0980216","1130522","1130522","1130522"
"高雄市","14454903","揮廣輪胎行","高雄市鳳山區過埤里鳳頂路４８０號１樓","歇業／撤銷","0940510","1130522","1130522","1130522"
"高雄市","15526904","鍾文清煤氣行","高雄市杉林區月眉里清水路１７１號１樓","歇業／撤銷","0911206","1130522","1130522","1130522"
"高雄市","15538275","永龍煤氣行","高雄市內門區龍山１４號","核准設立","0920424","1130522",,"1130522"
"高雄市","17114999","威碩通信行","高雄市三民區天祥２路２號１樓","歇業／撤銷","0880913","1130522","1130522","1130522"
"高雄市","41310063","鴻藝金屬工程行","高雄市鼓山區鼓山三路２５巷６１弄６之２號","歇業／撤銷","1040413","1130522","1130522","1130522"
"高雄市","76368462","林武勇自營計程車行","高雄市三民區寶華里義華路２７巷１之４號","歇業／撤銷","0710121","1130522","1130522","1130522"
"高雄市","76370565","通展車行","高雄市三民區瀋陽街１７４號","歇業／撤銷","0710225","1130522","1130522","1130522"
"高雄市","78388485","億聯企業社","高雄市大社區三民路６２巷９０之２號１樓","歇業／撤銷","0811013","1130522","1130522","1130522"
"高雄市","79896071","樂多寶企業行","高雄市小港區康莊路190號","歇業／撤銷","1060918","1130522","1130522","1130522"
"高雄市","80857245","宏貞企業社","高雄市三民區達仁里吉林街６９號１樓","歇業／撤銷","0920312","1130522","1130522","1130522"
"高雄市","81083064","黎一大旅社","高雄市前鎮區前鎮里前鎮街１９６號","歇業／撤銷","0650702","1130522","1130522","1130522"
"高雄市","81166732","小王爺牛肉麵館","高雄市新興區六合一路９４號１０樓","歇業／撤銷","1070720","1130522","1130522","1130522"
"高雄市","81347208","鎧晟企業社","高雄市仁武區大春街266號1樓","核准設立","1070609","1130521",,"1130522"
"高雄市","81904371","安麗鮮花店","高雄市鳳山區青年路一段２６２巷２３弄３號３樓","歇業／撤銷","0900105","1130522","1130522","1130522"
"高雄市","82734179","鑫智資訊企業社","高雄市三民區瀋陽街23號6樓","歇業／撤銷","1080531","1130522","1130522","1130522"
"高雄市","82756757","晶采飲品企業行","高雄市鼓山區龍德路409號","歇業／撤銷","1081014","1130521","1130521","1130522"
"高雄市","85494975","龍專商行","高雄市前鎮區三多二路４３９號14樓之２","遷他縣市","1090421","1090421",,"1130522"
"高雄市","85507991","樂宇企業社","高雄市鳳山區中崙二路577巷15-1號5樓","核准設立","1090624","1130522",,"1130522"
"高雄市","88071681","穀豆企業社","高雄市前金區文武一街41號2樓","核准設立","1100505","1130522",,"1130522"
"高雄市","88134004","明志木器店","高雄市阿蓮區和蓮里中正路６５１號　１樓","歇業／撤銷","0540411","1130522","1130522","1130522"
"高雄市","91502241","艾神小吃部","高雄市苓雅區武廟路264號","歇業／撤銷","1101117","1130522","1130522","1130522"
"高雄市","92127976","瀚匠室內裝潢","高雄市茄萣區信義路3段26巷60號1樓","歇業／撤銷","1110826","1130522","1130522","1130522"
"高雄市","92141479","豐歲實業社","高雄市路竹區中華路48號","歇業／撤銷","1111031","1130522","1130522","1130522"
"高雄市","92145897","茶意坊","高雄市前鎮區廣西路468號3樓","歇業／撤銷","1111118","1130522","1130522","1130522"
"高雄市","92152051","星辰科技照明社","高雄市路竹區延平路193巷31號1樓","核准設立","1111215","1130522",,"1130522"
"高雄市","92158082","沒普銀企業社","高雄市三民區自立一路550號3樓","歇業／撤銷","1120112","1130522","1130522","1130522"
"高雄市","93231786","福利屋嬰品館","高雄市楠梓區大學十七街177號1樓","歇業／撤銷","1120420","1130522","1130522","1130522"
"高雄市","93329583","哈克企業行","高雄市三民區大豐二路201號16樓","歇業／撤銷","1130110","1130522","1130522","1130522"
"高雄市","94582161","莫林企業社","高雄市苓雅區成功一路234號","核准設立","1130126","1130521",,"1130522"
"高雄市","94604876","小倆口企業社","高雄市前鎮區新生路８０２號3樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94604881","湧田企業社","高雄市新興區復興一路107之6號3樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94604897","朵朵雲商行","高雄市三民區褒揚街216號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604904","將工坊車業","高雄市苓雅區建國一路102號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94604910","宸浩企業社","高雄市楠梓區大學西路677號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604926","鈷藍青食坊","高雄市岡山區竹圍東街１８５號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604931","郡聖國際行銷企業社","高雄市鼓山區美術東四路２９１號6樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94604947","月半機車澡堂","高雄市鳳山區中正路182之3號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604952","岑長企業社","高雄市三民區民族一路８０號29樓之１","核准設立","1130522","1130522",,"1130522"
"高雄市","94604968","宸忻傳統整復推拿","高雄市苓雅區仁德街58號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604974","熊熊童裝","高雄市前鎮區二聖二路3號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604989","真引力實業","高雄市美濃區中正路二段134號","核准設立","1130522","1130522",,"1130522"
"高雄市","94604995","阳菓子行","高雄市三民區合江街63巷18號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605002","星星鹽酥雞","高雄市鳳山區南正二路64巷97弄32號","核准設立","1130522","1130522",,"1130522"
"高雄市","94605018","伏特動能車業","高雄市楠梓區藍昌路256號","核准設立","1130522","1130522",,"1130522"
"高雄市","94605024","金寶來企業行","高雄市小港區飛機路525號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605039","圓諾飲品坊","高雄市三民區灣中街３４８號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605045","美樂福淨水企業行","高雄市三民區義昌路80號4樓之4","核准設立","1130522","1130522",,"1130522"
"高雄市","94605050","宥穎商行","高雄市小港區漢民路６４９號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605066","濬揚企業社","高雄市左營區崇德路７０號7樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605072","博達企業社","高雄市前鎮區民權二路646號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605087","惠馨企業社","高雄市新興區七賢一路301號4樓之6","核准設立","1130522","1130522",,"1130522"
"高雄市","94605093","佩特拉香水香氛館","高雄市前鎮區新生路802號3樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605100","蔻丹藝術美學美容","高雄市苓雅區永福街8號","核准設立","1130522","1130522",,"1130522"
"高雄市","94605116","品睿系統工程行","高雄市三民區德山街35巷11號5樓之4","核准設立","1130522","1130522",,"1130522"
"高雄市","94605122","嶼澎永續工作室","高雄市鹽埕區瀨南街141號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605137","米香企業社","高雄市三民區同盟三路178號1,2樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605143","優樂專業理財顧問","高雄市三民區澄和路127巷5號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605158","零點零三服飾店","高雄市新興區民享街134號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605164","貴皓企業社","高雄市新興區復興二路１５７號10樓之一","核准設立","1130522","1130522",,"1130522"
"高雄市","94605170","鈦鑫工程行","高雄市三民區黃興路３５３巷２７號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94605185","旺泉水產行","高雄市茄萣區信義路二段15號1樓","核准設立","1130522","1130522",,"1130522"
"高雄市","94705804","昱銓茶行","高雄市鳳山區青年路2段107號","核准設立","1130522","1130522",,"1130522"
"高雄市","99544835","柏汝國際商行","高雄市鼓山區明誠3路704號3樓","歇業／撤銷","0930708","1130522","1130522","1130522"
"基隆市","00803319","樂新號","基隆市仁愛區南榮路三一九巷一號之五　一樓","歇業／撤銷","0671124","1130522","1130522","1130522"
"基隆市","42160035","祥溢企業社","基隆市七堵區百七街68號1樓","歇業／撤銷","1050420","1130522","1130522","1130522"
"基隆市","80887162","振興水電工程行","基隆市安樂區基金三路65之3號5樓","歇業／撤銷","0930301","1130522","1130522","1130522"
"基隆市","82222753","福福髮藝工作室","基隆市七堵區溪頭街39號","歇業／撤銷","1080614","1130522","1130522","1130522"
"基隆市","91319011","法星行號","基隆市信義區崇法街12號1樓","核准設立","1110328","1130522",,"1130522"
"基隆市","92770080","奇勝車體美研社","基隆市暖暖區源遠路292巷82號","核准設立","1130522","1130522",,"1130522"
"基隆市","92770820","北聖運動恢復工作室","基隆市信義區教忠街160號(2樓)","核准設立","1130522","1130522",,"1130522"
"基隆市","92770856","通伯企業社","基隆市中正區正豐街30號","核准設立","1130521","1130521",,"1130522"
"基隆市","92770862","啟運鹽燈","基隆市安樂區崇德路36巷9號","核准設立","1130521","1130521",,"1130522"
"基隆市","92770878","祥恩汽車保養所","基隆市暖暖區八堵路189號","核准設立","1130522","1130522",,"1130522"
"新竹市","85224889","鑫銳髮型","新竹市東區成功里武昌街５０號一樓","歇業／撤銷","1080909","1130522","1130522","1130522"
"新竹市","91359168","蕭邦羊肉泡饃","新竹市東區前溪里中華路一段78巷17弄15號一樓","遷他縣市","1110218","1110218",,"1130522"
"新竹市","92546773","聚晟商行","新竹市東區復中里民生路２５３號1樓","歇業／撤銷","1120209","1130522","1130522","1130522"
"新竹市","93066168","日日花好花藝工作室","新竹市東區復中里民生路192號三樓之2","核准設立","1130522","1130522",,"1130522"
"新竹市","93066174","快門數位沖印","新竹市香山區香山里中華路五段9號","核准設立","1130522","1130522",,"1130522"
"新竹市","93066189","好運小姐全方位造型室","新竹市北區台溪里中山路455之3號","核准設立","1130522","1130522",,"1130522"
"新竹市","93066195","竹科華人撲克運動企業社","新竹市東區綠水里光復路二段285號一樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066202","榮荃車業","新竹市北區新雅里和平路251號一樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066218","文五商行","新竹市香山區虎林里延平路二段158號一樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066224","雲創商行","新竹市北區曲溪里南大路672巷6號五樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066239","三十米路餐坊","新竹市東區錦華里錦華街11號一樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066245","芸朵工程行","新竹市香山區內湖里中華路六段455號一樓","核准設立","1130522","1130522",,"1130522"
"新竹市","93066250","天芃元帥工作室","新竹市東區振興里南大路634巷25號六樓之2","核准設立","1130522","1130522",,"1130522"
"臺中市","05891001","嘉興機車行","臺中市東勢區新盛里新盛六街１巷３１號１樓","歇業／撤銷","0820415","1130522","1130522","1130522"
"臺中市","06071620","一心鐘錶行","臺中市東區東南里進化路２０２之１１號一樓","核准設立",,"1130522",,"1130522"
"臺中市","09245131","文算農產行","臺中市西屯區大河里美滿街１６號１樓","歇業／撤銷","0941202","1130522","1130522","1130522"
"臺中市","13744004","健和行","臺中市北屯區平安里文心路四段７５２之３號","核准設立","0970719","1130522",,"1130522"
"臺中市","25420768","興翰工程行","臺中市大里區東湖里東南路166巷20號2樓","歇業／撤銷","0990623","1130522","1130522","1130522"
"臺中市","38824659","永倢冷氣行","臺中市西區民龍里梅川西路二段１９之５號２樓","歇業／撤銷","1030221","1130522","1130522","1130522"
"臺中市","39847413","樹發農產行","臺中市后里區墩北里月湖路８５巷１號１樓","歇業／撤銷","1030108","1130522","1130522","1130522"
"臺中市","45841534","二五八小吃店","臺中市南屯區大業里大進街４３８、４４０號１、２樓","歇業／撤銷","0981002","1130522","1130522","1130522"
"臺中市","47473872","永興旺漁產商行","臺中市北屯區平心里瀋陽路三段２１０號１樓","歇業／撤銷","1050316","1130522","1130522","1130522"
"臺中市","47492152","明霖實業社","臺中市清水區橋頭里鎮新二街４９號一樓","歇業／撤銷","1050714","1130522","1130522","1130522"
"臺中市","80056206","捷新企業社","臺中市西屯區至善里至善路７７號十五樓之２","核准設立","1130522","1130522",,"1130522"
"臺中市","80056212","大曜企業社","臺中市西區台灣大道二段２號18樓之１","核准設立","1130522","1130522",,"1130522"
"臺中市","80056228","嘰呱商行","臺中市西屯區逢甲里西屯路二段上石北５巷８號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056249","洗香鄉寵物沙龍工作室","臺中市北區立人里華美街二段180號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056254","餐餐野餐企業社","臺中市北區建興里學士路１９０號１樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056260","三叉理髮","臺中市西區昇平里向上路一段105號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056276","澄濠茶行","臺中市南區工學里復興路一段460號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056281","參月拾日商行","臺中市北區賴村里梅亭街２８３號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056297","啡嚐時光工作室","臺中市豐原區東勢里田心路一段84號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056304","藍雲飲品棧","臺中市北屯區平昌里柳陽東街42號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056310","衣哲服飾店","臺中市豐原區陽明里博愛街７３號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056326","朋綸塑膠工業社","臺中市太平區平安里鵬儀路210號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056331","御品香小吃店","臺中市南屯區春安里春安三街１９１號十二樓之６","核准設立","1130522","1130522",,"1130522"
"臺中市","80056347","富豪行銷商行","臺中市北屯區仁美里豐樂路13巷7號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056352","振昌鋁鐵企業社","臺中市大肚區永順里文昌路二段６５０巷１７號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056368","與青設計工作室","臺中市南屯區大同里大墩路１８８號四樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056374","樂沛緹工作室","臺中市北區文莊里中清路一段７９號六樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056389","帝宸工程行","臺中市神岡區大社里大漢街42之1號5樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056395","菁正讚家具行","臺中市神岡區大明路81巷92號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056402","羽樂通訊","臺中市太平區中政里中興路１７號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056418","向宸工程行","臺中市梧棲區永寧里中央路一段２４８之２號１樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056424","益安工程行","臺中市西區大忠里忠明南路２７０號七樓之１","核准設立","1130522","1130522",,"1130522"
"臺中市","80056439","育健傳統整復推拿館","臺中市南區城隍里忠孝路９２之１巷９號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056445","比維思工作室","臺中市北屯區平興里柳陽東街８２號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056450","溢睿食品行","臺中市西屯區何南里大墩十九街１４號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056466","鉅智資訊科技企業社","臺中市北區錦新街32號11樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056472","龍興工程行","臺中市潭子區新田里豐興路二段龍興巷１８號1F","核准設立","1130522","1130522",,"1130522"
"臺中市","80056487","慕匠藝術美甲工作室","臺中市西區公舘里三民西路227號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056493","居家雅集窗簾企業","臺中市南屯區惠中里文心路一段４０８號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056509","高泰複合式美食館","臺中市太平區新福里樹德路１３號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056515","東方室內裝修工程行","臺中市清水區田寮里中央北路７之２１號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056521","原芯晴手作烘焙坊","臺中市清水區高美里護岸路1之3號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056536","木同企業社","臺中市南屯區春社里永春北路83號9樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056542","威潔洗淨專家清潔社","臺中市豐原區朴子里豐勢路二段１００７巷６號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056557","聚耀企業社","臺中市后里區后里里三豐路四段129巷15號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056563","和星工程行","臺中市北屯區和平里和祥七街１６６之１１號四樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056579","四號玩具店","臺中市豐原區民生里中興路33巷33號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056584","蓓菈薇菈髮廊","臺中市南屯區黎明里干城街280弄4弄4號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056590","東里工程行","臺中市北屯區和平里和祥七街１６６之１１號三樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056607","桓有鑫業社","臺中市梧棲區大庄里光華北街５５號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056613","筌盛水電工程行","臺中市北屯區舊社里舊社巷１５弄２３號2樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056629","昱捷洗衣工坊","臺中市大里區仁化里工業四路16號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056634","容樂企業社","臺中市大里區立仁里好來七街19之6號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056640","鉑鈗國際商行","臺中市大里區國光里大里二街４３號四樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056655","興融企業社","臺中市太平區新福里旱溪西路二段２４５號２樓之２","核准設立","1130522","1130522",,"1130522"
"臺中市","80056661","朗武髮藝","臺中市西區向上路一段89號","核准設立","1130522","1130522",,"1130522"
"臺中市","80056677","千万両餐飲","臺中市南區樹義里復興路一段99號1至3樓","核准設立","1130522","1130522",,"1130522"
"臺中市","80056682","莓森甜點工作室","臺中市東區富仁里進德路１５４號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","82398984","千億小吃店","臺中市豐原區西勢里中山路325號1樓","核准設立","1130522","1130522",,"1130522"
"臺中市","87021495","溫蒂露露服飾","臺中市西屯區西平里逢甲路79號1樓","歇業／撤銷","1110630","1130522","1130522","1130522"
"臺中市","87097902","慶華青果商行","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1090529","1130522",,"1130522"
"臺中市","87173464","冰饌紅茶","臺中市南區永興里美村南路１０６號一樓","核准設立","1130522","1130522",,"1130522"
"臺中市","87282821","信耀工業社","臺中市豐原區南嵩里水源路7巷252號1樓","歇業／撤銷","1100728","1130522","1130522","1130522"
"臺中市","88548882","味覺甜點企業社","臺中市西區民生路３６８巷２弄１號１樓","歇業／撤銷","1110314","1130522","1130522","1130522"
"臺中市","92208294","泓侒實業社","臺中市大里區仁化里成功二路256號1樓","核准設立","1111013","1130522",,"1130522"
"臺中市","92208858","祥泰清潔工程行","臺中市西區公民里貴和街203號1樓","核准設立","1111020","1130522",,"1130522"
"臺中市","92308821","俐廷服飾","臺中市霧峰區本堂里四德路11號","歇業／撤銷","1120323","1130522","1130522","1130522"
"臺中市","92320228","梁成工程行","臺中市清水區秀水里海濱路188號1樓","歇業／撤銷","1120224","1130522","1130522","1130522"
"臺中市","93361008","珩帟商行","臺中市南區樹義里大慶街二段６之１６巷４０號","歇業／撤銷","1120525","1130522","1130522","1130522"
"臺中市","93365291","昱日實業社","臺中市北屯區四民里昌平路二段１２３號１樓","歇業／撤銷","1120608","1130522","1130522","1130522"
"臺中市","93365383","閤家企業社","臺中市大里區東興里國光路二段５００號五樓之６","歇業／撤銷","1120608","1130522","1130522","1130522"
"臺中市","93417410","巧妙的店舖","臺中市北區金華里三民路三段２６６號6樓之５","歇業／撤銷","1120612","1130522","1130522","1130522"
"臺中市","93417523","我是潮工作室","臺中市大甲區日南里工二路４-１９２號","歇業／撤銷","1120613","1130522","1130522","1130522"
"臺中市","94460857","玥揚企業社","臺中市大雅區二和里雅潭路四段600巷37弄2號4樓","歇業／撤銷","1121024","1130522","1130522","1130522"
"臺南市","37561427","永發實業社","臺南市安定區中榮里許中營96號","歇業／撤銷","1020306","1130522","1130522","1130522"
"臺南市","37580677","富中商行","臺南市安定區中沙里中崙18號1樓","歇業／撤銷","1020829","1130522","1130522","1130522"
"臺南市","40912427","義大車業","臺南市東區德高里自由路1段130號1樓","核准設立","1040626","1130522",,"1130522"
"臺南市","47965258","寶貝屋派遣服務","臺南市安南區安和里安和路1段96巷32弄37號1樓","歇業／撤銷","1070508","1130522","1130522","1130522"
"臺南市","81407866","統豪工程行","臺南市西港區西港里文化路41之22號1樓","核准設立","1080223","1130522",,"1130522"
"臺南市","85605753","晰視企業社","臺南市佳里區建南里祥和三街282號","歇業／撤銷","1090501","1130522","1130522","1130522"
"臺南市","94338358","貳柒玖柒工藝社","臺南市安南區安慶里培安路279巷7號","核准設立","1130522","1130522",,"1130522"
"臺南市","94338408","都出來玩自助桌遊","臺南市永康區尚頂里南台街54巷14號","核准設立","1130522","1130522",,"1130522"
"臺南市","94338414","泓霖企業社","臺南市永康區塩行里中正七街31號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338420","捷神工程行","臺南市北區北門里公園路934巷9號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338462","永瀅實業社","臺南市永康區新樹里富強路2段56巷29弄3號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338478","世界融資行","臺南市安南區鳳凰里怡安路2段575號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338483","中煦科技企業社","臺南市仁德區後壁里民安路1段310巷29弄7號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338499","大穩農畜產行","臺南市仁德區太子里太子路9巷40號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338532","大同九鼎鍋物","臺南市東區大福里大同路2段361號1、2樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338548","柏宜商行","臺南市南區大成里興昌路75號12樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338553","布島小樹商行","臺南市東區小東里東興路273號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338569","小花狗商行","臺南市中西區城隍里中山路8巷11號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338575","湯黎企業社","臺南市北區長興里西門路3段260號地下一層","核准設立","1130522","1130522",,"1130522"
"臺南市","94338580","長谷川設計工作室","臺南市安南區大安里大安街24號","核准設立","1130522","1130522",,"1130522"
"臺南市","94338596","涼饌商行","臺南市安平區怡平里華平路652號1樓","核准設立","1130522","1130522",,"1130522"
"臺南市","94338619","新育工作室","臺南市麻豆區北勢里北勢寮80之1號","核准設立","1130522","1130522",,"1130522"
"臺南市","94338625","寅禾工程行","臺南市麻豆區南勢里南勢36之159號","核准設立","1130522","1130522",,"1130522"
"嘉義市","09000939","比麗精品百貨行","嘉義市西區文化里中央第一商場４號一樓","歇業／撤銷","0941021","1130522","1130522","1130522"
"嘉義市","36695237","宏谷企業社","嘉義市西區劉厝里自強街７７巷４９號一樓","歇業／撤銷","0960622","1130522","1130522","1130522"
"嘉義市","40843105","程米粥品店","嘉義市東區華南里民族路１５２號一樓","歇業／撤銷","1040820","1130522","1130522","1130522"
"嘉義市","78558045","大自然育樂用品社","嘉義市東區芳草里彌陀路３１５號一樓","歇業／撤銷","0810930","1130522","1130522","1130522"
"嘉義市","85830739","蒂諾企業社","嘉義市西區劉厝里大利街２２９號一樓","歇業／撤銷","1100323","1130522","1130522","1130522"
"嘉義市","88932112","詠晟工程行","嘉義市西區湖內里南京路１５巷９號十一樓之１","歇業／撤銷","1111021","1130522","1130522","1130522"
"嘉義市","94365116","未來腦資訊科技","嘉義市西區北榮里向榮街２０９號一樓","核准設立","1130522","1130522",,"1130522"
