﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","31150361","皇發理髮廳","臺北市士林區社中街376號1樓","歇業／撤銷","0700602","1110615","1110615","1110615"
"臺北市","31888262","立斯精品服飾店","臺北市萬華區昆明街96巷9號(2樓)","歇業／撤銷","1010813","1110615","1110615","1110615"
"臺北市","31955233","興隆自助洗衣坊","臺北市中正區寧波東街24巷8號1樓","歇業／撤銷","1020813","1110615","1110615","1110615"
"臺北市","38504229","茂鼎企業社","臺北市北投區公舘路306巷3號5樓","歇業／撤銷","1030425","1110615","1110615","1110615"
"臺北市","38563752","豪意小吃店","臺北市萬華區廣州街192號3樓","歇業／撤銷","1031031","1110615","1110615","1110615"
"臺北市","42417850","滷先覺小吃店","臺北市信義區莊敬路420之1號","歇業／撤銷","1051107","1110615","1110615","1110615"
"臺北市","42556395","貝莉絲三號商行","臺北市文山區興隆路2段220巷31弄3號","歇業／撤銷","1070105","1110615","1110615","1110615"
"臺北市","48747822","見興服裝行","臺北市信義區松山路150號1樓","歇業／撤銷","0950504","1110615","1110615","1110615"
"臺北市","72930166","峰訊商行","臺北市中正區羅斯福路4段136巷3號","歇業／撤銷","1070702","1110615","1110615","1110615"
"臺北市","76369645","吃客小吃店","臺北市北投區自強街97號1樓","歇業／撤銷","1081203","1110615","1110615","1110615"
"臺北市","79121041","香頌妘品企業社","臺北市北投區中央北路4段515巷32號5樓","歇業／撤銷","1090708","1110615","1110615","1110615"
"臺北市","79808345","眉飛蜜唇美容工作室","臺北市北投區溫泉路132-8號1樓","歇業／撤銷","1090910","1110615","1110615","1110615"
"臺北市","85144083","思春紅豆牛奶店","臺北市大安區大安路1段52巷19號1樓","歇業／撤銷","1080612","1110615","1110615","1110615"
"臺北市","88142948","聚聚食堂","臺北市士林區華岡路55號","遷他縣市","1100409","1100409",,"1110615"
"臺北市","88149175","皓琪貓貓美食舖","臺北市中山區民族東路72號1樓","遷他縣市","1100510","1101027",,"1110615"
"臺北市","88220346","瀞禾工作坊","臺北市大安區瑞安街131號","歇業／撤銷","1110217","1110615","1110615","1110615"
"臺北市","88279090","晨彧早餐店","臺北市中山區建國北路1段62號","核准設立","1110615","1110615",,"1110615"
"臺北市","88285570","安竹資訊行","臺北市中正區市民大道3段8號光華數位新天地公有商場5樓082、083、084號百貨類攤位","核准設立","1110614","1110614",,"1110615"
"臺北市","88285585","品鑫小吃店","臺北市大安區四維路170巷22號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285591","亞瑟王工作室","臺北市大安區復興南路1段352號2樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285608","睿禮紳裝企業社","臺北市中山區長春路3巷15號3樓之1","核准設立","1110615","1110615",,"1110615"
"臺北市","88285614","職業吃漢商行","臺北市中正區汀州路2段323號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285620","口口工作室","臺北市中山區南京東路2段150號2樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285635","九九商行","臺北市內湖區康樂街149號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285641","幾哺工作室","臺北市大安區安和路1段90巷8號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285656","鯨落工作室","臺北市信義區松德路6號8樓之1","核准設立","1110615","1110615",,"1110615"
"臺北市","88285662","穀日食品工房","臺北市中山區中山北路1段92號2樓之1","核准設立","1110615","1110615",,"1110615"
"臺北市","88285678","儷儷咖啡館","臺北市內湖區內湖路1段737巷20號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285683","按您腳養生館","臺北市萬華區成都路58號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285699","葉食企業社","臺北市中山區民權東路2段152巷22弄2號","核准設立","1110615","1110615",,"1110615"
"臺北市","88285706","雲安餐飲實業社","臺北市大安區師大路43號","核准設立","1110615","1110615",,"1110615"
"臺北市","88285712","陳心心工作室","臺北市士林區德行西路50號13樓之10","核准設立","1110615","1110615",,"1110615"
"臺北市","88285728","鐵之路小吃店","臺北市中山區錦州街323號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285733","好樂活商行","臺北市松山區南京東路5段250巷12之1號1樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285754","萬電造型沙龍","臺北市大同區南京西路86號","核准設立","1110615","1110615",,"1110615"
"臺北市","88285760","沐乘風企業社","臺北市松山區敦化南路1段5號5樓","核准設立","1110615","1110615",,"1110615"
"臺北市","88285776","叄石商行","臺北市南港區南港路2段60巷15號","核准設立","1110615","1110615",,"1110615"
"臺北市","88285781","吃貨韓式小餐館","臺北市大安區辛亥路2段171巷25號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","06846119","優利行","高雄市苓雅區和平１路２５６號９樓之２","歇業／撤銷","0800403","1110615","1110615","1110615"
"高雄市","08924907","茂達工程行","高雄市仁武區建興巷８之６號","歇業／撤銷","0950417","1110615","1110615","1110615"
"高雄市","09148659","頂家不動產仲介經紀行","高雄市鳳山區忠義里信義街２０９號１樓","歇業／撤銷","0950217","1110614","1110614","1110615"
"高雄市","17363336","德寶食品商行","高雄市鼓山區平和里九如４路８７３之２號１樓","歇業／撤銷","0881019","1110614","1110614","1110615"
"高雄市","19914167","順安電機行","高雄市旗津區中洲三路２９７巷３弄２７之１號","核准設立","0851115","1110615",,"1110615"
"高雄市","21391003","好萊屋造型坊","高雄市鼓山區昌盛路４８號１樓","核准設立","1050921","1110615",,"1110615"
"高雄市","21398483","大昕商行","高雄市左營區榮佑路７１號","歇業／撤銷","0940913","1110614","1110614","1110615"
"高雄市","25900817","永英工程行","高雄市三民區察哈爾二街２４號１樓","歇業／撤銷","0981008","1110614","1110614","1110615"
"高雄市","25907142","智鴻企業社","高雄市大社區民族路３７之２０號","歇業／撤銷","0981215","1110615","1110615","1110615"
"高雄市","26085307","大老爺韓國烤肉店","高雄市三民區天祥一路131號1樓","歇業／撤銷","1051222","1110614","1110614","1110615"
"高雄市","26479219","尚盈企業行","高雄市鳳山區田中央路１００巷２３號１樓","歇業／撤銷","1010224","1110615","1110615","1110615"
"高雄市","36720566","鼎億飲食部","高雄市路竹區社西里大社路２４６號１樓","歇業／撤銷","1000201","1110614","1110614","1110615"
"高雄市","38664983","元發工程行","高雄市林園區林內路１５２號１樓","遷他縣市","1020924","1020924",,"1110615"
"高雄市","38689400","鑫立汽車用品社","高雄市三民區本和里大福街181號1樓","歇業／撤銷","1021105","1110614","1110614","1110615"
"高雄市","38713470","上好手作坊","高雄市苓雅區福安路２３９號１樓","歇業／撤銷","1030501","1110614","1110614","1110615"
"高雄市","41296055","庭宏水族商行","高雄市三民區信國路７７號","歇業／撤銷","1031227","1110615","1110615","1110615"
"高雄市","41332720","曜騰水電工程行","高雄市旗津區中洲三路５２３巷３號","歇業／撤銷","1040916","1110614","1110614","1110615"
"高雄市","47654043","紳裕企業行","高雄市苓雅區武智街４３號","歇業／撤銷","1041217","1110614","1110614","1110615"
"高雄市","79895875","連宸工程行","高雄市鳳山區文雅街２１２巷２號４樓","歇業／撤銷","1060918","1110614","1110614","1110615"
"高雄市","81160913","費克斯手機維修行","高雄市新興區六合一路１５２號","歇業／撤銷","1070704","1110615","1110615","1110615"
"高雄市","82676488","鴻溢傢俱廠","高雄市大社區中山路666之26號B棟","歇業／撤銷","1071224","1110614","1110614","1110615"
"高雄市","82745921","昱泰土木包工業","高雄市苓雅區輔仁路373號1樓","核准設立","1080806","1110615",,"1110615"
"高雄市","85472108","阜館企業行","高雄市三民區民豐路41之1號7樓","核准設立","1081127","1110615",,"1110615"
"高雄市","85505375","棠荷企業社","高雄市楠梓區秀昌街10號","歇業／撤銷","1090611","1110614","1110614","1110615"
"高雄市","88006211","益盈工程行","高雄市仁武區高楠五街80號5樓","歇業／撤銷","1091228","1110615","1110615","1110615"
"高雄市","88034933","麻六甲小吃店","高雄市楠梓區德民路450號","核准設立","1110615","1110615",,"1110615"
"高雄市","88084433","正旭焊接企業社","高雄市阿蓮區復安94之4號","歇業／撤銷","1100602","1110614","1110614","1110615"
"高雄市","91443996","永德設計規劃實業社","高雄市新興區民生一路56號18樓之6","歇業／撤銷","1100625","1110614","1110614","1110615"
"高雄市","91470374","思廚御便當店","高雄市楠梓區高峰街１０９巷５６號1樓","歇業／撤銷","1101012","1110615","1110615","1110615"
"高雄市","91475883","山芝茶飲","高雄市鳳山區八德路246之2號","歇業／撤銷","1101029","1110614","1110614","1110615"
"高雄市","91475954","大明來找茶冷飲店","高雄市鳳山區大明路95號1樓","歇業／撤銷","1101029","1110615","1110615","1110615"
"高雄市","91499506","沃克洋酒行","高雄市三民區明哲路40號10樓","歇業／撤銷","1101104","1110614","1110614","1110615"
"高雄市","91530942","麥德斯工程行","高雄市苓雅區自強三路3號26樓之10","歇業／撤銷","1110314","1110614","1110614","1110615"
"高雄市","91534291","唯洋企業社","高雄市苓雅區三多二路33巷20號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","91544615","夢世界二代選物販賣","高雄市三民區鼎山街472號","核准設立","1110615","1110615",,"1110615"
"高雄市","91939048","康廷商行","高雄市三民區北平一街１５８號","歇業／撤銷","1110407","1110615","1110615","1110615"
"高雄市","92105467","新味精緻弁當","高雄市前金區自強二路24號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110335","龜夾萬選物販賣機","高雄市苓雅區興中一路228號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110341","賓士理髮廳","高雄市鳳山區五甲一路586號1至2樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110356","海誠室內設計工作室","高雄市三民區民族一路80號15樓之1","核准設立","1110615","1110615",,"1110615"
"高雄市","92110362","宏秝旺企業社","高雄市小港區岐山一路83號2樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110378","簡善琳瑜伽運動館","高雄市苓雅區光華一路259號10樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110383","創奕球鞋企業社","高雄市苓雅區凱旋三路615號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110399","千禾生命禮儀","高雄市前鎮區瑞興街102巷66號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110406","新勝水產貿易企業社","高雄市前鎮區天后街31號7樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110412","嘉銘農產企業行","高雄市仁武區名湖街925巷3號","核准設立","1110615","1110615",,"1110615"
"高雄市","92110428","緣來小吃部","高雄市茄萣區民族路167之25號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110433","文珹企業行","高雄市三民區綏遠二街202號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110449","華達企業社","高雄市鳥松區仁美路52號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110454","一居間商行","高雄市三民區天津街83號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110460","概念捌早餐店","高雄市新興區八德一路264號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110476","呈冠工程行","高雄市美濃區忠孝路2段77之35號","核准設立","1110615","1110615",,"1110615"
"高雄市","92110481","泰敬起重工程行","高雄市大寮區大寮里大寮路７８３之１號2樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110497","來了咖啡","高雄市新興區民主路26號","核准設立","1110615","1110615",,"1110615"
"高雄市","92110519","強大企業行","高雄市鳳山區青年路二段190號3樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110525","安然工作室","高雄市鳳山區文殿街26號2樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110530","政春工程行","高雄市鳳山區鳳頂路403巷16號1樓","核准設立","1110615","1110615",,"1110615"
"高雄市","92110546","賓利先生法式甜點工作室","高雄市鳳山區過埤里高鳳一路１０３號一樓","核准設立","1110615","1110615",,"1110615"
"高雄市","99052015","美在今生企業社","高雄市三民區鼎華路２６號１樓","歇業／撤銷","0921008","1110614","1110614","1110615"
"高雄市","99063189","明炫工程行","高雄市苓雅區武慶三路４３巷５號１樓","歇業／撤銷","0921222","1110614","1110614","1110615"
"基隆市","41187084","勝心早餐店","基隆市中山區西定路160號","歇業／撤銷","1031029","1110615","1110615","1110615"
"基隆市","72884698","靖天食品企業社","基隆市中正區信四路6號1樓","歇業／撤銷","1070302","1110615","1110615","1110615"
"基隆市","74835391","弘盛電器行","基隆市仁愛區孝二路二九巷四號一樓","歇業／撤銷","0880702","1110615","1110615","1110615"
"基隆市","82217371","新興雜糧店","基隆市中正區祥豐街152號","歇業／撤銷","1080403","1110615","1110615","1110615"
"基隆市","91623998","禾全專業美髮用品企業社","基隆市七堵區崇義街6巷3號4樓","核准設立","1110615","1110615",,"1110615"
"基隆市","91624005","柏林企業社","基隆市七堵區福五街114巷１之４號","核准設立","1110615","1110615",,"1110615"
"基隆市","91624011","樂樂娛樂創意企業社","基隆市中正區義一路23號5樓","核准設立","1110615","1110615",,"1110615"
"新竹市","08720333","富揚企業社","新竹市香山區內湖里五福路一段一九巷二二弄二Ｏ號一樓","核准設立","0940804","1110615",,"1110615"
"新竹市","91632217","正發商行","新竹市東區南大里東南街148號1樓","核准設立","1110615","1110615",,"1110615"
"新竹市","91632223","瑞鴻商行","新竹市東區仙宮里寶山路４３６號1樓","核准設立","1110615","1110615",,"1110615"
"新竹市","91632238","享喝鮮果坊商行","新竹市北區新民里仁德街７７號九樓之５","核准設立","1110615","1110615",,"1110615"
"臺中市","05785472","川頡企業社","臺中市神岡區庄後里中車路３０之３號１樓","核准設立","1070704","1110615",,"1110615"
"臺中市","14809779","八里香快餐店","臺中市豐原區豐榮里三民路９４號一樓","歇業／撤銷","0911025","1110615","1110615","1110615"
"臺中市","17796185","育民企業社","臺中市石岡區和盛里和盛街營林巷１７６之４號一樓","歇業／撤銷","0890724","1110615","1110615","1110615"
"臺中市","20321228","昱筌工業社","臺中市神岡區三角里中興路80之1號","核准設立","1110615","1110615",,"1110615"
"臺中市","25376685","鑫鼎工業社","臺中市后里區墩北里富春路１３８號","歇業／撤銷","1020321","1110615","1110615","1110615"
"臺中市","38831173","加元企業社","臺中市北區賴旺里青島西街８０之３號","歇業／撤銷","1030408","1110615","1110615","1110615"
"臺中市","38870392","京天地視聽歌唱名店","臺中市西區平和里民生路１０９號５樓之１","歇業／撤銷","1040116","1110615","1110615","1110615"
"臺中市","39773313","誠鴻企業社","臺中市北屯區廍子里環太東路６５２號１樓","遷他縣市","1020912","1071119",,"1110615"
"臺中市","39803668","長宏食品商行","臺中市北屯區陳平里中清路７４巷１２號１樓","歇業／撤銷","1020416","1110615","1110615","1110615"
"臺中市","39811180","八六食品商行","臺中市西屯區西平里逢甲路２０巷１６號１樓","歇業／撤銷","1020610","1110615","1110615","1110615"
"臺中市","39837772","米醬生活館","臺中市大雅區上楓里樹德街２７２號","核准設立","1021106","1110615",,"1110615"
"臺中市","39851210","鴻揚生活科技商行","臺中市潭子區潭陽里潭子街一段３１巷６３號２樓","歇業／撤銷","1030218","1110615","1110615","1110615"
"臺中市","40588456","部落廚房企業社","臺中市西屯區漢翔路５１９號１樓","核准設立","1040611","1110615",,"1110615"
"臺中市","40603436","和興水電工程行","臺中市太平區新吉里新平路三段１７９巷１２號１樓","歇業／撤銷","1040624","1110615","1110615","1110615"
"臺中市","40650958","瑅納時尚傢俱","臺中市石岡區石岡里豐勢路１０８８之４號１樓","歇業／撤銷","1040916","1110615","1110615","1110615"
"臺中市","45659021","永德企業社","臺中市神岡區豐洲里神洲路86巷12號","核准設立","1110615","1110615",,"1110615"
"臺中市","47492012","貝緹絲髮藝","臺中市大甲區薰風里鎮瀾街９５之１號１樓","歇業／撤銷","1050714","1110615","1110615","1110615"
"臺中市","72316751","東英技研社","臺中市東區十甲里東英八街２９號１樓","歇業／撤銷","1060303","1110615","1110615","1110615"
"臺中市","72330141","唐姬商行","臺中市北區賴厝里漢口路四段２７２號１樓","歇業／撤銷","1060524","1110615","1110615","1110615"
"臺中市","72483878","廣宏運娃娃機","臺中市豐原區信義街159號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","77654695","益誠行","臺中市神岡區神洲里豐洲路745號","歇業／撤銷","0800509","1110615","1110615","1110615"
"臺中市","81985248","東鑫鐵工廠","臺中市霧峰區北柳里四德路３７６巷７６號","歇業／撤銷","1020314","1110615","1110615","1110615"
"臺中市","82465701","沛耘飲料店","臺中市西區土庫里中美街４２號１樓","歇業／撤銷","1080513","1110615","1110615","1110615"
"臺中市","82468876","忠霖工程行","臺中市北屯區舊社里僑孝街７７號１樓","歇業／撤銷","1080528","1110615","1110615","1110615"
"臺中市","82476995","翔成商行","臺中市北屯區平昌里天津路四段２７５號５樓","歇業／撤銷","1080710","1110615","1110615","1110615"
"臺中市","82477002","騰翔企業社","臺中市西屯區西平里福星路１７０號１０樓之２","歇業／撤銷","1080710","1110615","1110615","1110615"
"臺中市","84015512","金發達企業社","臺中市神岡區山皮里光復路３７５巷２１號","核准設立","1110615","1110615",,"1110615"
"臺中市","87123704","一邊食品行","臺中市北屯區和平里軍福十六路３５６之２號１樓","歇業／撤銷","1090922","1110615","1110615","1110615"
"臺中市","87251670","騰宏飲料店","臺中市南屯區春社里永春南路５６巷２８號１樓","歇業／撤銷","1100322","1110615","1110615","1110615"
"臺中市","87266414","集鮮商行","臺中市東區泉源里樂業二路７０號１樓","歇業／撤銷","1100518","1110615","1110615","1110615"
"臺中市","87274245","億源堂商行","臺中市南屯區三和里永春東七路８８３號１樓","歇業／撤銷","1100623","1110615","1110615","1110615"
"臺中市","88522243","啟照工程行","臺中市太平區東和里中和街４５７巷５２號１樓","歇業／撤銷","1101117","1110615","1110615","1110615"
"臺中市","88623988","強哥餐飲商行","臺中市西屯區西平里福星北一街１號1樓","歇業／撤銷","1110325","1110615","1110615","1110615"
"臺中市","88627339","心姿態企業社","臺中市北屯區平和里旅順路一段１６０號6樓","歇業／撤銷","1110408","1110615","1110615","1110615"
"臺中市","88632121","以烈企業社","臺中市西屯區上安里臺灣大道三段556巷1弄32號1樓","核准設立","1110427","1110615",,"1110615"
"臺中市","88641183","福格室內設計工程","臺中市西屯區港尾里中康街234號1樓","核准設立","1110602","1110615",,"1110615"
"臺中市","88641992","星申瑜伽工作室","臺中市西區博館路２１０號","核准設立","1110608","1110615",,"1110615"
"臺中市","88643696","鎧成實業社","臺中市石岡區石岡里豐勢路1154號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643703","福至商行","臺中市沙鹿區福興里福至路５６巷１０號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643719","華綸商行","臺中市南屯區文心里向心路１０９號２３樓之３","核准設立","1110615","1110615",,"1110615"
"臺中市","88643725","墨匠工建社","臺中市西屯區大鵬里長安路二段71巷9弄48號八樓之1","核准設立","1110615","1110615",,"1110615"
"臺中市","88643730","探吉工程行","臺中市大里區合信街１１３巷３號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643746","英老鎮玫瑰茶館","臺中市西區吉龍里五權西路一段57巷2弄7號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643751","新晴義式麵屋","臺中市南區美村南路139號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643767","宣貝盈企業社","臺中市西屯區何源里內江街１０６號3樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643773","日光沐蓮工作坊","臺中市烏日區榮泉里環河路五段116號15樓之2","核准設立","1110615","1110615",,"1110615"
"臺中市","88643788","安吉企業社","臺中市北屯區三和里東光路884巷9號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643794","松尾商行","臺中市潭子區栗林里中山路三段５８９號 1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643801","絲田水舌企業社","臺中市霧峰區坑口里信義路19之4號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643817","善雅商行","臺中市西屯區何德里大信街５２號3樓之２","核准設立","1110615","1110615",,"1110615"
"臺中市","88643823","珩利商行","臺中市東區新庄里台中路123號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643859","芳晨室花藝療癒工作室","臺中市西屯區惠來里惠中路１００巷１號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643865","配可居家居選物店","臺中市南屯區河南路四段426號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643871","威盛電通工程行","臺中市西區大忠里忠明南路２７０號七樓之１","核准設立","1110615","1110615",,"1110615"
"臺中市","88643886","宇宏油漆工程行","臺中市太平區建興里儀東路24號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643909","藝蕾養生會館","臺中市北屯區舊社里北屯路４１６號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643915","早樂食間早午餐店","臺中市清水區四維東路498號","核准設立","1110615","1110615",,"1110615"
"臺中市","88643921","清雅手機配件店","臺中市大雅區上雅里中清路四段6號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643936","裕德富印刷社","臺中市龍井區麗水里龍港路２７０號一樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643942","鈞㠙工程行","臺中市潭子區東寶里雅潭路3段８４號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643957","宏華企業社","臺中市南區工學里大慶街一段62號2樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643963","銳穎工程行","臺中市大里區大里里大里路387巷1號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643979","侑儒農產行","臺中市新社區大南里中和街二段145號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643984","夢想小茶館","臺中市后里區后里里成功路91號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88643990","邱飲商行","臺中市大里區瑞城里成功路480號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644007","日月欣飲品店","臺中市西區土庫里中美街42號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644013","竣泰工程行","臺中市東勢區東崎路五段４７２號１樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644029","浤橙室內裝璜設計工作室","臺中市北屯區松竹里崇德七路１１８號７樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644034","虎夾虎威娃娃機商行","臺中市豐原區北陽里豐東路190號1樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644040","一刀室內裝修企業社","臺中市大雅區大楓里前村東路２５巷３９號１樓","核准設立","1110615","1110615",,"1110615"
"臺中市","88644055","尚穎維修保養廠","臺中市豐原區翁子里豐勢路二段698號","核准設立","1110615","1110615",,"1110615"
"臺中市","88644061","阿加踢工作室","臺中市太平區宜欣里宜欣一路７０-２號","核准設立","1110615","1110615",,"1110615"
"臺中市","88644077","遠冠工程行","臺中市北區賴旺里文心路四段182號地下一層之1","核准設立","1110615","1110615",,"1110615"
"臺中市","88644082","順鋒企業社","臺中市沙鹿區鹿寮里光榮街６０號一樓","核准設立","1110615","1110615",,"1110615"
"臺中市","97525100","立豐攝影社","臺中市烏日區九德里中山路一段320號","核准設立","0701001","0701001",,"1110615"
"臺中市","97555384","強電工業社","臺中市太平區宜欣里富宜路190巷13號","歇業／撤銷","0720409","1110615","1110615","1110615"
"臺中市","98841098","聚晟企業社","臺中市霧峰區北柳里四德路１８３巷１０號１樓","歇業／撤銷","0931020","1110615","1110615","1110615"
"臺南市","09003513","唯而康電子遊戲場業","臺南市仁德區仁德里文南街302號1樓（營業面積限263．04平方公尺）","歇業／撤銷","0940930","1110615","1110615","1110615"
"臺南市","09003534","中天電子遊戲場業","臺南市仁德區仁德里文南街306號1樓（營業面積限373．72平方公尺）","歇業／撤銷","0940930","1110615","1110615","1110615"
"臺南市","09003605","中天小吃店","臺南市仁德區仁德里文南街308號1樓","歇業／撤銷","0940930","1110615","1110615","1110615"
"臺南市","09003611","中天視聽歌唱","臺南市仁德區仁德里文南街308號2樓","歇業／撤銷","0940930","1110615","1110615","1110615"
"臺南市","09018678","東杰企業行","臺南市歸仁區南保里民權南路104號1樓","歇業／撤銷","0941011","1110615","1110615","1110615"
"臺南市","09567370","回鄉麵店","臺南市南區竹溪里南門路299號1樓","歇業／撤銷","0950615","1110615","1110615","1110615"
"臺南市","36817148","正智安全帽專賣店","臺南市東區崇明里大同路2段867號1樓","歇業／撤銷","1001220","1110615","1110615","1110615"
"臺南市","47815287","花園小吃店","臺南市鹽水區水秀里朝琴路110之3號1樓","歇業／撤銷","1060614","1110615","1110615","1110615"
"臺南市","47949429","福喬企業社","臺南市永康區塩洲里塩忠街118號8樓之11","歇業／撤銷","1061219","1110615","1110615","1110615"
"臺南市","47964477","寶東實業社","臺南市麻豆區巷口里興國路25之1號1樓","歇業／撤銷","1070501","1110615","1110615","1110615"
"臺南市","56961520","京璽電子遊戲場業","臺南市東區崇學里崇德路277號1樓","歇業／撤銷","0800729","1110615","1110615","1110615"
"臺南市","78983560","好家庭衛生工程行","臺南市北區雙安里海安路3段135巷131號1樓","核准設立","0820728","1110615",,"1110615"
"臺南市","81278005","日日達企業社","臺南市中西區郡王里大埔街89巷53號1樓","歇業／撤銷","1071119","1110615","1110615","1110615"
"臺南市","85938324","鯨賀商行","臺南市永康區大橋里中華路720號1樓","歇業／撤銷","1100909","1110615","1110615","1110615"
"臺南市","85957068","可橙個人工作室","臺南市中西區淺草里國華街3段15號3樓","歇業／撤銷","1101115","1110615","1110615","1110615"
"臺南市","88967792","謙高企業社","臺南市永康區北灣里大同街71號地下一層之1","廢止","1101220","1110615",,"1110615"
"臺南市","88979517","吳氏企業","臺南市歸仁區後市里民族北街83號1樓","歇業／撤銷","1110311","1110615","1110615","1110615"
"臺南市","88994524","撒母耳商行","臺南市東區富強里中華東路2段92號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994600","露西媽媽廚房","臺南市安南區海南里國安街247號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994616","法緹可麗餅","臺南市東區德高里崇善東路130之1號","核准設立","1110615","1110615",,"1110615"
"臺南市","88994622","雅酷騎士部品","臺南市南區金華里中華西路1段248號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994637","華晨工程行","臺南市安平區億載里永華十一街17巷25號5樓之6","核准設立","1110615","1110615",,"1110615"
"臺南市","88994643","膳廚工坊","臺南市安南區城中里安中路6段615之1號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994658","右鑫消防設備器材行","臺南市安南區頂安里北安路3段394巷20弄27號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994664","艾德偉髮藝","臺南市東區德光里崇明路73號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994670","茂焜照明企業社","臺南市東區東安里長榮路2段32巷46弄61號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994685","三立餐廳","臺南市南區文南里中華西路1段261號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994691","貓米餐飲","臺南市中西區藥王里民生路2段144巷7號 1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994708","臨安郭慶中街綠豆湯","臺南市北區雙安里臨安路2段167號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994714","鼎丞工程行","臺南市安平區怡平里慶平路191號2樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994720","貝塔餐館","臺南市中西區赤嵌里民族路2段189號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994735","嗨嗨髮型工作室","臺南市中西區城隍里民權路1段236號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994741","肌遇美學館","臺南市永康區中興里中華路262號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994756","旭川機車行","臺南市東區圍下里青年路372號1樓","核准設立","1110615","1110615",,"1110615"
"臺南市","88994762","山椿台湾咖啡","臺南市玉井區中正里中正120號","核准設立","1110615","1110615",,"1110615"
