﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01093110","轉動時計禮品店","臺北市萬華區漢中街48號1樓","歇業／撤銷","0770210","1130702","1130702","1130702"
"臺北市","01537135","食品資訊雜誌社","臺北市內湖區內湖路1段314號5樓之1","歇業／撤銷","0760504","1130702","1130702","1130702"
"臺北市","17086950","泛亞食品科技雜誌社","臺北市松山區內湖路1段314號5樓之1","歇業／撤銷","0880706","1130702","1130702","1130702"
"臺北市","25654738","揚展企業社","臺北市大安區羅斯福路2段79號7樓之10","遷他縣市","0990430","1080718",,"1130702"
"臺北市","25663379","凡亞綠茶店","臺北市大同區重慶北路3段251號","歇業／撤銷","0990702","1130702","1130702","1130702"
"臺北市","26750301","達峰工程行","臺北市中正區中華路1段59號9樓","核准設立","1001212","1130702",,"1130702"
"臺北市","31948178","耕金工作室","臺北市文山區興隆路3段185巷11弄1號","歇業／撤銷","1020620","1130702","1130702","1130702"
"臺北市","31953565","傳說食堂","臺北市信義區永吉路30巷157弄5號","歇業／撤銷","1020731","1130702","1130702","1130702"
"臺北市","38465345","多加企業社","臺北市松山區撫遠街394巷3之1號3樓","遷他縣市","1021125","1021125",,"1130702"
"臺北市","38472465","精美古玩藝術企業社","臺北市中山區中山北路3段25號2樓之59","遷他縣市","1030121","1060314",,"1130702"
"臺北市","42275992","芳文車藝工房","臺北市大同區太原路73號3樓之1","歇業／撤銷","1040617","1130702","1130702","1130702"
"臺北市","42413799","上禾池上便當店","臺北市信義區忠孝東路5段47號1樓","歇業／撤銷","1051006","1130702","1130702","1130702"
"臺北市","42499873","諄臻早餐店","臺北市內湖區金湖路375號","歇業／撤銷","1060815","1130702","1130702","1130702"
"臺北市","42511481","呂勁國串燒屋","臺北市大安區敦化南路1段160巷24號1樓","歇業／撤銷","1061117","1130702","1130702","1130702"
"臺北市","48686992","橙式漢堡早餐店","臺北市北投區西安街2段87號1樓","歇業／撤銷","0941116","1130702","1130702","1130702"
"臺北市","76391148","阿偉麵店","臺北市文山區福興路38號","歇業／撤銷","1090116","1130702","1130702","1130702"
"臺北市","79802715","東仔甜不辣麵線","臺北市中山區農安街166巷10號","歇業／撤銷","1090901","1130702","1130702","1130702"
"臺北市","79817180","花漾森活館","臺北市中正區懷寧街17號2樓之4","歇業／撤銷","1090928","1130702","1130702","1130702"
"臺北市","80992328","昌安商店","臺北市中正區南昌路1段59巷5號","歇業／撤銷","1041111","1130702","1130702","1130702"
"臺北市","88288366","宏交企業行","臺北市大安區信義路4段281號11樓","歇業／撤銷","1110705","1130702","1130702","1130702"
"臺北市","88311367","藝蘆百貨行","臺北市北投區致遠二路93號1樓","核准設立","1120119","1120119",,"1130702"
"臺北市","88330575","甫看商行","臺北市中正區厦門街99巷32號3樓","歇業／撤銷","1120309","1130702","1130702","1130702"
"臺北市","88353703","有盈企業社","臺北市松山區南京東路4段164號12樓","歇業／撤銷","1120216","1130702","1130702","1130702"
"臺北市","88372933","名弦企業社","臺北市大安區基隆路2段136號6樓之2","歇業／撤銷","1120621","1130702","1130702","1130702"
"臺北市","88376277","香御工作室","臺北市中山區中山北路2段162號10樓","歇業／撤銷","1120718","1130702","1130702","1130702"
"臺北市","92744350","梵云美髮沙龍","臺北市松山區光復南路66巷19號1樓","核准設立","1121024","1130702",,"1130702"
"臺北市","93130231","小豬餓餓商行","臺北市萬華區西寧南路90巷5號1樓","歇業／撤銷","1121117","1130702","1130702","1130702"
"臺北市","93160311","農安藥局","臺北市中山區農安街18之1號","核准設立","1130702","1130702",,"1130702"
"臺北市","93189703","琦真企業行","臺北市中正區南昌路1段54巷18號1樓","核准設立","1130701","1130701",,"1130702"
"臺北市","93189730","超會夾選物販賣店","臺北市信義區松仁路283之1號1樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93189921","美包丫店","臺北市文山區新光路1段22號","核准設立","1130702","1130702",,"1130702"
"臺北市","93189936","竑展呢羢行","臺北市大同區南京西路350號3樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93189942","夜梟磚壓吐司","臺北市文山區木柵路1段66之7號1樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93189957","富鼎企業社","臺北市萬華區大理街42巷1號","核准設立","1130702","1130702",,"1130702"
"臺北市","93189963","榮耀運動彩券行","臺北市文山區木柵路1段148號1樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93189979","卡迪尼工作室","臺北市中山區民生東路2段147巷12弄26號3樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93189984","臭羊兒工作室","臺北市大安區忠孝東路4段148號5樓之1","核准設立","1130702","1130702",,"1130702"
"臺北市","93189990","保樂潔清潔社","臺北市大同區民族西路225巷3弄13號1樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190005","飛九工程行","臺北市大同區南京西路163號2樓之34","核准設立","1130702","1130702",,"1130702"
"臺北市","93190011","上安行","臺北市松山區南京東路5段4號、6號2樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190027","誼潤商行","臺北市內湖區文德路1號1樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190032","布魯布魯日貨專賣店","臺北市大安區復興南路1段107巷49號","核准設立","1130702","1130702",,"1130702"
"臺北市","93190048","舫谷藝術學苑","臺北市大安區信義路4段26號3樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190053","珂莉奧娜美學專門店","臺北市大安區忠孝東路3段247之1號8樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190069","放空工作室","臺北市大安區忠孝東路4段270號2樓之1","核准設立","1130702","1130702",,"1130702"
"臺北市","93190075","美莎時尚商行","臺北市萬華區和平西路3段57號2樓","核准設立","1130702","1130702",,"1130702"
"臺北市","93190080","華豐茶飲專賣店","臺北市士林區天母西路11號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","09015383","菲凡企業行","高雄市鳳山區正義里五甲二路１０５巷８之１號１樓","歇業／撤銷","0941004","1130702","1130702","1130702"
"高雄市","10797890","瑞發果菜行","高雄市大樹區小坪里小坪路８６之７號１樓","歇業／撤銷","0971203","1130702","1130702","1130702"
"高雄市","14578989","華禧電器行","高雄市小港區高松里松泰街５２號２樓之１","歇業／撤銷","0910607","1130702","1130702","1130702"
"高雄市","18014408","阿母的便當小吃店","高雄市岡山區前峰路１１４之３號１樓","歇業／撤銷","0930512","1130701","1130701","1130702"
"高雄市","21301501","茱麗亞美妍館","高雄市楠梓區加昌路８４１號","歇業／撤銷","0931027","1130702","1130702","1130702"
"高雄市","26015582","禾霖家企業社","高雄市苓雅區苓中路４１號１１樓之２","歇業／撤銷","1000817","1130702","1130702","1130702"
"高雄市","36718180","福安汽車商行","高雄市橋頭區民主街６號１樓","歇業／撤銷","1020131","1130702","1130702","1130702"
"高雄市","38671197","金鎮興冷飲","高雄市前鎮區鎮興路２３０號１樓","歇業／撤銷","1021015","1130702","1130702","1130702"
"高雄市","41305435","左進平價五金百貨行","高雄市苓雅區廣東一街３巷２４之４號","遷他縣市","1040311","1060421",,"1130702"
"高雄市","41331139","愛麗絲寵物生活館","高雄市左營區至聖路77號1樓","歇業／撤銷","1040904","1130702","1130702","1130702"
"高雄市","71177289","小人物商行","高雄市苓雅區仁智街22號1樓","歇業／撤銷","1060516","1130702","1130702","1130702"
"高雄市","82691713","易辰商行","高雄市鹽埕區七賢三路138號1樓","歇業／撤銷","1080402","1130702","1130702","1130702"
"高雄市","82697553","阿美練歌坊","高雄市大寮區光明路三段490之1號","歇業／撤銷","1110303","1130702","1130702","1130702"
"高雄市","82730271","峰仙草冷飲店","高雄市三民區澄和路156號1樓","歇業／撤銷","1080513","1130702","1130702","1130702"
"高雄市","83662151","宋隆華自營計程車行","高雄市左營區菜公里新庄仔路３３９巷３１弄１９號","歇業／撤銷","0710817","1130702","1130702","1130702"
"高雄市","85458963","唯三民建興精剪屋","高雄市三民區寶中里建興路215號1樓","歇業／撤銷","1080815","1130701","1130701","1130702"
"高雄市","85503165","秋瑾名店","高雄市鼓山區美術南二路138號","歇業／撤銷","1090602","1130702","1130702","1130702"
"高雄市","85504170","享頡企業行","高雄市鳥松區學堂路106巷25號1樓","歇業／撤銷","1090608","1130702","1130702","1130702"
"高雄市","85510068","啟嘉行","高雄市鳳山區凱旋路215號","歇業／撤銷","1090707","1130702","1130702","1130702"
"高雄市","88009786","初戀美容名店","高雄市前金區七賢二路118號2樓之1","歇業／撤銷","1100113","1130702","1130702","1130702"
"高雄市","88070846","早睡早起早午餐","高雄市新興區錦田路18號1樓","歇業／撤銷","1100430","1130702","1130702","1130702"
"高雄市","91449561","珍艾美膚工作坊","高雄市三民區淵明街3號3樓","歇業／撤銷","1100719","1130702","1130702","1130702"
"高雄市","91458701","大智汽車商行","高雄市美濃區廣福街193號1樓","核准設立","1100820","1130702",,"1130702"
"高雄市","91526807","果貿吳記雞肉專賣店","高雄市鼓山區瑞豐街212號1樓","歇業／撤銷","1110301","1130702","1130702","1130702"
"高雄市","92136004","圈品汽車商行","高雄市左營區南屏路58號2樓","歇業／撤銷","1111004","1130702","1130702","1130702"
"高雄市","93254112","小部屋商行","高雄市前鎮區康定路116之1號","歇業／撤銷","1120712","1130702","1130702","1130702"
"高雄市","93302923","寶嘉企業社","高雄市新興區復興一路95號1樓","歇業／撤銷","1120928","1130702","1130702","1130702"
"高雄市","93966421","日宏男裝行","高雄市新興區東坡里大同１路１１２號１樓","歇業／撤銷","0840911","1130702","1130702","1130702"
"高雄市","94587270","貓樂居設計工作室","高雄市鼓山區裕誠路1505號3樓","歇業／撤銷","1130305","1130702","1130702","1130702"
"高雄市","94593553","星宇空調企業社","高雄市鼓山區明德路91巷10號1樓","核准設立","1130401","1130702",,"1130702"
"高雄市","94612741","宣橙娜露比美學企業社","高雄市左營區和光街88巷29號","核准設立","1130624","1130702",,"1130702"
"高雄市","94614092","閎群企業社","高雄市鳳山區建國路二段５１巷２弄４號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614109","禾翊窗簾地板美學","高雄市左營區至真路150號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614327","陽五金行","高雄市三民區建德路２０４巷１５弄８之１３號一樓","核准設立","1130701","1130701",,"1130702"
"高雄市","94614332","芯鋒商行","高雄市前鎮區新生路８１２號3樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614348","工震工程行","高雄市小港區高坪七十八街183號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614353","泉嘉商行","高雄市三民區澄和路９８號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614369","米米企業社瑞隆分店","高雄市前鎮區瑞隆路420號1號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614375","千拾計畫工作室","高雄市苓雅區光華一路206號10樓之10","核准設立","1130702","1130702",,"1130702"
"高雄市","94614396","閱心工作室","高雄市前鎮區樹人路289號地下一層","核准設立","1130702","1130702",,"1130702"
"高雄市","94614403","泰勝宗教文物商行","高雄市楠梓區清平街５１巷２９弄１號11樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614419","海王小吃店","高雄市苓雅區苓雅二路42號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614425","好享喝商行","高雄市路竹區中正路245號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614430","鑫達工程行","高雄市鹽埕區大公路121巷1號3樓之1","核准設立","1130702","1130702",,"1130702"
"高雄市","94614446","健鑫工程行","高雄市左營區介壽路２２１巷１６號5樓之一","核准設立","1130702","1130702",,"1130702"
"高雄市","94614451","馨翡閣商行","高雄市小港區新厝路67號一樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614467","沅滿商行","高雄市大樹區姑山路１０７-１５號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614473","亞拿企業社","高雄市三民區鼎和街45巷20號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614488","華宏日韓生活館","高雄市鹽埕區北端街147巷3號一樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614494","萊克青旅民宿","高雄市鹽埕區大勇路78-1號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614500","蘋天下工作室","高雄市鳳山區自由路418號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614516","鑗惟伊貿易行","高雄市三民區鼎貴路6號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614522","育和企業社","高雄市岡山區竹圍東街182巷2號3樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614537","賀富商行","高雄市三民區建國三路515號2樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614543","馥芮妮韓式美學工作室","高雄市鼓山區明華路317號17樓之2","核准設立","1130702","1130702",,"1130702"
"高雄市","94614558","帕爾婕美甲工作室","高雄市楠梓區後勁南路94巷3號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614585","花莧商行","高雄市鳳山區光遠路262號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614608","志成體育用品社","高雄市鳳山區輜汽路174號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614614","上維機械工程實業社","高雄市楠梓區大學二十街２３號10樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614620","龍美實業社","高雄市湖內區中正路一段５１０之１號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614635","花渡服飾店","高雄市左營區富國路16號一樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614641","專嘉企業社","高雄市三民區懷安街１７５號六樓之６","核准設立","1130702","1130702",,"1130702"
"高雄市","94614656","新享企業社","高雄市楠梓區大學六十二街40號13樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614662","玄榕佛俱企業社","高雄市湖內區長壽路172號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614678","嘉靚美妍館","高雄市前鎮區天倫街9號6樓之2","核准設立","1130702","1130702",,"1130702"
"高雄市","94614683","沐意柯尼斯捲毛貓貓舍","高雄市小港區明聖街96巷8號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614699","煥視汽車影音社","高雄市鳳山區華山街211號1樓","核准設立","1130702","1130702",,"1130702"
"高雄市","94614712","瑞芯企業","高雄市燕巢區安北路５７９號","核准設立","1130702","1130702",,"1130702"
"高雄市","94614728","旭興工程行","高雄市林園區溪州三路66巷28號","核准設立","1130702","1130702",,"1130702"
"高雄市","98723677","霈緹實業社","高雄市鼓山區龍德路35號18樓","歇業／撤銷","0920724","1130702","1130702","1130702"
"高雄市","99556249","英利鋁門窗工程行","高雄市鳳山區新樂里新樂街２１２號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0930728","1130702","1130702","1130702"
"高雄市","99697445","多田野機械企業行","高雄市三民區中都街６３巷６８號１樓","核准設立","0930419","1130702",,"1130702"
"基隆市","14442631","鴻宇報業廣告社","基隆市中正區信四路2之1 號","歇業／撤銷","0910919","1130702","1130702","1130702"
"基隆市","30390602","哈姆堡早餐店","基隆市仁愛區忠三路27號1樓","歇業／撤銷","1030825","1130702","1130702","1130702"
"基隆市","31517071","君相好小吃店","基隆市仁愛區自來街13巷13-1號1樓","歇業／撤銷","1010525","1130702","1130702","1130702"
"基隆市","41255110","艾皂空間手作坊","基隆市中正區新豐街251巷5弄12號1樓","歇業／撤銷","1040513","1130702","1130702","1130702"
"基隆市","91670458","柴柴餐飲企業社","基隆市中正區北寧路17號(1樓)","核准設立","1120508","1130702",,"1130702"
"基隆市","94896923","星野電子商行","基隆市七堵區崇孝街32號3樓","核准設立","1130702","1130702",,"1130702"
"基隆市","94896938","欣欣小吃店","基隆市中正區中正路437號1樓","核准設立","1130702","1130702",,"1130702"
"基隆市","94896944","安家商行","基隆市七堵區百一街71之4號5樓","核准設立","1130702","1130702",,"1130702"
"基隆市","94896959","來一品火鍋店","基隆市安樂區基金一路216之25號(1樓)","核准設立","1130702","1130702",,"1130702"
"新竹市","18221954","寶萊納電子遊戲場業","新竹市北區仁德里世界街二五四號二樓","歇業／撤銷","0911114","1130626","1130626","1130702"
"新竹市","20130213","經國電子遊戲場業","新竹市北區水田里經國路二段八六號一樓（營業面積35.56平方公尺）","歇業／撤銷","0870323","1130628","1130628","1130702"
"新竹市","20130662","同信書局","新竹市東區光鎮里南大路五九一號一樓","歇業／撤銷","0860319","1130702","1130702","1130702"
"新竹市","39987666","享味食品行","新竹市香山區香山里瑞光街37號一樓","歇業／撤銷","1030305","1130702","1130702","1130702"
"新竹市","47109255","乾源氣體行","新竹市香山區頂埔里牛埔東路４９號","歇業／撤銷","0650407","1130702","1130702","1130702"
"新竹市","66982405","民園自助餐","新竹市北區客雅里延平路一段二七六號一樓","歇業／撤銷","0950207","1130702","1130702","1130702"
"新竹市","72754479","盛淳商行","新竹市北區客雅里延平路一段２７０號一樓","歇業／撤銷","1060925","1130702","1130702","1130702"
"新竹市","73843339","金山電子遊戲場業","新竹市東區親仁里東大路二段三號一樓","停業","0870823","1130619",,"1130702"
"新竹市","78783649","欣利企業社","新竹市香山區中埔里祥園街77號","核准設立","1130702","1130702",,"1130702"
"新竹市","82235933","大西洋商行","新竹市東區關帝里武昌街63-1號一樓","歇業／撤銷","1080417","1130702","1130702","1130702"
"新竹市","82239207","臻穎牛肉麵食館","新竹市北區光華里湳雅街126巷23號2樓","核准設立","1080716","1130702",,"1130702"
"新竹市","85411074","宸硯食品行","新竹市東區福德里林森路158巷3號一樓","歇業／撤銷","1090710","1130702","1130702","1130702"
"新竹市","91720458","草津商行","新竹市東區錦華里世界街１２號","核准設立","1120201","1130702",,"1130702"
"新竹市","91893021","老實堂餐廳","新竹市東區文華里經國路一段479巷6弄5號","歇業／撤銷","1111018","1130702","1130702","1130702"
"新竹市","92783199","瀧四爺團購香山店","新竹市香山區頂埔里牛埔路120巷17弄8號十一樓之2","歇業／撤銷","1121031","1130702","1130702","1130702"
"新竹市","93068026","安娜美容工作室","新竹市東區三民里民生路83號一樓","核准設立","1130702","1130702",,"1130702"
"臺中市","10991515","泳晟工程行","臺中市霧峰區本堂里樹仁路184號1樓","歇業／撤銷","1001222","1130702","1130702","1130702"
"臺中市","20317337","聖鑫企業社","臺中市烏日區光明里五光路復光五巷６號１樓","歇業／撤銷","1090401","1130702","1130702","1130702"
"臺中市","39820786","弘新企業社","臺中市東區東門里天乙街１４０巷６６號１樓","歇業／撤銷","1020816","1130702","1130702","1130702"
"臺中市","40665072","詠順茶飲專賣店","臺中市西屯區西平里文華路１２３之１號１樓","歇業／撤銷","1041026","1130702","1130702","1130702"
"臺中市","45265981","永承機車行","臺中市大甲區孟春里臨江路１３號","歇業／撤銷","0981112","1130702","1130702","1130702"
"臺中市","45364125","毓達實業社","臺中市西區民龍里大仁街13號1樓","歇業／撤銷","0981217","1130702","1130702","1130702"
"臺中市","47494200","樂取小舖","臺中市大里區國光里德芳路一段２９８號１樓","核准設立","1050728","1130702",,"1130702"
"臺中市","56131200","金青松商店","臺中市沙鹿區清泉里東海路四號","歇業／撤銷","0471227","1130702","1130702","1130702"
"臺中市","72448556","育菁廣告工作室","臺中市南屯區文心里向上南路一段276號7樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80066979","甲天蝦商行","臺中市南屯區大興里東興路一段６７６號二樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80066984","巴斯國際企業社","臺中市北屯區廍子里廍子路３２８號","核准設立","1130702","1130702",,"1130702"
"臺中市","80066990","雙聖企業社","臺中市北區淡溝里民權路472之9號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067007","特工雞排","臺中市西屯區福林里福林路338號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067013","禾耘空間設計工作室","臺中市大里區塗城里光正路２０９巷３０號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067029","豪順工程行","臺中市西區柳川東路二段１４７號8樓之７","核准設立","1130702","1130702",,"1130702"
"臺中市","80067034","心點子工作室","臺中市大肚區頂街里大明二街1號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067040","新海工程行","臺中市烏日區榮泉里中山路三段６０７號","核准設立","1130702","1130702",,"1130702"
"臺中市","80067055","第四橫街那家店","臺中市東勢區東安里第四橫街３９號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067061","舜心傳統整復推拿工作室","臺中市北屯區水景里東山路一段207巷29號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067077","欣思維工程行","臺中市潭子區頭家東里中山路一段274巷16號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067082","玖玖玖運動彩券行","臺中市烏日區仁德里中山路一段451號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067098","宜利工程行","臺中市南屯區春社里忠勇路19之65號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067105","食賀丼飯","臺中市大甲區文武里新政路166號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067111","弘興彈簧工業社","臺中市太平區太平里永豐路28巷12之1號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067127","南屯美仙東南亞雜貨店","臺中市南屯區南屯路2段798巷22號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067132","微曦行","臺中市烏日區烏日里建國路３２３號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067148","胖胖室內裝修工程行","臺中市神岡區大社里大理街98號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067153","雲頂工程行","臺中市南屯區大同里大墩五街159號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067169","星燁髮廊","臺中市西屯區四川路87巷36號","核准設立","1130702","1130702",,"1130702"
"臺中市","80067175","鉅馥工程行","臺中市潭子區東寶里大富路一段3巷23號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067180","協安工程行","臺中市烏日區光明里五光路復光五巷28之1號3樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067196","禾潁茶行","臺中市后里區后里里甲后路一段５４２號一樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067203","米特安店","臺中市北屯區東光里東山路一段43巷36號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067219","祥盛商行","臺中市西區和龍里日進街55號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067225","葳尼思藝術美甲","臺中市大里區西榮里東榮路318號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067230","凱金企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130702","1130702",,"1130702"
"臺中市","80067246","藍海工程行","臺中市太平區中平里中平九街138巷16號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067251","欣辰烘焙商行","臺中市大里區東興里益民路二段285巷24弄11號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067267","北葵企業社","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130702","1130702",,"1130702"
"臺中市","80067273","勝威工程行","臺中市北區建興里德化街279號四樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067288","雅晞商行","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1130702","1130702",,"1130702"
"臺中市","80067294","耀花坊企業社","臺中市西區和龍里臺灣大道二段2號18樓之1","核准設立","1130702","1130702",,"1130702"
"臺中市","80067301","盈利工程行","臺中市西屯區何仁里寧夏路１９５之８號","核准設立","1130702","1130702",,"1130702"
"臺中市","80067317","銀鑼工作室","臺中市南區福順里南陽街64號2樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067323","晨紘車輛企業社","臺中市梧棲區草湳里建國北街287巷75號2樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067338","亮采小舖","臺中市大里區金城里中興路一段382巷79號7樓","核准設立","1130702","1130702",,"1130702"
"臺中市","80067344","亦萱老師工作室","臺中市烏日區高鐵路二段140號10樓之9","核准設立","1130702","1130702",,"1130702"
"臺中市","80067359","翔雁工程行","臺中市沙鹿區洛泉里日新街41巷10號2樓","核准設立","1130702","1130702",,"1130702"
"臺中市","82451642","正樂工作室","臺中市大甲區文武里德興路８２號","歇業／撤銷","1080227","1130702","1130702","1130702"
"臺中市","82530484","嘉宥工作室","臺中市西區公舘里三民西路225號2樓","核准設立","1130702","1130702",,"1130702"
"臺中市","82603129","糖寶商行","臺中市太平區新興里樹德路２１０巷１號１樓","歇業／撤銷","1080814","1130702","1130702","1130702"
"臺中市","87104220","亞貝商行","臺中市大肚區頂街里大明五街６５巷２６號１樓","歇業／撤銷","1090624","1130702","1130702","1130702"
"臺中市","87120278","樂姬企業社","臺中市霧峰區萬豐里中正路２７６巷３９弄１號１樓","歇業／撤銷","1090907","1130702","1130702","1130702"
"臺中市","87122873","星豫髮廊","臺中市西屯區西墩里黎明路三段１０３號１樓","歇業／撤銷","1090917","1130702","1130702","1130702"
"臺中市","87268378","安心小吃店","臺中市南區國光里台中路２６２號1樓","歇業／撤銷","1100526","1130702","1130702","1130702"
"臺中市","87271541","奕軒汽車百貨商店","臺中市大肚區王田里王福街１１３巷１８號１樓","歇業／撤銷","1100610","1130702","1130702","1130702"
"臺中市","87277242","茶理熊餐飲","臺中市西屯區西平里文華路１４５號１樓","歇業／撤銷","1100706","1130702","1130702","1130702"
"臺中市","87632159","世欣傢俱行","臺中市南屯區田心里南屯路二段２２６號","歇業／撤銷","0840411","1130702","1130702","1130702"
"臺中市","88738715","源田佳茶企業","臺中市西屯區何安里臺灣大道二段910號11樓之5","歇業／撤銷","1110411","1130702","1130702","1130702"
"臺中市","92246001","大三企業社","臺中市南屯區新生里龍富十六街75號1樓","歇業／撤銷","1111110","1130702","1130702","1130702"
"臺中市","92251263","一縷糖企業社","臺中市中區中華里中華路一段９０號１樓","歇業／撤銷","1111202","1130702","1130702","1130702"
"臺中市","92285427","澄美企業社","臺中市南屯區三和里黎明路二段293號1樓","歇業／撤銷","1111216","1130702","1130702","1130702"
"臺中市","92288276","升宏工程行","臺中市大肚區蔗廍里遊園路二段７４巷２弄２號","歇業／撤銷","1111228","1130702","1130702","1130702"
"臺中市","93360768","琁冠華企業社","臺中市中區綠川里綠川東街３２號1樓","歇業／撤銷","1120524","1130702","1130702","1130702"
"臺中市","93360768","琁冠華企業社","臺中市中區綠川里綠川東街３２號1樓","歇業／撤銷","1120524","1130702","1130702","1130702"
"臺中市","93388317","莉婭工作室","臺中市東區新庄里復興路四段186號9樓","核准設立","1120815","1130702",,"1130702"
"臺中市","93425328","清山農產行","臺中市西區忠誠里忠明南路１６號３樓之３","歇業／撤銷","1120713","1130702","1130702","1130702"
"臺中市","93432159","魚舖子工作室","臺中市北屯區水湳里文心路三段４４７號２２樓之２","歇業／撤銷","1120808","1130702","1130702","1130702"
"臺中市","93457670","宸泰餐飲","臺中市霧峰區樹仁路82號1樓","核准設立","1130702","1130702",,"1130702"
"臺中市","94463664","格斯麗工作室","臺中市西區大忠南街13號(１樓)、１４號(１樓)","歇業／撤銷","1121101","1130702","1130702","1130702"
"臺中市","94520519","大嘴鳥文具企業社","臺中市西區忠誠里忠明南路16號3樓之2","歇業／撤銷","1130222","1130702","1130702","1130702"
"臺中市","94527999","金剛石玉石工作室","臺中市西屯區朝富路２１３號17樓之６","歇業／撤銷","1130322","1130702","1130702","1130702"
"臺中市","94529820","博勝興企業行","臺中市中區大墩里臺灣大道一段329號9樓之1","歇業／撤銷","1130328","1130702","1130702","1130702"
"臺中市","97936997","百合文化事業社","臺中市西屯區何源里中清西二街45巷31號地下1樓之1","核准設立","1130702","1130702",,"1130702"
"臺中市","99119640","億鑫工藝社","臺中市神岡區三角里崇德路60巷2-2號","歇業／撤銷","1000218","1130702","1130702","1130702"
"臺南市","00261134","透南風精品盆栽花藝會館","臺南市安南區州北里安和路5段171巷58弄12號1樓","核准設立","1130702","1130702",,"1130702"
"臺南市","00261211","歐宣餐飲","臺南市中西區赤嵌里赤崁東街46號2樓","核准設立","1130702","1130702",,"1130702"
