﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","07624522","新合發鐵架工藝社","臺北市大同區西寧北路17號1樓","核准設立","0840815","1121206",,"1121206"
"臺北市","15885366","立昌藥局","臺北市萬華區萬大路486巷59弄38號1樓","核准設立","0760731","1121206",,"1121206"
"臺北市","17738382","金和興食品行","臺北市大安區市民大道4段58號","歇業／撤銷","0890814","1121206","1121206","1121206"
"臺北市","17770039","三攜生活館","臺北市北投區三合街2段483號2樓","歇業／撤銷","0890620","1121206","1121206","1121206"
"臺北市","25559782","裕品印刷企業社","臺北市南港區研究院路2段54巷18號1樓","歇業／撤銷","0981015","1121206","1121206","1121206"
"臺北市","31870755","一一八茶舖","臺北市大安區和平東路2段118巷52弄1號","歇業／撤銷","1020321","1121206","1121206","1121206"
"臺北市","31960073","吉彩佳投注站","臺北市內湖區內湖路1段285巷65弄3號","歇業／撤銷","1020917","1121206","1121206","1121206"
"臺北市","42290311","淑樺企業社","臺北市萬華區昆明街111號10樓之7","歇業／撤銷","1041008","1121206","1121206","1121206"
"臺北市","42338173","依啦吓咿料理","臺北市中山區北安路817之1號1樓","歇業／撤銷","1050114","1121206","1121206","1121206"
"臺北市","47898499","小兔仔書坊","臺北市士林區福華路157巷14號1樓","核准設立","1060529","1121206",,"1121206"
"臺北市","72926711","永三企業社","臺北市北投區中央北路4段507號1樓","歇業／撤銷","1070607","1121206","1121206","1121206"
"臺北市","72978175","勝翁創作工房","臺北市中山區四平街136號12樓之1","歇業／撤銷","1070813","1121206","1121206","1121206"
"臺北市","76400337","美索研發工作室","臺北市內湖區紫陽里陽光街92巷7弄34號1樓","核准設立","1090217","1121206",,"1121206"
"臺北市","88157152","樂春小吃店","臺北市信義區和平東路3段171號","歇業／撤銷","1100714","1121206","1121206","1121206"
"臺北市","88307032","可落魄商行","臺北市信義區松德路6號8樓","歇業／撤銷","1111212","1121206","1121206","1121206"
"臺北市","88356119","天福鵝肉小吃店","臺北市中山區民權東路3段60巷17號","歇業／撤銷","1120307","1121206","1121206","1121206"
"臺北市","88372737","廣和欣商行","臺北市大同區延平北路3段78號1樓","歇業／撤銷","1120620","1121206","1121206","1121206"
"臺北市","88375093","點飯食堂","臺北市中山區松江路313巷17號","歇業／撤銷","1120710","1121206","1121206","1121206"
"臺北市","91211308","翰寶商行","臺北市大安區樂業街143號1樓","遷他縣市","1100812","1120428",,"1121206"
"臺北市","93133531","饗恩台南虱目魚店","臺北市內湖區內湖路1段737巷6號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133547","美盛企業社","臺北市信義區基隆路1段141號13樓之7","核准設立","1121206","1121206",,"1121206"
"臺北市","93133552","幸乃堂工作室","臺北市文山區木新路3段334巷1號","核准設立","1121206","1121206",,"1121206"
"臺北市","93133568","凱瑞專業皮膚管理工作室","臺北市大安區忠孝東路4段112號4樓之10","核准設立","1121206","1121206",,"1121206"
"臺北市","93133574","品麥麵店","臺北市信義區嘉興街179之16號","核准設立","1121206","1121206",,"1121206"
"臺北市","93133589","和彩商行","臺北市士林區富光里葫蘆街54巷4號2樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133595","毓麟餐飲店","臺北市中正區重慶南路1段141號","核准設立","1121206","1121206",,"1121206"
"臺北市","93133602","老蕭食材行","臺北市萬華區西園路2段346號2樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133624","慶鴻盈企業社","臺北市大同區華陰街86號2樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133639","金複利運動彩券行","臺北市北投區中央北路3段9號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133650","金錢爆運動彩券行","臺北市中山區中山北路2段77巷8之1號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133666","享生活美甲美學工作室","臺北市中山區長春路287號2樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133672","布萊恩時尚潮流坊","臺北市北投區溫泉路37巷28號4樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133687","品銳餐酒館","臺北市中山區林森北路133巷67號地下一層","核准設立","1121206","1121206",,"1121206"
"臺北市","93133693","利惠國際企業社","臺北市文山區興隆路4段195巷3號","核准設立","1121206","1121206",,"1121206"
"臺北市","93133716","笑一個工作室","臺北市大安區復興南路2段88號8樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133722","富果投注站","臺北市中山區龍江路399號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133743","豐富商行","臺北市士林區社正路7號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133758","犬村寵物美容","臺北市萬華區長泰街109號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133764","珂渼莉雅工作室","臺北市中山區長安東路2段46號3樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133770","眾會企業社","臺北市萬華區中華路1段180號1樓","核准設立","1121206","1121206",,"1121206"
"臺北市","93133785","囍相逢食品企業社","臺北市中正區汀州路3段293號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","06771617","全珠商號行","高雄市楠梓區瑞屏里瑞屏路１５號","歇業／撤銷","0770401","1121206","1121206","1121206"
"高雄市","08917997","可愛風潮飾品店","高雄市鹽埕區鹽埕街３２之１號１樓","歇業／撤銷","0950315","1121205","1121205","1121206"
"高雄市","25727514","宥泰工程行","高雄市杉林區通仙巷３６５之１１號１樓","歇業／撤銷","0990708","1121205","1121205","1121206"
"高雄市","25728372","竣暍企業行","高雄市鳳山區鎮西里新生街６７巷３之４號","歇業／撤銷","0990723","1121205","1121205","1121206"
"高雄市","25991197","和峰工程行","高雄市大社區旗楠路８０巷２６７弄２之３號１樓","歇業／撤銷","1000304","1121205","1121205","1121206"
"高雄市","26481741","聯鑄工程行","高雄市前鎮區崗山東街１７９巷３２號１２樓","歇業／撤銷","1010316","1121206","1121206","1121206"
"高雄市","41355716","芭比越姑娘小吃部","高雄市大社區大社路１之２１號","歇業／撤銷","1040616","1121205","1121205","1121206"
"高雄市","78693324","馨園店","高雄市新興區文橫二路１６７巷１號","歇業／撤銷","0820426","1121205","1121205","1121206"
"高雄市","79820495","永富號","高雄市前鎮區新福路１９號","歇業／撤銷","0671211","1121206","1121206","1121206"
"高雄市","81170068","宸宇室內裝修工程行","高雄市三民區鼎吉街２６號１樓","核准設立","1070728","1121206",,"1121206"
"高雄市","82077977","吉和商店","高雄市鼓山區前峯里九如４路１８０１號","歇業／撤銷","0690326","1121205","1121205","1121206"
"高雄市","82757593","溍請萁待創意坊","高雄市大寮區民義街55巷2號1樓","歇業／撤銷","1081018","1121205","1121205","1121206"
"高雄市","85483668","有達工程行","高雄市路竹區新生路2巷323號1樓","歇業／撤銷","1090215","1121205","1121205","1121206"
"高雄市","85546087","雙森商行","高雄市鳳山區文濱路119巷9號1樓","歇業／撤銷","1090814","1121205","1121205","1121206"
"高雄市","88014459","心愛商行","高雄市楠梓區楠梓新路95號1樓","歇業／撤銷","1100205","1121205","1121205","1121206"
"高雄市","88045679","齊樂娃娃機","高雄市路竹區國昌路82之2、82之3號","核准設立","1121206","1121206",,"1121206"
"高雄市","88084932","杋光工作室","高雄市左營區重文街31號6樓","歇業／撤銷","1100603","1121205","1121205","1121206"
"高雄市","91511190","桐芯花藝企業社","高雄市仁武區文學二街139號","歇業／撤銷","1101216","1121205","1121205","1121206"
"高雄市","91525552","波波洗澡寵物美容","高雄市鳳山區北昌五街1號9樓","歇業／撤銷","1110223","1121206","1121206","1121206"
"高雄市","93259284","虎星星企業社","高雄市三民區九如一路58號7樓之3","歇業／撤銷","1120807","1121205","1121205","1121206"
"高雄市","93321323","承泰工程行","高雄市三民區鼎昌街２４５號七樓","核准設立","1121205","1121205",,"1121206"
"高雄市","93321386","衣汎服飾","高雄市新興區七賢一路301號4樓之6","核准設立","1121205","1121205",,"1121206"
"高雄市","93321392","屹鴻企業行","高雄市三民區鼎山街353號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321409","阿米斯餐飲企業社","高雄市大寮區內厝路183號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321415","閑閑食販餐飲","高雄市三民區大豐一路77號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321421","悅雅企業行","高雄市新興區民生一路５６號18樓之１","核准設立","1121206","1121206",,"1121206"
"高雄市","93321436","旅熊日記工作室","高雄市新興區民生一路５６號18樓之１","核准設立","1121206","1121206",,"1121206"
"高雄市","93321442","薇恩斯企業社","高雄市左營區榮成一街１８號10樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321457","全台通工程行","高雄市鼓山區翠華路457巷1弄20號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321463","球神運動彩券行","高雄市鳳山區鳳松路74號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321479","丞璽企業社","高雄市苓雅區福德三路335巷2弄13號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321484","花德發企業社","高雄市仁武區八德南路100巷2弄1號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321490","異馥咖哩廚坊","高雄市苓雅區光華一路228號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321506","本味炸雞店","高雄市左營區左營大路2-41號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321512","尚賢人力工程行","高雄市林園區西溪路171號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321528","金金彩券行","高雄市鼓山區華榮路201號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321533","楷基企業社","高雄市三民區鼎山街589號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321549","星亮冷飲店","高雄市鳳山區自強二路131號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321554","鬲敘室內裝修","高雄市鼓山區裕豐里中華一路１０５之１號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321560","洗多多實業社","高雄市三民區明哲路33號2樓之2","核准設立","1121206","1121206",,"1121206"
"高雄市","93321576","集敍商行","高雄市鳳山區大明路230號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321581","雲淇精品店","高雄市鳳山區五甲一路１４７號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321597","錸鍀億彩券行","高雄市三民區建工路751號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321604","塊塊樂園商行","高雄市新興區六合一路１０６號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321610","捲寶樂園商行","高雄市三民區覺民路201號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321626","鑫宇企業社","高雄市旗山區旗甲路二段149號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321631","庶民眼鏡行","高雄市路竹區大社路４號一樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321647","鉅連商行","高雄市前鎮區佛中路62號5樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321652","金耀美學工作室","高雄市鳳山區南貴街７８巷１０號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321668","運來發運動彩券","高雄市仁武區中華路133號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321674","澪居小吃店","高雄市苓雅區成功一路233號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321689","安旭工程行","高雄市梓官區嘉好路26巷45號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321695","利亨台灣彩券行","高雄市苓雅區文橫二路109號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321702","嚕嚕茶飲企業行","高雄市左營區華夏路772-1號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321718","泰騏工程行","高雄市仁武區澄合街３３０號二樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321724","啵立滋雜貨舖","高雄市鳳山區光復路一段69號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321739","喫料企業行","高雄市三民區義德路169巷1號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321745","辣台妹越式洗髮會館","高雄市前鎮區凱旋三路253號","核准設立","1121206","1121206",,"1121206"
"高雄市","93321750","宇鋐企業社","高雄市仁武區赤西三街５號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321772","鳳甲柑仔店","高雄市鳳山區鳳甲路135號1樓","核准設立","1121206","1121206",,"1121206"
"高雄市","93321787","速纖食堂","高雄市左營區安吉街443號","核准設立","1121206","1121206",,"1121206"
"基隆市","49983794","酒殿俱樂部","基隆市仁愛區仁三路24號4樓之4","廢止","0950413","1121206",,"1121206"
"基隆市","80873483","大三益企業社","基隆市中正區中正里中正路六五六巷一０六之三號四樓","歇業／撤銷","0920818","1121206","1121206","1121206"
"基隆市","92768845","富騏商行","基隆市中正區新豐街363號(1樓)","核准設立","1121206","1121206",,"1121206"
"基隆市","92768850","雅居企業社","基隆市中山區西定路138號","核准設立","1121206","1121206",,"1121206"
"新竹市","39988911","康昇順商號","新竹市北區中央里西大路394號一樓","歇業／撤銷","1030415","1121206","1121206","1121206"
"新竹市","47280072","竹昌食品商行","新竹市東區復興里經國路一段四０九巷七號一樓","歇業／撤銷","0720411","1121206","1121206","1121206"
"新竹市","85229049","淞萱淯瑋科技工作室","新竹市東區復中里民生路192號三樓之2","核准設立","1090110","1121206",,"1121206"
"新竹市","85415162","琳星商行","新竹市北區湳中里武陵路175巷3號16樓之6","歇業／撤銷","1091016","1121206","1121206","1121206"
"新竹市","87452156","皇籽匯企業社","新竹市北區中寮里延平路三段515巷17號一樓","歇業／撤銷","1091112","1121206","1121206","1121206"
"新竹市","87452156","皇籽匯企業社","新竹市北區中寮里延平路三段515巷17號一樓","歇業／撤銷","1091112","1121206","1121206","1121206"
"新竹市","87452156","皇籽匯企業社","新竹市北區中寮里延平路三段515巷17號一樓","歇業／撤銷","1091112","1121206","1121206","1121206"
"新竹市","91360030","宸寶企業社","新竹市香山區東香里牛埔東路1之3號","歇業／撤銷","1110308","1121206","1121206","1121206"
"新竹市","92546112","簡易思維小鋪","新竹市東區中正里東門街１３４號1樓","歇業／撤銷","1120112","1121206","1121206","1121206"
"新竹市","92622722","俊亨實業行","新竹市北區石坊里中山路163號二樓之3","歇業／撤銷","1120629","1121206","1121206","1121206"
"新竹市","92785041","金霖冷飲站","新竹市東區金山里金山八街100號一樓","核准設立","1121206","1121206",,"1121206"
"新竹市","92785056","庄霖冷飲站","新竹市香山區香山里大庄路32號一樓","核准設立","1121206","1121206",,"1121206"
"新竹市","92785062","妳願咖啡豆場","新竹市東區龍山里埔頂三路91號十四樓","核准設立","1121206","1121206",,"1121206"
"新竹市","92785078","御鼎興業","新竹市東區仙水里介壽路66巷27號一樓","核准設立","1121206","1121206",,"1121206"
"臺中市","08807106","宜良水電行","臺中市大里區國光里大里一街１０６號一樓","歇業／撤銷","0980720","1121206","1121206","1121206"
"臺中市","21459684","高家肉包","臺中市東區合作里力行路４０號１樓","歇業／撤銷","1090526","1121206","1121206","1121206"
"臺中市","39660649","均緯企業社","臺中市清水區田寮里三田路11之12號","歇業／撤銷","1010308","1121206","1121206","1121206"
"臺中市","45370631","定昱企業社","臺中市太平區光興路740號","遷他縣市","0951215","1030925",,"1121206"
"臺中市","45543937","采頤坊","臺中市大甲區順天里蔣公路１９６號１樓","歇業／撤銷","0961018","1121206","1121206","1121206"
"臺中市","45850961","威泰通信行","臺中市南區樹義里文心南路901巷29號4樓之1","歇業／撤銷","0990223","1121206","1121206","1121206"
"臺中市","72483321","丟搞手作坊","臺中市沙鹿區興仁里鎮南路二段６０７號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","72555751","武鑫實業社","臺中市沙鹿區興安里斗潭路４４７之３號１樓","歇業／撤銷","1070918","1121206","1121206","1121206"
"臺中市","82450355","飛躍網路工作室","臺中市西區和龍里台灣大道一段７２６號３樓之２","核准設立","1080221","1121206",,"1121206"
"臺中市","82538628","興旺文具行","臺中市大甲區文武里新政路８８號２樓、９０號２樓","歇業／撤銷","1080307","1121206","1121206","1121206"
"臺中市","82633778","申乙企業社","臺中市大雅區大楓里前村路４４０號１樓","核准設立","1090215","1121206",,"1121206"
"臺中市","82654626","豆樂小舖","臺中市西區樂群街35巷10號5樓之2","核准設立","1121206","1121206",,"1121206"
"臺中市","85180453","米路可玩具社","臺中市西屯區大河里河南路二段４０-８號九樓之５","核准設立","1081125","1121206",,"1121206"
"臺中市","87103159","承坊商行","臺中市北區賴興里文心路四段２０８之１號７樓之２","核准設立","1090620","1121206",,"1121206"
"臺中市","87140909","豐鈦工程行","臺中市清水區槺榔里臨港路五段４０號１樓","歇業／撤銷","1091207","1121206","1121206","1121206"
"臺中市","87252951","方捷企業社","臺中市大甲區孟春里慈德路１９５巷１７弄１１號1樓","歇業／撤銷","1100325","1121206","1121206","1121206"
"臺中市","87262753","森鈺企業社","臺中市大甲區庄美里興安路１３８－２５６號１樓","歇業／撤銷","1100503","1121206","1121206","1121206"
"臺中市","87268551","珂梨企業社","臺中市南屯區寶山里嶺東路９１６之３號１０樓之１６","歇業／撤銷","1100527","1121206","1121206","1121206"
"臺中市","88515643","喬伊企業社","臺中市北區崇德里太原路三段80號5樓之1","核准設立","1101019","1121206",,"1121206"
"臺中市","88632190","哩金讚工程行","臺中市清水區槺榔里港都路155號6樓之３","核准設立","1110427","1121206",,"1121206"
"臺中市","88638357","肆方橘設計工作室","臺中市西區金山路２之１號１樓","歇業／撤銷","1110523","1121206","1121206","1121206"
"臺中市","88686239","裕鑫食品商行","臺中市北區文莊里中清路一段51號1樓","歇業／撤銷","1110922","1121206","1121206","1121206"
"臺中市","88692372","電甫工程行","臺中市南屯區同心里文心路一段１８６號１８樓之１０","歇業／撤銷","1111005","1121206","1121206","1121206"
"臺中市","88700921","明儀建材行","臺中市西區公平里大業路25號13樓之7","歇業／撤銷","1111019","1121206","1121206","1121206"
"臺中市","88703997","淘淘服飾","臺中市西區和龍里臺灣大道二段2號20樓之1","歇業／撤銷","1111024","1121206","1121206","1121206"
"臺中市","90953788","佳德包裝社","臺中市大雅區員林里神林路1段162巷60號1樓","歇業／撤銷","0840228","1121206","1121206","1121206"
"臺中市","92243320","禾坤實業社","臺中市西屯區至善里至善路125號1樓","歇業／撤銷","1111028","1121206","1121206","1121206"
"臺中市","92243335","健麗商行","臺中市西屯區至善里至善路125號1樓","歇業／撤銷","1111028","1121206","1121206","1121206"
"臺中市","92244637","池上商行","臺中市東勢區詒福里上城街４３６巷２５號１樓","歇業／撤銷","1111103","1121206","1121206","1121206"
"臺中市","92309700","無框行銷整合工作室","臺中市大雅區上雅里雅環路三段2巷6號3樓之2","核准設立","1120325","1121206",,"1121206"
"臺中市","93426591","六本興業社","臺中市南屯區大同里大墩路188號4樓","歇業／撤銷","1120719","1121206","1121206","1121206"
"臺中市","93427557","豐貓工程行","臺中市清水區槺榔里臨港路五段182巷2弄23號1樓","歇業／撤銷","1120724","1121206","1121206","1121206"
"臺中市","93453787","永勝開創國際企業社","臺中市北區賴厝里綏遠路一段26號4樓之18","停業","1120626","1121206",,"1121206"
"臺中市","94471720","閎馭砂石企業社","臺中市潭子區潭陽里復興路二段50巷4弄6號1樓","核准設立","1121130","1121206",,"1121206"
"臺中市","94473115","宏陞工程行","臺中市南屯區黎明路一段８５巷５８號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473121","阿爾發企業社","臺中市太平區長億里長億南街５５巷１３號一樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473136","金秋運動彩券行","臺中市北區光大里五權路325號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473142","凱程商行","臺中市豐原區社皮里中正路８８２巷３８弄４號２樓之１","核准設立","1121206","1121206",,"1121206"
"臺中市","94473157","烏蕾系繪圖工作室","臺中市西屯區逢甲里寶慶街42號","核准設立","1121206","1121206",,"1121206"
"臺中市","94473163","大雄攝影工坊","臺中市大里區自強街29巷17號8樓之2","核准設立","1121206","1121206",,"1121206"
"臺中市","94473179","白棉花文化工作室","臺中市北區錦村里自強一街２１號4樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473184","晞望企業社","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1121206","1121206",,"1121206"
"臺中市","94473190","喵皇手作坊","臺中市北區新北里錦新街51號2樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473207","信誠不動產經紀商行","臺中市清水區槺榔里大勇路112號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473213","鹿客早午餐","臺中市北區太平路122號","核准設立","1121206","1121206",,"1121206"
"臺中市","94473229","大瑨企業社","臺中市龍井區田中里臨港東路一段１５５巷２０９弄１３號一樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473234","嘉澤國際實業社","臺中市后里區后里里復興街59巷5之7號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473240","泳宏商店","臺中市北區梅川里天津路二段２０２號８樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473255","愛好才企業社","臺中市西區民龍里臺灣大道二段１８６號二十四樓之２","核准設立","1121206","1121206",,"1121206"
"臺中市","94473261","綺莉蕎美學殿堂","臺中市北區淡溝里博館二街２８號１樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473277","韓享買工作室","臺中市東區十甲里東英路385巷5弄17號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473282","旭承企業社","臺中市太平區新光里樹德路８９之１號１樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473298","吉姆購萌企業社","臺中市西屯區福林里福科路５２７號３樓之２","核准設立","1121206","1121206",,"1121206"
"臺中市","94473305","興盛彩券行","臺中市西屯區中清西二街82號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473311","九天國際商行","臺中市太平區振武路53巷1號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473327","牛妹爸媽企業社","臺中市南屯區惠中里文心路一段３２４號十一樓之２","核准設立","1121206","1121206",,"1121206"
"臺中市","94473332","儷人工作室","臺中市西區五權路2之3號10樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473348","卡食丘工作室","臺中市西區五權路2之3號10樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473353","姸芙美容坊","臺中市南屯區文山三街209號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473369","碩美總合企業社","臺中市龍井區東海里藝術南街64號3樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473375","強音數位行銷工作室","臺中市南屯區楓樹里黎明路一段26巷11號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473380","周萌萌的窩保證陪睡貓舍","臺中市霧峰區北柳里乾溪路３５６號","核准設立","1121206","1121206",,"1121206"
"臺中市","94473396","阿金企業社","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1121206","1121206",,"1121206"
"臺中市","94473403","噶瑪蘭工作室","臺中市北區立人里華美街二段262號7樓之1","核准設立","1121206","1121206",,"1121206"
"臺中市","94473419","財進富運動彩券行","臺中市西區五廊街126號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473425","多進富運動彩券行","臺中市北屯區平田里瀋陽路三段３４８號一樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473430","益祥商行","臺中市烏日區九德里中華路７５號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473446","鉅富運動彩券行","臺中市太平區精美路2號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473451","聚財寶運動彩券行","臺中市南區美村南路109號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473467","錢寶寶運動彩券行","臺中市西區精誠路89號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473473","錢來富運動彩券行","臺中市北區學士路153之1號1樓","核准設立","1121206","1121206",,"1121206"
"臺中市","94473488","金來寶運動彩券行","臺中市東區自由路三段322號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","09036520","阿祥禮儀社","臺南市北門區永隆里北門57號","核准設立","0941019","1121206",,"1121206"
"臺南市","13211886","琴的花坊","臺南市新營區新北里周武街1號1樓","歇業／撤銷","0900320","1121206","1121206","1121206"
"臺南市","26456102","舉足輕重鞋業行","臺南市安定區六嘉里六塊寮97之18號1樓","歇業／撤銷","0991105","1121206","1121206","1121206"
"臺南市","37670728","家族牛排館","臺南市安南區鳳凰里安中路1段566之9號1樓","歇業／撤銷","1071005","1121206","1121206","1121206"
"臺南市","47816379","大脚企業行","臺南市柳營區大農里義士路1段247巷39號1樓","歇業／撤銷","1060623","1121206","1121206","1121206"
"臺南市","62962441","書礦休閒館","臺南市永康區復華里復國一路471號1樓","歇業／撤銷","0960817","1121206","1121206","1121206"
"臺南市","72144076","三和水泥製品工廠","臺南市學甲區明宜里三民路50號","核准設立","0681212","1121206",,"1121206"
"臺南市","78436971","瑞泰工業社","臺南市永康區塩行里中正一街32巷22號1樓","歇業／撤銷","0820924","1121206","1121206","1121206"
"臺南市","78472223","居家園餐飲店","臺南市善化區光文里中山路268之1號","核准設立","0820215","1121206",,"1121206"
"臺南市","81468960","大立的店","臺南市佳里區建南里中山路23號1樓","歇業／撤銷","1081122","1121206","1121206","1121206"
"臺南市","83955327","唯美主義浪漫花苑","臺南市北區長興里長北街202號","核准設立","0871118","1121206",,"1121206"
"臺南市","85638261","漢品工程行","臺南市安南區長安里公學路2段282巷10號1樓","核准設立","1090930","1121206",,"1121206"
"臺南市","85868452","新都商行","臺南市南區郡南里新都路465號","歇業／撤銷","1100225","1121206","1121206","1121206"
"臺南市","85886819","全佳工程","臺南市永康區大橋里大橋一街211巷2號1樓","歇業／撤銷","1100412","1121206","1121206","1121206"
"臺南市","85950348","東揚實業社","臺南市東區崇文里崇德二十一街67號3樓之1","歇業／撤銷","1101006","1121206","1121206","1121206"
"臺南市","88999648","尚彬徒手保健工作室","臺南市歸仁區後市里大順街110號1樓","歇業／撤銷","1110718","1121206","1121206","1121206"
"臺南市","92355149","玖色商號","臺南市中西區藥王里神農街72號1樓","歇業／撤銷","1120417","1121206","1121206","1121206"
"臺南市","92482124","美食成金肉丸","臺南市白河區白河里新起街31-6號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94307236","世全機車行","臺南市佳里區六安里進學路36號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313357","汎嘉企業社","臺南市永康區永康里永平街60號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313363","九行家企業","臺南市安平區建平里中華西路2段317號6樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313379","大撈家運動彩券","臺南市北區成德里和緯路2段265號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313384","新化運動彩券","臺南市新化區武安里信義路442之1號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313407","鑫合企業社","臺南市永康區復國里復國一路90巷52之1號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313413","年香企業社","臺南市佳里區建南里成功路24號","核准設立","1121206","1121206",,"1121206"
"臺南市","94313429","薯小兵文創","臺南市新化區山脚里頂山脚53之413號2樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313434","廣佳工程行","臺南市柳營區東昇里康樂街246號6樓之5","核准設立","1121206","1121206",,"1121206"
"臺南市","94313440","降肉傘寵物食品","臺南市東區崇文里崇德十七街103號2樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313455","美鮮廣東粥","臺南市新市區新和里仁愛街15號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313461","賀麗精品服飾店","臺南市北區大興里公園路458號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313477","悅禾美容坊","臺南市中西區淺草里民生路2段39號1樓","核准設立","1121206","1121206",,"1121206"
"臺南市","94313482","森莫企業社","臺南市北區大港里大興街280巷10號1樓","核准設立","1121206","1121206",,"1121206"
