﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01216669","陳俊志自營計程車","臺北市中山區中山北路2段65巷2弄62號","歇業／撤銷","0760401","1130605","1130605","1130605"
"臺北市","13838207","東昱五金工具行","臺北市松山區八德路4段604之24號1樓","歇業／撤銷","0900911","1130605","1130605","1130605"
"臺北市","15931875","哲瑋商店","臺北市萬華區環南綜合市場丁棟2樓第1275號","歇業／撤銷","0760218","1130605","1130605","1130605"
"臺北市","18671108","老順元藥房","臺北市大安區通化街57巷17號","歇業／撤銷","0531016","1130605","1130605","1130605"
"臺北市","21714242","利加工程行","臺北市內湖區內湖路1段252號9樓","歇業／撤銷","0940509","1130605","1130605","1130605"
"臺北市","31876580","吉泰實業社","臺北市士林區大南路252號1樓","遷他縣市","1020503","1070611",,"1130605"
"臺北市","42288687","金順工程行","臺北市南港區研究院路3段86巷31號3樓","歇業／撤銷","1040924","1130605","1130605","1130605"
"臺北市","42437125","創新空間髮藝","臺北市大安區師大路83巷10號","歇業／撤銷","1060420","1130605","1130605","1130605"
"臺北市","73044336","嚐鮮蚵小吃店","臺北市中山區錦州街13號","歇業／撤銷","1080218","1130605","1130605","1130605"
"臺北市","76168081","魏天雲自營計程車","臺北市士林區葫蘆街61巷6號2樓","歇業／撤銷","0760121","1130605","1130605","1130605"
"臺北市","76392913","鬧事髮廊工作室","臺北市信義區忠孝東路4段553巷52弄3號1樓","歇業／撤銷","1090122","1130605","1130605","1130605"
"臺北市","76490978","頂安工程行","臺北市中山區南京東路1段34號7樓","歇業／撤銷","1090702","1130605","1130605","1130605"
"臺北市","76491857","禾欣工程行","臺北市大安區復興南路1段222號9樓","歇業／撤銷","1090706","1130605","1130605","1130605"
"臺北市","77141339","吉鴻文具印刷品行","臺北市萬華區和平西路3段195號1樓","歇業／撤銷","0901221","1130605","1130605","1130605"
"臺北市","79598404","崎繪文坊企業社","臺北市中山區新生北路2段31之1號11樓之6","核准設立","1090814","1130605",,"1130605"
"臺北市","88148197","蓋尼米德餐飲店","臺北市大安區敦化南路1段190巷2號地下一層","歇業／撤銷","1100504","1130605","1130605","1130605"
"臺北市","88250707","辣吉點小吃部","臺北市大同區承德路1段77巷10號1樓","歇業／撤銷","1120426","1130605","1130605","1130605"
"臺北市","88258074","花磚甜點手作室","臺北市士林區忠誠路2段154巷7號1樓","歇業／撤銷","1101208","1130605","1130605","1130605"
"臺北市","88284811","路人甲書籍製作所","臺北市中正區重慶南路3段30號","歇業／撤銷","1110608","1130605","1130605","1130605"
"臺北市","88306420","金旺工程行","臺北市萬華區環河南路1段63號6樓之5","歇業／撤銷","1111206","1130605","1130605","1130605"
"臺北市","88372194","杰樂商行","臺北市信義區永吉路30巷7號1樓","歇業／撤銷","1120616","1130605","1130605","1130605"
"臺北市","88384109","諾亞小吃店","臺北市松山區民生東路3段127巷10號1樓","歇業／撤銷","1120908","1130605","1130605","1130605"
"臺北市","93154583","吳育彰商行","臺北市北投區知行路316巷63號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93161466","中山大餅店","臺北市萬華區康定路201之1號","核准設立","1130605","1130605",,"1130605"
"臺北市","93175519","優拾多商行","臺北市內湖區大湖山莊街２１８號五樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186810","貳肆玖商行","臺北市萬華區萬大路249號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186826","流浪白鷺聲音工作室","臺北市中正區館前路20號5樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186831","佑香美食坊","臺北市大安區通安街84號","核准設立","1130605","1130605",,"1130605"
"臺北市","93186847","有楽先生商事","臺北市內湖區環山路3段1號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186852","茱莉珍選企業社","臺北市內湖區康寧路3段54之5號3樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186868","茶屋清茶館","臺北市萬華區華西街30巷3號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186874","當代造型工作坊","臺北市大同區長安西路45之1號3樓之1","核准設立","1130605","1130605",,"1130605"
"臺北市","93186889","任珊文化工作室","臺北市松山區八德路2段348號4樓之1","核准設立","1130605","1130605",,"1130605"
"臺北市","93186895","三年十三班早午餐","臺北市內湖區東湖路43巷21號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186918","質康商行","臺北市大同區迪化街1段205號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186924","紅湯圓企業社","臺北市信義區基隆路1段186號3樓之7","核准設立","1130605","1130605",,"1130605"
"臺北市","93186939","明揚工程行","臺北市內湖區麗山街364巷1號","核准設立","1130605","1130605",,"1130605"
"臺北市","93186945","森車汽車美容工作室","臺北市大同區環河北路217號1樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186950","昆霖商行","臺北市文山區羅斯福路5段218巷17弄1號","核准設立","1130605","1130605",,"1130605"
"臺北市","93186966","蜜娜工作室","臺北市松山區長春路442號7樓之2","核准設立","1130605","1130605",,"1130605"
"臺北市","93186972","鑫弘商行","臺北市大同區重慶北路2段74號3樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186987","奇彩工程行","臺北市內湖區民權東路6段136巷39弄6號2樓","核准設立","1130605","1130605",,"1130605"
"臺北市","93186993","忻美實業社","臺北市大安區和平東路1段214號6樓之1","核准設立","1130605","1130605",,"1130605"
"臺北市","93211590","好友食堂","臺北市大同區錦西街172號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","00329601","康妍美妝保養精品行","高雄市仁武區中華路４１５號１樓","歇業／撤銷","1020531","1130604","1130604","1130605"
"高雄市","00655703","杜氏管理顧問企業社","高雄市鼓山區鼓山三路17之1號10樓","歇業／撤銷","1020625","1130605","1130605","1130605"
"高雄市","09148855","勝太企業社","高雄市大寮區大寮路１９號１樓","歇業／撤銷","1050721","1130604","1130604","1130605"
"高雄市","10295685","驚燕十分餐飲坊","高雄市三民區覺民路６４１號","歇業／撤銷","0980810","1130605","1130605","1130605"
"高雄市","10474218","巴里設計工程行","高雄市鳥松區中正路179號1樓","廢止","0970320","1130605",,"1130605"
"高雄市","13380762","鎮興商行","高雄市前鎮區鎮興路２５號１樓","歇業／撤銷","0900202","1130605","1130605","1130605"
"高雄市","14245033","大流通商行","高雄市楠梓區清豐里常德路２５０號","廢止","0910207","1130605",,"1130605"
"高雄市","17646807","陳盈企業社","高雄市小港區正苓里永順街１１７巷２號","歇業／撤銷","0890202","1130530","1130530","1130605"
"高雄市","17858175","元龍精部企業社","高雄市左營區重惠街２０１號７樓之１","廢止","0890525","1130605",,"1130605"
"高雄市","21386677","昇典工程行","高雄市前鎮區佛德街９９號７樓","歇業／撤銷","0940726","1130605","1130605","1130605"
"高雄市","25908037","肯得國際企業社","高雄市小港區朝天街46之1號","廢止","0981224","1130605",,"1130605"
"高雄市","25928147","唯一行","高雄市三民區褒揚街１２５號３樓","歇業／撤銷","0990805","1130605","1130605","1130605"
"高雄市","36912564","鋐亮實業社","高雄市茄萣區忠孝街２０號１樓","歇業／撤銷","1010710","1130605","1130605","1130605"
"高雄市","36936221","長葉商行","高雄市鳳山區力行路６８號","廢止","1020111","1130605",,"1130605"
"高雄市","38673097","淯芳企業社","高雄市楠梓區惠春街１６３號１０樓","歇業／撤銷","1021022","1130605","1130605","1130605"
"高雄市","38689470","泰吉彩券行","高雄市苓雅區福德三路２４７號","歇業／撤銷","1021105","1130605","1130605","1130605"
"高雄市","38715033","民業企業社","高雄市楠梓區楠裕街２２號７樓","廢止","1030513","1130605",,"1130605"
"高雄市","38721680","銓鑫企業社","高雄市小港區中船二村33之2號","歇業／撤銷","1030630","1130605","1130605","1130605"
"高雄市","41291811","羽裳愛影生活美學社","高雄市左營區重忠路２１號６樓之２","廢止","1031127","1130605",,"1130605"
"高雄市","41318298","宸逸企業社","高雄市三民區鼎金後路３６巷２１號","廢止","1040604","1130605",,"1130605"
"高雄市","57983918","勻翔館","高雄市左營區文自路９１９號１樓","廢止","0960905","1130605",,"1130605"
"高雄市","69901286","帝品實業社","高雄市鳳山區建國路一段２５９號１樓","廢止","1060302","1130605",,"1130605"
"高雄市","71485201","韋泰商行","高雄市新興區中山一路14號6樓之8","廢止","1060614","1130605",,"1130605"
"高雄市","75942186","女神美容化學工廠","高雄市三民區寶國里民豐路７３號","廢止","0670401","1130605",,"1130605"
"高雄市","78692578","果敢男飾行","高雄市三民區長明里長明街２３４號１樓","歇業／撤銷","0820427","1130605","1130605","1130605"
"高雄市","80951728","奕樺商行","高雄市大寮區後庄里民族路２８０號３樓（營業地址僅聯絡辦公用）","廢止","0920725","1130605",,"1130605"
"高雄市","81070841","智多星早餐屋","高雄市三民區義華路１２５號","歇業／撤銷","1070613","1130605","1130605","1130605"
"高雄市","81153589","俊德電機行","高雄市苓雅區福居里武營路４４５號","廢止","0700301","1130605",,"1130605"
"高雄市","81443363","中南文具行","高雄市苓雅區林南里和平１路１４９之８號","歇業／撤銷","0691122","1130605","1130605","1130605"
"高雄市","82687020","中平企業行","高雄市左營區新庄仔路788巷23號1樓","歇業／撤銷","1080307","1130604","1130604","1130605"
"高雄市","82756052","群鍋燒美食","高雄市新興區開封路85號1樓","歇業／撤銷","1081007","1130605","1130605","1130605"
"高雄市","83606779","國福企業行","高雄市左營區尾北里菜公路１８７之５號","歇業／撤銷","0660701","1130605","1130605","1130605"
"高雄市","83630243","凱齡西藥房","高雄市左營區新中里新庄仔路３０９號","歇業／撤銷","0710220","1130605","1130605","1130605"
"高雄市","85503405","聖勲光學貿易行","高雄市三民區大豐二路116之8號10樓","歇業／撤銷","1090603","1130604","1130604","1130605"
"高雄市","85516936","心新阿根廷探戈文化藝術舞蹈推廣工作室","高雄市苓雅區海邊路28之2號11樓之2","歇業／撤銷","1090810","1130605","1130605","1130605"
"高雄市","85550862","熊汪寵物美容","高雄市苓雅區正義路150號1樓","核准設立","1090907","1130605",,"1130605"
"高雄市","87596739","瘋車汽車美容社","高雄市鳳山區三商街42號1樓","歇業／撤銷","1090909","1130605","1130605","1130605"
"高雄市","87635796","康德通訊行","高雄市楠梓區榮昌街116號1樓","歇業／撤銷","1091014","1130604","1130604","1130605"
"高雄市","88001834","群綺商行","高雄市左營區新莊一路133號11樓之2","歇業／撤銷","1091209","1130605","1130605","1130605"
"高雄市","88024317","洋洋通訊","高雄市鳳山區福安二街214巷9號1樓","歇業／撤銷","1100323","1130605","1130605","1130605"
"高雄市","88024864","金寶島國際企業","高雄市鼓山區華榮路３６號","廢止","1100325","1130605",,"1130605"
"高雄市","91445447","佑翔工程行","高雄市左營區新莊一路168號5樓之2","歇業／撤銷","1100629","1130605","1130605","1130605"
"高雄市","91450308","杏源漢方企業","高雄市小港區漢民路128號2樓","歇業／撤銷","1100721","1130605","1130605","1130605"
"高雄市","91461939","菁樺企業社","高雄市楠梓區旗楠路885之2號12樓","歇業／撤銷","1100906","1130605","1130605","1130605"
"高雄市","92044862","來新工程行","高雄市前鎮區育群街３１８巷１０號１樓","廢止","0840302","1130605",,"1130605"
"高雄市","92111989","華傑工程行","高雄市左營區博愛四路309號21樓之3","歇業／撤銷","1110621","1130604","1130604","1130605"
"高雄市","92125999","禾陞汽車修護廠","高雄市大寮區福隆街215號1樓","歇業／撤銷","1110819","1130528","1130528","1130605"
"高雄市","92134250","承良工程行","高雄市鳳山區南昌街21巷21號5樓","歇業／撤銷","1110927","1130604","1130604","1130605"
"高雄市","92195880","炫玖企業行","高雄市小港區高坪八路50號","歇業／撤銷","1120307","1130605","1130605","1130605"
"高雄市","93236516","四方佛聞宗教文物商行","高雄市左營區榮德街89號13樓之1","核准設立","1120508","1130605",,"1130605"
"高雄市","93241237","金楊商行","高雄市前鎮區新衙路288-3號6樓之1","歇業／撤銷","1120525","1130604","1130604","1130605"
"高雄市","93241573","灶桔企業社","高雄市左營區富民路297號1樓","歇業／撤銷","1120526","1130605","1130605","1130605"
"高雄市","93250994","亮佑創客工房","高雄市三民區博惠里凱旋一路９３號","歇業／撤銷","1120629","1130605","1130605","1130605"
"高雄市","93255111","錢進撈撈麵","高雄市鳳山區大明路7號1樓","歇業／撤銷","1120717","1130604","1130604","1130605"
"高雄市","93255294","敬宏企業行","高雄市小港區鳳林路２５４號1樓","歇業／撤銷","1120718","1130605","1130605","1130605"
"高雄市","93265785","彭佳工程行","高雄市前金區瑞源路35號10樓","歇業／撤銷","1120825","1130605","1130605","1130605"
"高雄市","93276930","金元發藥局","高雄市大社區中山路201號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","93302563","漢威運動工作室","高雄市苓雅區正言路５６號4樓","遷他縣市","1120927","1121004",,"1130605"
"高雄市","93305230","步步高升冷飲店","高雄市前鎮區一心二路200號","歇業／撤銷","1121013","1130605","1130605","1130605"
"高雄市","93313674","展鴻冰品店","高雄市旗山區延平一路587號","核准設立","1121107","1130104",,"1130605"
"高雄市","93314884","集品海鮮粥","高雄市新興區六合一路82號","歇業／撤銷","1121110","1130605","1130605","1130605"
"高雄市","93315770","珒赫企業社","高雄市鹽埕區五福四路147號1樓","歇業／撤銷","1121114","1130605","1130605","1130605"
"高雄市","93327353","進麗半永久行","高雄市仁武區林森巷２５之１號","歇業／撤銷","1130102","1130605","1130605","1130605"
"高雄市","93328281","騏嘉輕鋼架企業行","高雄市苓雅區武廟路39巷11號2樓","歇業／撤銷","1130104","1130605","1130605","1130605"
"高雄市","94605397","凱興飲料店","高雄市左營區果峰街3巷16號8樓","歇業／撤銷","1130523","1130605","1130605","1130605"
"高雄市","94608205","鑫鑫手工饅頭韓式泡菜坊","高雄市楠梓區後昌路９６８號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608211","莉茹早午餐","高雄市苓雅區青年一路167之2號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608227","金閣貝企業","高雄市左營區文瑞路１５號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608232","沾沾自洗自助洗衣店","高雄市三民區大豐二路290號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608248","銳極工程行","高雄市楠梓區楠梓新路337巷6號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608253","沐沐食坊","高雄市楠梓區德賢路168號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608269","澄享早午餐","高雄市仁武區澄德路87號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608275","楠高大麥神足道養生潮流館","高雄市楠梓區大學南路218號2樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608280","廷健企業社","高雄市楠梓區經建路４６號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608296","千賀實業行","高雄市三民區鼎祥街１７８號11樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608303","廟口鹹酥雞","高雄市旗山區中洲路3之3巷90號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608319","天力石材美容企業行","高雄市小港區廈莊三街117號13樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608325","夾個寂寞柑仔店","高雄市三民區臥龍路106號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608330","洺泰商號","高雄市梓官區通安路98號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608351","領金者工藝設計工作室","高雄市鹽埕區瀨南街250號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608367","吉多多商行","高雄市前金區自強二路80號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608373","禮鑫生命企業社","高雄市鳳山區鳳東路１０３巷２６號一樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608388","晨晞冷飲","高雄市阿蓮區成功街197號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608394","發哥釀造社","高雄市林園區金中街12號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608401","越夜美小吃店","高雄市鳳山區五甲一路697之1號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608417","東韋工程行","高雄市大寮區鳳林一路128巷120弄1號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608423","豚家烘培坊","高雄市鹽埕區建國4路１５８號4樓之２","核准設立","1130605","1130605",,"1130605"
"高雄市","94608438","平順企業社","高雄市苓雅區武廟路142之1號2樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608444","暉耀工作室","高雄市三民區大順二路359號一樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608459","慶竑工程行","高雄市小港區明聖街２９１巷21弄３１號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608465","助己飛商行","高雄市三民區鼎山街608號1樓","核准設立","1130605","1130605",,"1130605"
"高雄市","94608471","海王懂吃餐飲","高雄市三民區民族一路619號","核准設立","1130605","1130605",,"1130605"
"高雄市","94608486","海王新衣車體包膜","高雄市三民區民族一路619號","核准設立","1130605","1130605",,"1130605"
"高雄市","99560454","尚翊農業機械五金行","高雄市旗山區太平里仁福巷３６號１樓（營業所在地僅供辦公連絡用）","廢止","0930812","1130605",,"1130605"
"基隆市","00658650","中華理貨行","基隆市信義區孝東路27號5樓","廢止","0630223","1130604",,"1130605"
"基隆市","09992001","大玩家投注站","基隆市信義區孝忠里深溪路１２３號１樓","廢止","0951121","1130604",,"1130605"
"基隆市","72825761","袋鼠貝貝企業社","基隆市仁愛區劉銘傳路31號","歇業／撤銷","1070828","1130605","1130605","1130605"
"基隆市","79083102","夏穆餐飲企業社","基隆市中山區德和里復興路334巷39號6樓","歇業／撤銷","1090706","1130605","1130605","1130605"
"基隆市","82216485","六本木商坊","基隆市暖暖區八堵路8號1樓","歇業／撤銷","1080305","1130605","1130605","1130605"
"基隆市","85218388","培利安文教企業社","基隆市中正區新豐街488號之3，1樓","歇業／撤銷","1090316","1130605","1130605","1130605"
"基隆市","91316372","棉花彈寢飾店","基隆市信義區深澳坑路228之3號","廢止","1101208","1130604",,"1130605"
"基隆市","91316680","全新工程行","基隆市仁愛區龍安街66號","廢止","1101222","1130604",,"1130605"
"基隆市","92765235","瀧來小吃部","基隆市仁愛區自來街13巷5之１號(1樓)","歇業／撤銷","1120830","1130605","1130605","1130605"
"基隆市","94896199","豪景藝術咖啡廳","基隆市中正區祥豐街481號(1樓)","核准設立","1130605","1130605",,"1130605"
"基隆市","94896206","冠一彩券行","基隆市安樂區樂利三街32巷15號(1樓)","核准設立","1130605","1130605",,"1130605"
"基隆市","94896212","甜美教主佛具店","基隆市信義區東光路89之5號","核准設立","1130605","1130605",,"1130605"
"基隆市","94896228","西町今川燒紅豆餅店","基隆市中山區西定路85號","核准設立","1130605","1130605",,"1130605"
"新竹市","50702723","鮮菓翁青果行經國店","新竹市東區文華里田美三街1號","廢止","1060331","1130605",,"1130605"
"新竹市","50702723","鮮菓翁青果行經國店","新竹市東區文華里田美三街1號","廢止","1060331","1130605",,"1130605"
"新竹市","85413903","莘雅造型工作室","新竹市東區明湖里花園新城街4巷22號一樓","歇業／撤銷","1090917","1130606","1130606","1130605"
"新竹市","88857303","昇富企業社","新竹市北區湳雅里武陵路二五０巷四三號七樓﹝所在地僅供辦公室使用﹞","歇業／撤銷","0961116","1130606","1130606","1130605"
"新竹市","88857303","昇富企業社","新竹市北區湳雅里武陵路二五０巷四三號七樓﹝所在地僅供辦公室使用﹞","歇業／撤銷","0961116","1130606","1130606","1130605"
"新竹市","92510590","庚辰科技工程行","新竹市東區明湖里明湖路1050巷91號一樓","核准設立","1120325","1130605",,"1130605"
"新竹市","92624192","達特雞南大店","新竹市東區寺前里南大路390號一樓","歇業／撤銷","1120807","1130606","1130606","1130605"
"新竹市","92625087","邁宸商號","新竹市東區新莊里長春街81號","歇業／撤銷","1120825","1130605","1130605","1130605"
"新竹市","93066940","芮芮工作室","新竹市東區高峰里高翠路221巷2弄7號一樓","核准設立","1130605","1130605",,"1130605"
"新竹市","93066955","搞威投注站","新竹市香山區牛埔里牛埔南路88號一樓","核准設立","1130605","1130605",,"1130605"
"臺中市","06043147","信昌廚具行","臺中市東區泉源里振興路1之8號1樓","核准設立","0751003","1130605",,"1130605"
"臺中市","17802320","福星鎖匙刻印店","臺中市大甲區朝陽里民生路二之六號（限一樓）","歇業／撤銷","0890902","1130605","1130605","1130605"
"臺中市","38839180","小樹咖啡","臺中市南屯區文心里大墩路３９３號","歇業／撤銷","1030604","1130605","1130605","1130605"
"臺中市","39819269","永祥商行","臺中市新社區中興里中興嶺６５號１樓","歇業／撤銷","1020806","1130605","1130605","1130605"
"臺中市","45783268","誠峰汽車修配廠","臺中市沙鹿區竹林里臺灣大道七段６７２巷１５弄６０號１樓","核准設立","0971203","1130605",,"1130605"
"臺中市","52870154","晟育企業社","臺中市東區東信里十甲東路１１６號一樓","歇業／撤銷",,"1130605","1130605","1130605"
"臺中市","72336601","沙鹿友善農產商行","臺中市南屯區三和里河南路四段３９２－１號１樓","歇業／撤銷","1060705","1130605","1130605","1130605"
"臺中市","72539535","植淳鄉企業社","臺中市太平區中山里中山路二段485號1樓","歇業／撤銷","1070620","1130605","1130605","1130605"
"臺中市","77687106","玖岱工業社","臺中市大甲區朝陽里順天路２７２巷３號１樓","核准設立","0820629","1130605",,"1130605"
"臺中市","80056830","盛永工程行","臺中市西區忠明南路16號3樓之1","核准設立","1130523","1130605",,"1130605"
"臺中市","80056992","唯愛製暖工作室","臺中市南區德祥街105號","核准設立","1130524","1130605",,"1130605"
"臺中市","80058582","樂億工作室","臺中市烏日區三榮路一段375號11樓之2","核准設立","1130530","1130605",,"1130605"
"臺中市","80059978","南和停車場","臺中市南區和平里復興路二段38之3號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80059983","爪爪之家貓屋","臺中市梧棲區文華街34號1樓、2樓、3樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80059999","八國企業社","臺中市南屯區文心路一段378號7樓之10","核准設立","1130605","1130605",,"1130605"
"臺中市","80060004","宇鴻企業社","臺中市龍井區龍泉里龍社路２２巷５弄１２號","核准設立","1130605","1130605",,"1130605"
"臺中市","80060010","自由雷射生活文化工作室","臺中市北屯區中清路二段４１５巷１８號6樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060026","舊午野實業社","臺中市北區建興里學士路196巷9號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060031","麥麥茶飲尬雞蛋糕","臺中市大里區國光里中興路二段79號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060047","喬昊五金材料","臺中市北屯區天津路四段275號4樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060052","捌一一麵店","臺中市東區振興里大智路81之1號","核准設立","1130605","1130605",,"1130605"
"臺中市","80060068","揚川工作室","臺中市大甲區南陽里中山路一段792之8號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060074","進宸企業社","臺中市北屯區松茂里松竹路二段160巷3弄25號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060089","品家麻糬商行","臺中市大雅區中清路三段１０２６號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060095","蒔穗企業社","臺中市西區民龍里西屯路一段147號","核准設立","1130605","1130605",,"1130605"
"臺中市","80060102","寓順工程行","臺中市石岡區德興里豐勢路91巷86號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060118","星憶飾品工作室","臺中市東區東英里東英十二街16巷3號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060124","建豐工程行","臺中市大雅區橫山里振興六路26之8號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060139","晉楚企業社","臺中市大甲區岷山里金華路26巷2號","核准設立","1130605","1130605",,"1130605"
"臺中市","80060145","玖展企業社","臺中市梧棲區大村里立德街290巷19弄2號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060150","環球香商行","臺中市中區繼光里繼光街117號1樓、2樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060166","泥泥貓坊","臺中市西屯區褔中五街23巷12號5樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060172","妙山邊企業社","臺中市西屯區港尾里中康二街2號4樓之2","核准設立","1130605","1130605",,"1130605"
"臺中市","80060187","詠煇整合行銷","臺中市西區中興里美村路一段164巷26號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060193","劉邦滷天下店","臺中市太平區東和里東村路142號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060200","食久與你商行","臺中市東區新庄里振興路2之6號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060216","淨衛君自助洗衣坊","臺中市西區公益里公益路219號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060222","陸琥商行","臺中市龍井區新東里新興路5巷11號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060237","月初鵝肉店","臺中市東區振興里大智路115號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060243","十分鬆傳統整復推拿","臺中市西屯區青海路一段67號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","80060258","富鉅資產管理顧問企業社","臺中市北區建興里德化街112號","核准設立","1130605","1130605",,"1130605"
"臺中市","82624567","伃陽企業社","臺中市南區福平里美村路二段５６號５樓之３","遷他縣市","1081212","1091225",,"1130605"
"臺中市","87239986","誠花工作室","臺中市北區立人里陝西路１０８號９樓之２","核准設立","1100121","1130605",,"1130605"
"臺中市","87263887","葵柏兒商城","臺中市西屯區何仁里文心路三段１５５之１號１樓","歇業／撤銷","1100506","1130605","1130605","1130605"
"臺中市","88518254","沐雨橙風企業社","臺中市西區双龍里向上路一段２７-２８號一樓","核准設立","1101029","1130605",,"1130605"
"臺中市","92242949","饞貓串燒店","臺中市潭子區福仁里合作街38巷56號1樓","歇業／撤銷","1111027","1130605","1130605","1130605"
"臺中市","92296775","若良企業社","臺中市南屯區同心里文心路一段218號16樓之1","歇業／撤銷","1120213","1130605","1130605","1130605"
"臺中市","93358192","馬晨商行","臺中市太平區東和里東村八街１３巷１１號３樓","歇業／撤銷","1120515","1130605","1130605","1130605"
"臺中市","93434641","尼基商行","臺中市西屯區逢福里逢甲路19巷15號1樓","歇業／撤銷","1120816","1130605","1130605","1130605"
"臺中市","94475394","小豬食堂","臺中市太平區宜昌里宜欣路５０號一樓","歇業／撤銷","1121214","1130605","1130605","1130605"
"臺中市","94484909","選手村撞球館","臺中市南區樹義里仁德街42號1樓","核准設立","1130605","1130605",,"1130605"
"臺中市","94540557","利索工坊","臺中市沙鹿區三鹿里保寧路20號三樓之1","歇業／撤銷","1130509","1130605","1130605","1130605"
"臺南市","00256126","泰盛企業社","臺南市南區南都里中華南路2段315巷3弄15號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256131","頎佶商號","臺南市中西區五條港里西門路2段307巷9號2樓之2","核准設立","1130605","1130605",,"1130605"
"臺南市","00256147","鑫堡工程行","臺南市關廟區花園里花園一街180巷3號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256174","百威電動車","臺南市南區彰南里中華西路1段58巷2號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256189","老客馥食堂","臺南市永康區塩行里中正路922號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256195","銘御冷飲店","臺南市永康區永康里永華路509號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256202","環傑工程行","臺南市中西區兌悅里民族路3段222巷16號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256218","夢啟企業社","臺南市安平區建平里中華西路2段317號6樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256224","超越傳播企業社","臺南市南區文華里德南街117巷11號1樓","核准設立","1130605","1130605",,"1130605"
"臺南市","00256245","水水廚房","臺南市新市區新市里復興路112號","核准設立","1130605","1130605",,"1130605"
"臺南市","00256250","超傑實業社","臺南市六甲區二甲里信義街257號1樓","核准設立","1130605","1130605",,"1130605"
