﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","92457151","聚鑫國際企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1120817","1120817",,"1130616"
"臺南市","92457716","盛華國際企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1120821","1120821",,"1130616"
"臺南市","92457722","聚眾國際企業社","臺南市中西區府前里尊王路132號3樓","遷他縣市","1120821","1120821",,"1130616"
"南投縣","92260729","聖芯企業社","南投縣南投市福興里吉利路511之10號1樓","遷他縣市","1120306","1120306",,"1130616"
"屏東縣","36869932","進春機車行","屏東縣屏東市頂宅里和生路一段751號1樓","歇業／撤銷","1011008","1130616","1130616","1130616"
"屏東縣","92260729","雯芯企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1120306","1130616",,"1130616"
"屏東縣","92410065","小河馬喝飲料店","屏東縣屏東市豐榮里廣東路201號1樓","歇業／撤銷","1120419","1130616","1130616","1130616"
"屏東縣","92457151","聚鑫國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1120817","1130616",,"1130616"
"屏東縣","92457716","盛華國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1120821","1130616",,"1130616"
"屏東縣","92457722","聚眾國際企業社","屏東縣屏東市楠樹里廈門街８７號2樓","核准設立","1120821","1130616",,"1130616"
