﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","72932404","裕豐工程行","臺北市松山區健康路114號","核准設立","1070719","1110908",,"1110909"
"屏東縣","14473535","來富商行","屏東縣車城鄉福興村中正路八二號一樓","廢止","0910320","1110912",,"1110909"
"屏東縣","15692924","楓港花店","屏東縣枋山鄉善餘村里龍路一０九號","廢止","0911218","1110912",,"1110909"
"屏東縣","21627134","紅品餐館","屏東縣恆春鎮墾丁里墾丁路四四號","廢止","0940331","1110912",,"1110909"
"屏東縣","29467146","園祈企業社","屏東縣恆春鎮墾丁里墾丁路二四一號二樓","廢止","0940223","1110912",,"1110909"
"屏東縣","36664662","銀發商號","屏東縣枋山鄉善餘村德隆路７９之１號一樓","廢止","0960123","1110912",,"1110909"
"屏東縣","67821435","三和西服","屏東縣枋山鄉楓港村舊庄路一九號","廢止","0870429","1110912",,"1110909"
"屏東縣","70943545","南海岸浮潛中心","屏東縣恆春鎮水泉里下泉路一九之九號","廢止","0880701","1110912",,"1110909"
"屏東縣","87652963","快點便當","屏東縣車城鄉福安村福安路３－１５號","廢止","0821002","1110912",,"1110909"
"屏東縣","87654934","學典商店","屏東縣車城鄉保力村保力路５４號","廢止","0821018","1110912",,"1110909"
"屏東縣","87662884","祥高企業行","屏東縣車城鄉海口村海華路一七號","廢止","0830317","1110912",,"1110909"
"屏東縣","89069023","衡益工程行","屏東縣滿州鄉港仔村港仔路１１０-２號","核准設立","1110909","1110909",,"1110909"
