﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01494261","富盛小吃店","臺北市中正區羅斯福路4段24巷12弄10之1號","歇業／撤銷","0920930","1100906","1100906","1100906"
"臺北市","10316801","享樂早餐吧","臺北市北投區中央北路2段314號","核准設立","1050601","1100906",,"1100906"
"臺北市","13838728","上紅服飾店","臺北市士林區天母北路3號1樓","歇業／撤銷","0901012","1100906","1100906","1100906"
"臺北市","15664201","瓊妮服裝行","臺北市萬華區康定路368號","歇業／撤銷","0970912","1100906","1100906","1100906"
"臺北市","18100683","正富中藥行","臺北市北投區新市街30號2樓北投公有市場452號","歇業／撤銷","0890902","1100906","1100906","1100906"
"臺北市","25576635","麒麟商行","臺北市中山區建國北路3段83號7樓","歇業／撤銷","0990303","1100906","1100906","1100906"
"臺北市","26222914","露露寶貝精品店","臺北市士林區美德街16巷1號","歇業／撤銷","1000118","1100906","1100906","1100906"
"臺北市","29343477","全益工程行","臺北市中正區汀州路1段109號","遷他縣市","0940118","1020129",,"1100906"
"臺北市","38532338","阿吉肉羹魯肉販","臺北市信義區永吉路136號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","38558245","董董企業社","臺北市南港區南港路1段92號","歇業／撤銷","1030918","1100906","1100906","1100906"
"臺北市","38574195","長運企業社","臺北市大同區民族西路158號3樓之1","歇業／撤銷","1040130","1100906","1100906","1100906"
"臺北市","41404955","提立歐餐坊","臺北市萬華區昆明街205號","核准設立","1041012","1100906",,"1100906"
"臺北市","42437096","守展商行","臺北市南港區八德路4段875號3樓之1","遷他縣市","1060420","1060420",,"1100906"
"臺北市","42495659","麗智國際沙龍館","臺北市內湖區成功路4段1號2樓","歇業／撤銷","1060713","1100906","1100906","1100906"
"臺北市","42505734","格洛麗亞企業社","臺北市中山區南京西路1之1號6樓","歇業／撤銷","1060930","1100906","1100906","1100906"
"臺北市","72913167","大慶租賃社","臺北市士林區中正路638號","歇業／撤銷","1070308","1100906","1100906","1100906"
"臺北市","72927486","如意行","臺北市中正區羅斯福路4段46號","歇業／撤銷","1070613","1100906","1100906","1100906"
"臺北市","72979646","法樂外帶吧捷運松機店","臺北市松山區敦化北路338號(松山機場捷運站)","廢止","1070822","1100906",,"1100906"
"臺北市","72996650","夏綠地美食館","臺北市松山區敦化北路244巷37號","歇業／撤銷","1080107","1100906","1100906","1100906"
"臺北市","76316795","友利食品行","臺北市中山區農安街1巷4號1樓","歇業／撤銷","1080626","1100906","1100906","1100906"
"臺北市","76332937","百分百蔬果商店","臺北市中山區新生北路2段62巷22號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","76430228","瑩然創意工作室","臺北市信義區光復南路495號4樓","核准設立","1090420","1100906",,"1100906"
"臺北市","76437989","鮮果王蔬果店","臺北市內湖區成功路2段320巷28號","歇業／撤銷","1090506","1100906","1100906","1100906"
"臺北市","76483287","有洋蔥良食商行","臺北市松山區復興北路57號2樓之1","歇業／撤銷","1090623","1100906","1100906","1100906"
"臺北市","77175549","鬍鬚家具店","臺北市萬華區開封街2段82號1樓","歇業／撤銷","0840914","1100906","1100906","1100906"
"臺北市","79281757","哈比比商行","臺北市內湖區文德路70號1樓","歇業／撤銷","1090721","1100906","1100906","1100906"
"臺北市","79549214","八男數位行銷企業社","臺北市中正區館前路20號5樓","歇業／撤銷","1090810","1100906","1100906","1100906"
"臺北市","79815916","丼次郎食堂","臺北市內湖區康樂街71號","歇業／撤銷","1090924","1100906","1100906","1100906"
"臺北市","81696009","宏得工程行","臺北市北投區大業路733號3樓","歇業／撤銷","0850814","1100906","1100906","1100906"
"臺北市","88120395","三二零娃娃屋","臺北市萬華區西園路2段320巷2號","核准設立","1100906","1100906",,"1100906"
"臺北市","88147492","藻幸福工作室","臺北市中山區德惠街87號1樓","歇業／撤銷","1100429","1100906","1100906","1100906"
"臺北市","88164891","澤信商行","臺北市松山區八德路2段379號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164908","萬翔企業社","臺北市北投區中和街311號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164914","晧佺清潔工程行","臺北市大安區羅斯福路3段29號6樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164920","定性文化創新藝坊","臺北市士林區承德路4段344號","核准設立","1100906","1100906",,"1100906"
"臺北市","88164935","詹育銘新店","臺北市中山區新生北路3段31號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164941","津沅企業社","臺北市內湖區內湖路3段91號","核准設立","1100906","1100906",,"1100906"
"臺北市","88164956","琅玡格玩具商行","臺北市中正區和平西路1段30號9樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164962","宏偉小吃店","臺北市中山區民生東路2段147巷10之1號","核准設立","1100906","1100906",,"1100906"
"臺北市","88164978","康泰樂活廚房","臺北市北投區振華街32號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88164983","光點創娛工作室","臺北市大安區復興南路1段259號8樓之1","核准設立","1100906","1100906",,"1100906"
"臺北市","88164999","裕暄空間魔法裝潢工程行","臺北市中山區南京東路3段201號3樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88165006","百夫長自助洗衣店","臺北市士林區天母東路8巷77號1樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88165012","方兔彼兒童親子服飾","臺北市北投區尊賢街229號3樓","核准設立","1100906","1100906",,"1100906"
"臺北市","88165028","彤叡企業社","臺北市松山區八德路4段445號8樓之13","核准設立","1100906","1100906",,"1100906"
"臺北市","88165033","瑞怡企業社","臺北市大安區和平東路3段228巷27號地下","核准設立","1100906","1100906",,"1100906"
"臺北市","88165049","詮義翔髮業坊","臺北市中山區中山北路2段11巷11號之1","核准設立","1100906","1100906",,"1100906"
"臺北市","88165054","晴光小吃店","臺北市中山區德惠街48號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","06833677","活泉企業社","高雄市三民區建興路１２３巷４號","歇業／撤銷","0800209","1100906","1100906","1100906"
"高雄市","06909211","群英企業社","高雄市三民區金鼎路189號1樓","歇業／撤銷","0810720","1100906","1100906","1100906"
"高雄市","19674357","宇台企業行","高雄市內門區內豊里大份田２４號１　樓","歇業／撤銷","0860131","1100906","1100906","1100906"
"高雄市","25708734","建國汽車企業社","高雄市鳳山區鳳東里鳳東路１３４號１樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0980610","1100906","1100906","1100906"
"高雄市","25978716","振順企業行","高雄市鹽埕區大勇路29巷14號","歇業／撤銷","0991102","1100906","1100906","1100906"
"高雄市","26668437","佳詠企業社","高雄市茄萣區茄萣路二段163巷69號1樓","遷他縣市","1000929","1081022",,"1100906"
"高雄市","41311680","宏第企業工程行","高雄市旗津區旗津三路９７０巷２５號","歇業／撤銷","1040421","1100906","1100906","1100906"
"高雄市","67702199","喬點髮廊","高雄市橋頭區甲昌路８６號","歇業／撤銷","1051115","1100906","1100906","1100906"
"高雄市","76361123","新泰行","高雄市三民區鳳北里３鳳中街７０號","核准設立","0691108","1100906",,"1100906"
"高雄市","82095428","佶利食品行","高雄市仁武區赤富街１１９號１樓","歇業／撤銷","0710123","1100906","1100906","1100906"
"高雄市","82679746","順億蔬果行","高雄市仁武區仁怡二街59號","歇業／撤銷","1080115","1100906","1100906","1100906"
"高雄市","82740910","智逐科技企業社","高雄市美濃區自強街三段19巷6號","歇業／撤銷","1080709","1100906","1100906","1100906"
"高雄市","82748552","足養生企業社","高雄市鳳山區青年路二段458號一樓","歇業／撤銷","1080823","1100906","1100906","1100906"
"高雄市","83680593","士元電業行","高雄市楠梓區錦屏里後昌路４７巷１９號","歇業／撤銷","0741024","1100906","1100906","1100906"
"高雄市","85480424","富芳麵食館","高雄市苓雅區自強三路158號","歇業／撤銷","1090121","1100906","1100906","1100906"
"高雄市","85516611","食富鵝肉","高雄市苓雅區苓雅一路241號1樓","歇業／撤銷","1090810","1100906","1100906","1100906"
"高雄市","88004500","康大富企業社","高雄市鳥松區明湖路13號2樓之1","歇業／撤銷","1091218","1100906","1100906","1100906"
"高雄市","91451799","琟恩茶飲飲品實業","高雄市新興區和平一路199號12樓","核准設立","1100726","1100906",,"1100906"
"高雄市","91455752","金翰盛工程行","高雄市前鎮區新生路816號3樓","歇業／撤銷","1100810","1100906","1100906","1100906"
"高雄市","91456611","小晏子餐飲實業社","高雄市三民區大德街74號","核准設立","1100812","1100906",,"1100906"
"高雄市","91461585","金林工程行","高雄市左營區翠華路601巷17號1樓","核准設立","1100903","1100903",,"1100906"
"高雄市","91461620","雄峰冷氣工程行","高雄市大寮區青峰街20巷9弄9號5樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461635","樹仔腳碳烤三明治","高雄市仁武區永仁街457號","核准設立","1100906","1100906",,"1100906"
"高雄市","91461641","嘉田農業","高雄市鼓山區美術南二路248號","核准設立","1100906","1100906",,"1100906"
"高雄市","91461656","詠暉中式快餐","高雄市大寮區鳳林三路400號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461662","鑫穎汽車修護廠","高雄市鳳山區光遠路70巷2號","核准設立","1100906","1100906",,"1100906"
"高雄市","91461678","禾喬中美式炸雞","高雄市前鎮區崗山西街184號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461683","米樂實業","高雄市小港區崇文路42號","核准設立","1100906","1100906",,"1100906"
"高雄市","91461699","綠能量商行","高雄市左營區大中二路575號11樓之1","核准設立","1100906","1100906",,"1100906"
"高雄市","91461712","薏品工作室","高雄市橋頭區建國巷17號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461728","內厝自助洗衣店","高雄市大寮區內厝路283號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461749","派博飛工程行","高雄市前鎮區英明一路72巷35號3樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461754","灶堂豝飯美味便當","高雄市三民區正忠路8號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461760","驊舜企業","高雄市三民區慶雲街30號","核准設立","1100906","1100906",,"1100906"
"高雄市","91461776","曲則全藝術工作室","高雄市梓官區赤崁東路173巷2號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91461847","翔毓商行","高雄市三民區大昌二路121之8號5樓之2","核准設立","1100906","1100906",,"1100906"
"高雄市","91461852","全冠管理企業社","高雄市三民區民族一路80號10樓之4","核准設立","1100906","1100906",,"1100906"
"高雄市","91461874","幸福人商號","高雄市大寮區自由路72號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","91481837","瀨戶內海日式料理店","高雄市燕巢區中民路676號1樓","核准設立","1100906","1100906",,"1100906"
"高雄市","98720046","悸動飲料店","高雄市苓雅區仁政里苓雅１路４０４之１１號１樓","歇業／撤銷","0920702","1100906","1100906","1100906"
"高雄市","99064173","咖啡犬舍","高雄市新興區興昌里民族２路１１９號１樓","歇業／撤銷","0921127","1100906","1100906","1100906"
"基隆市","80873462","咖啡罐子坊","基隆市信義區義幸里信二路一五二號一樓","歇業／撤銷","0920821","1100906","1100906","1100906"
"基隆市","87329987","水果老大蔬果店","基隆市仁愛區忠三路58號1樓","核准設立","1091106","1100906",,"1100906"
"基隆市","87538669","日盛豐商行","基隆市中山區中和路168巷13弄14號1樓","核准設立","1100903","1100903",,"1100906"
"基隆市","87538719","希瑜國際商舖","基隆市安樂區武隆街103巷55弄47號4樓","核准設立","1100906","1100906",,"1100906"
"基隆市","87538725","三點水安全帽專賣店","基隆市仁愛區南榮路173號","核准設立","1100906","1100906",,"1100906"
"基隆市","87538730","菈工作室","基隆市中正區義二路77號3樓","核准設立","1100906","1100906",,"1100906"
"基隆市","87538746","向樂娃娃屋","基隆市仁愛區成功一路118巷3弄16號(1樓)","核准設立","1100906","1100906",,"1100906"
"基隆市","87538751","海老闆工作室","基隆市暖暖區源遠路165之26號","核准設立","1100906","1100906",,"1100906"
"基隆市","87538767","院子烘焙坊","基隆市中正區新豐街162巷1號1樓","核准設立","1100906","1100906",,"1100906"
"基隆市","99803847","全泰汽車工程行","基隆市七堵區永安里大華一路１３７號１樓","歇業／撤銷","0930806","1100906","1100906","1100906"
"新竹市","20141458","喜福園小吃","新竹市東區綠水里綠水路五三號一樓","歇業／撤銷","0861022","1100906","1100906","1100906"
"新竹市","31485438","青雲小吃店","新竹市北區光華里光華北街56號一樓","核准設立","1100906","1100906",,"1100906"
"新竹市","47177231","建德熔接所","新竹市東區南門里中華路二段７１７號","歇業／撤銷","0671110","1100906","1100906","1100906"
"新竹市","73835106","時代撞球場","新竹市東區育賢里東門街96號五樓之1","歇業／撤銷","0980729","1100906","1100906","1100906"
"新竹市","78259644","鴻文佛莊","新竹市北區民富里經國路２段２４４號","歇業／撤銷","0811116","1100906","1100906","1100906"
"新竹市","80778761","新福燒臘店","新竹市東區關東里光復路一段三一二號一樓","歇業／撤銷","0920624","1100906","1100906","1100906"
"新竹市","85308515","朗郁土木包工業","新竹市北區中華路三段9號八樓之5","核准設立","1090511","1100906",,"1100906"
"新竹市","85414121","芙寶工作室","新竹市北區光華里光華一街７號5樓之１","廢止","1090923","1090923",,"1100906"
"新竹市","91171312","微笑蔥抓餅","新竹市東區明湖里明湖路1050巷43號一樓","核准設立","1100906","1100906",,"1100906"
"新竹市","91171328","越南食品行","新竹市東區寺前里竹蓮街８９號","核准設立","1100906","1100906",,"1100906"
"新竹市","91171333","榕媽咪的雜貨鋪","新竹市北區舊社里鐵道路二段102號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","05823010","員林春生中藥房","臺中市沙鹿區鹿寮里中山路５６１巷４號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","13807767","百辰水電行","臺中市西屯區協和里順和一街１７９號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","18358254","高潮飲料店","臺中市北區明德里忠太東街９２號１樓","歇業／撤銷","0890925","1100906","1100906","1100906"
"臺中市","21431265","阿珍小吃店","臺中市北區中正里中山路３７６號１樓","歇業／撤銷","0940117","1100906","1100906","1100906"
"臺中市","25225717","全仕通企業社","臺中市大里區立德里立新街２３７號一樓","核准設立","0980217","1100906",,"1100906"
"臺中市","26961299","欣饗事成飲食店","臺中市北區賴旺里青島一街20號1樓","歇業／撤銷","1010423","1100906","1100906","1100906"
"臺中市","38831504","育兒方舟嬰兒用品店","臺中市梧棲區大庄里臺灣大道八段５號","歇業／撤銷","1030409","1100906","1100906","1100906"
"臺中市","39825142","億來富彩券行","臺中市太平區新高里中山路三段３０號","歇業／撤銷","1020916","1100906","1100906","1100906"
"臺中市","39907066","飛叡企業社","臺中市北區頂厝里進化北路２３８號１０樓之３","歇業／撤銷","1040115","1100906","1100906","1100906"
"臺中市","40568091","餐語飲食店","臺中市北區明德里太原四街８之１號１樓","歇業／撤銷","1040527","1100906","1100906","1100906"
"臺中市","72343498","快克旋風選物販賣坊","臺中市西屯區協和里順和三街４２號","歇業／撤銷","1060822","1100906","1100906","1100906"
"臺中市","72512254","淑水早餐店","臺中市北區明德里忠明路４０９號１樓","歇業／撤銷","1070109","1100906","1100906","1100906"
"臺中市","72533700","誠信企業社","臺中市中區柳川里興中街６０號一樓","核准設立","1070521","1100906",,"1100906"
"臺中市","72536122","川閣蜆鍋物","臺中市北區賴村里健行路５５６號１樓","歇業／撤銷","1070601","1100906","1100906","1100906"
"臺中市","72557189","良善閣鮮果茶飲店","臺中市東勢區東安里中山路９４號１樓","歇業／撤銷","1070927","1100906","1100906","1100906"
"臺中市","72592221","兩津商行","臺中市南區福順里學府路１０號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","77552199","金展機械廠","臺中市東區東門里東光園路１００巷１３號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","82572370","珍寶商行","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立","1100906","1100906",,"1100906"
"臺中市","82605246","雅歌婚禮佈置材料工作室","臺中市西屯區寧漢三街２４巷３號","歇業／撤銷","1080826","1100906","1100906","1100906"
"臺中市","82618707","卓健企業社","臺中市中區柳川里興中街６０號１樓","核准設立","1081108","1100906",,"1100906"
"臺中市","82626045","尚鋐精品服飾店","臺中市北區邱厝里中清路一段２０６號１樓","歇業／撤銷","1081220","1100906","1100906","1100906"
"臺中市","82642397","卓見企業社","臺中市中區柳川里興中街６０號１樓","核准設立","1090406","1100906",,"1100906"
"臺中市","87123182","証鼎工程行","臺中市大里區瑞城里瑞城二街２７巷４９號１樓","歇業／撤銷","1090918","1100906","1100906","1100906"
"臺中市","87125132","黑森活企業社","臺中市外埔區大同里甲后路三段９３７巷６弄１６號１樓","歇業／撤銷","1090926","1100906","1100906","1100906"
"臺中市","87126955","理拓工作室","臺中市西區忠明里美村路一段２２號７樓之４","歇業／撤銷","1091007","1100906","1100906","1100906"
"臺中市","87128573","越創企業社","臺中市北區新北里三民路三段１３２號３樓","核准設立","1091014","1100906",,"1100906"
"臺中市","87129334","全美飲料店","臺中市西屯區逢福里福星路５１７號１樓","歇業／撤銷","1091019","1100906","1100906","1100906"
"臺中市","87189297","金母橋洗車場","臺中市北區建成里天祥街261號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","87254509","海德國際企業社","臺中市西屯區福林里西屯路三段１５９之１１巷９弄８號10樓之２","歇業／撤銷","1100331","1100906","1100906","1100906"
"臺中市","87284840","台佳工業社","臺中市沙鹿區鹿峰里中山路中峰巷１３０號２樓","核准設立","1100805","1100906",,"1100906"
"臺中市","87288542","關勝帽行","臺中市南屯區豐樂里永順路６１２之１號１樓","歇業／撤銷","1100820","1100906","1100906","1100906"
"臺中市","87288959","蛋糕媽烘焙坊","臺中市南屯區豐樂里大墩南路３３２號１樓、３３６號１樓","歇業／撤銷","1100823","1100906","1100906","1100906"
"臺中市","88503724","日月水台居酒屋","臺中市西區中興里向上北路１３７號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503739","順祥小吃部","臺中市南區工學里工學路１１１號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503745","紳貿企業社","臺中市北屯區賢南二路３０１號７樓之５","核准設立","1100906","1100906",,"1100906"
"臺中市","88503750","半半餐飲","臺中市西區公益里公正路２１９號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503766","森鹿餐飲","臺中市沙鹿區鹿寮里福人街２９號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503772","小牛甕烤餅","臺中市西區安龍里自治街１５３號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503787","台俊汽車材料行","臺中市南屯區惠中里大墩十街１７１號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503793","街頭酷娛樂工作室","臺中市西區公平里公益路２４６之１號２樓、３樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503816","証誠工程行","臺中市神岡區新庄里和睦路一段290號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503822","真香茶行","臺中市沙鹿區鹿寮里成功東街37號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503837","家鑫室內裝潢工程行","臺中市東勢區粵寧里新豐街８８號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503843","萬福手作坊","臺中市中區中華里民族路２２６巷１３號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503858","信大企業社","臺中市西屯區潮洋里市政北二路282號二十一樓之9","核准設立","1100906","1100906",,"1100906"
"臺中市","88503864","羽泓企業社","臺中市豐原區豐田里豐原大道三段２３９巷４１弄４０號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503870","項宏工程行","臺中市北區錦祥里育樂街５６號１９樓之１３","核准設立","1100906","1100906",,"1100906"
"臺中市","88503885","圓冠商行","臺中市南屯區文山里忠勇路52-197號14樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503891","良芳茶園焙茶工作室","臺中市龍井區東海里藝術街８６號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503914","炘國民國際餐飲商行","臺中市大雅區六寶里中清路四段５３０號","核准設立","1100906","1100906",,"1100906"
"臺中市","88503920","慶一工程行","臺中市北屯區三和里東山路一段１４０巷６９弄７號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503935","松泰工程行","臺中市大甲區新美里光明路１１９巷２２號1樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503941","凱豔潮流服飾店","臺中市西屯區逢福里文華路２５之１０號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503956","五二赫茲商行","臺中市北屯區平陽里大連路二段19號","核准設立","1100906","1100906",,"1100906"
"臺中市","88503962","名冠企業社","臺中市神岡區岸裡里大富路３５巷１弄２６之２號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88503978","菲娜晶品商行","臺中市大雅區二和里雅潭路四段666號3樓之3","核准設立","1100906","1100906",,"1100906"
"臺中市","88503999","遊子吟工作坊","臺中市潭子區福仁里圓通南路８１巷２４號３樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504006","冠星水產商行","臺中市龍井區龍泉里中社路92號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504012","言曦商行","臺中市北屯區舊社里北屯路４２６之８巷１號８樓之１","核准設立","1100906","1100906",,"1100906"
"臺中市","88504028","辣騷食品企業社","臺中市豐原區社皮里社皮路７６巷５號３樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504033","鑫川和工程行","臺中市南區福平里美村路二段167號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504049","龍耀廣告企業社","臺中市西屯區永安里西屯路三段１６６之９８號二十一樓之２","核准設立","1100906","1100906",,"1100906"
"臺中市","88504054","早安您好早餐店","臺中市新社區中興里中興嶺１７０之１號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504060","梁家父女商行","臺中市清水區中社里中社路97-32號一樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504076","明立水電行","臺中市太平區宜昌里富宜路232巷27號1樓","核准設立","1100906","1100906",,"1100906"
"臺中市","88504081","明承水電衛生工程行","臺中市太平區宜昌里富宜路２３２巷２７號１樓","核准設立","1100906","1100906",,"1100906"
"臺中市","90947816","廣大工業社","臺中市豐原區北陽里南陽路綠山巷１２０弄６號１樓","核准設立","1100906","1100906",,"1100906"
"臺南市","36831227","大昇工程行","臺南市新營區太北里太子宮152之6號1樓","核准設立","1010530","1100906",,"1100906"
"臺南市","37747542","景元號","臺南市南區南都里中華南路2段315巷6弄5號4樓","歇業／撤銷","1030318","1100906","1100906","1100906"
"臺南市","40731853","阿蓮越南美食屋","臺南市安平區育平里郡平路187號1樓","歇業／撤銷","1031223","1100906","1100906","1100906"
"臺南市","40882943","夾酷咪娃娃屋","臺南市永康區中興里中山東路340號1樓","歇業／撤銷","1041210","1100906","1100906","1100906"
"臺南市","69796828","安立鋁門窗行","臺南市東區東光里莊敬路63號1樓","歇業／撤銷","0720923","1100906","1100906","1100906"
"臺南市","81212068","同安吳家紅茶冰","臺南市安南區理想里同安路162號1樓","歇業／撤銷","1070725","1100906","1100906","1100906"
"臺南市","85631289","宏駿餐飲","臺南市南區文南里文南路49號","歇業／撤銷","1090903","1100906","1100906","1100906"
"臺南市","85937562","花太郎職人餐館","臺南市東區成大里育樂街166之2號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937578","哈咪廚房","臺南市中西區小西門里五妃街296號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937583","長生傳統整復推拿","臺南市安平區億載里平豐路465號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937599","淮昕企業社","臺南市安南區公里安興街181巷107弄1號2樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937606","富力屋工程行","臺南市北區中樓里開元路92號地下層","核准設立","1100906","1100906",,"1100906"
"臺南市","85937612","御皇鮮品鍋物","臺南市北區仁愛里勝利路236號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937628","成榮商行","臺南市東區大學里長榮路3段48號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937633","往山裡走工作室","臺南市東區泉南里光華街185之2號","核准設立","1100906","1100906",,"1100906"
"臺南市","85937649","允大裝潢企業社","臺南市東區後甲里裕農路947號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937654","亞希彼斯工作室","臺南市南區大忠里大同路2段482巷133弄69號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937660","頑張便當","臺南市北區合興里開元路318號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937676","初冰冰品店","臺南市北區華德里北安路1段223號","核准設立","1100906","1100906",,"1100906"
"臺南市","85937681","呈信工作室","臺南市仁德區上崙里中正路1段656巷11號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937697","德亨通實業社","臺南市永康區二王里中山南路544巷9號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937704","伍春飯食館","臺南市東區東光里東安路184號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937710","甜甜貓坊","臺南市中西區南廠里武英街24號","核准設立","1100906","1100906",,"1100906"
"臺南市","85937726","日旺來東南亞商行","臺南市南區明興里金華路1段158號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937731","海盛科創企業社","臺南市新市區新和里富安七街102號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937747","可黎詩特美學坊","臺南市善化區文昌里光復一街66號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937752","悉茶道茶品店","臺南市安定區港南里港口209號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","85937768","南柯雜貨店","臺南市新市區大洲里大洲61之50號","核准設立","1100906","1100906",,"1100906"
"臺南市","85937774","夾狠大自動選物販賣機","臺南市新營區三仙里中華路36之1號1樓","核准設立","1100906","1100906",,"1100906"
"臺南市","87295537","雷伊工作室","臺南市安南區海東里海佃路2段417巷32號","核准設立","1090814","1100906",,"1100906"
"臺南市","87685887","強驊吊車行","臺南市佳里區東寧里東寧56之1號","歇業／撤銷","0830113","1100906","1100906","1100906"
"臺南市","88884857","松田冷飲店","臺南市南區新興里三官路65號1樓","歇業／撤銷","0841229","1100906","1100906","1100906"
"嘉義市","47885522","吉成工業社","嘉義市西區頭港里育人路８３２號一樓","歇業／撤銷","1060307","1100906","1100906","1100906"
"嘉義市","85569145","陽光早餐","嘉義市東區頂庄里新生路７０２號一樓","核准設立","1100906","1100906",,"1100906"
"嘉義市","85840618","誠財企業社","嘉義市西區車店里蘭州一街１１３號三樓","核准設立","1100906","1100906",,"1100906"
"嘉義市","85840624","巴特服飾","嘉義市西區港坪里永樂二街９７號一樓","核准設立","1100906","1100906",,"1100906"
"嘉義市","85840639","吳筱瑩藝術工作室","嘉義市東區中山里民國路２４９之２號一樓","核准設立","1100906","1100906",,"1100906"
"新北市","02154796","阿美彩券行","新北市五股區自強路116號(1樓)","歇業／撤銷","1021028","1100906","1100906","1100906"
"新北市","02339817","伍昇企業社","新北市中和區德光路９６巷３７號","歇業／撤銷","1030225","1100903","1100903","1100906"
"新北市","09707978","鼎利企業社","新北市中和區景平路５２２號地下１層（僅得使用店舖範圍）","歇業／撤銷","0950615","1100906","1100906","1100906"
"新北市","09804063","寶饌小吃店","新北市汐止區大同路２段１８４巷４號１樓","歇業／撤銷","0960410","1100903","1100903","1100906"
"新北市","13506349","大投企業社","新北市蘆洲區鷺江街１９號２樓（現場僅供辦公室使用）","歇業／撤銷","0900403","1100906","1100906","1100906"
"新北市","14258515","聖萍髮廊","新北市土城區裕民路２１４巷１６號","歇業／撤銷","0901210","1100906","1100906","1100906"
"新北市","14491560","佑興機車行","新北市板橋區南雅西路2段239號(1樓)","歇業／撤銷","0910327","1100906","1100906","1100906"
"新北市","25662667","上行詩音樂工作室","新北市八里區龍米路2段30號6樓","核准設立","0990629","1100906",,"1100906"
