﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","25508399","創意企管顧問社","臺北市內湖區內湖路1段306號9樓之1","歇業／撤銷","0980119","1100612","1100612","1100612"
"臺北市","25589054","太極行","臺北市中山區長安東路2段45之2號","歇業／撤銷","0980413","1100612","1100612","1100612"
"臺北市","38591552","神采精品店","臺北市大安區忠孝東路4段205巷29弄1號1樓","歇業／撤銷","1030805","1100612","1100612","1100612"
"臺北市","72927057","丞漾商行","臺北市士林區大東路16之5號","歇業／撤銷","1070608","1100612","1100612","1100612"
"臺北市","76382632","新知家庭料理食堂","臺北市士林區福華路141巷6號1樓","歇業／撤銷","1081227","1100612","1100612","1100612"
"臺北市","81706999","全家福麵包店","臺北市萬華區寶興街117號1樓","歇業／撤銷","0860729","1100612","1100612","1100612"
"臺北市","88186071","像朋友般的小吃店","臺北市大安區延吉街99號1樓","核准設立","1100612","1100612",,"1100612"
"屏東縣","34950182","園滿意園藝社","屏東縣鹽埔鄉洛陽村四維路87號","歇業／撤銷","1010517","1100612","1100612","1100612"
"屏東縣","81355585","大麗花美容工作坊","屏東縣屏東市仁愛里中正路350號2樓","歇業／撤銷","1071220","1100612","1100612","1100612"
"屏東縣","88768484","好亮餐飲","屏東縣屏東市瑞光里民生路４９-７號","核准設立","1100612","1100612",,"1100612"
"屏東縣","88768490","龍門客家食堂","屏東縣內埔鄉東寧村北寧路305號","核准設立","1100612","1100612",,"1100612"
"屏東縣","88768506","壹加壹畜牧場","屏東縣九如鄉大坵村中路88號","核准設立","1100612","1100612",,"1100612"
"屏東縣","88768512","鷹正工程行","屏東縣里港鄉塔樓村塔樓路24-7號","核准設立","1100612","1100612",,"1100612"
"屏東縣","88768528","禾記行","屏東縣高樹鄉田子村共榮巷７號","核准設立","1100612","1100612",,"1100612"
