﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","05259105","佳佳包裝材料行","臺北市中山區吉林路447巷1號1樓","歇業／撤銷","0740313","1130611","1130611","1130611"
"臺北市","10335814","佳能企業社","臺北市中山區民生東路1段27巷1號","核准設立","0970703","1130611",,"1130611"
"臺北市","25764046","旭晴科技企業社","臺北市內湖區安泰街17號2樓之１","核准設立","0980317","1130611",,"1130611"
"臺北市","26250755","億安蔘藥行","臺北市中山區天祥路9號1樓","歇業／撤銷","1000803","1130611","1130611","1130611"
"臺北市","27177206","龍門港式燒臘店","臺北市中山區遼寧街18號","歇業／撤銷","0891201","1130611","1130611","1130611"
"臺北市","31867739","丸田餐飲生活館","臺北市士林區中山北路5段505巷27號","歇業／撤銷","1020301","1130611","1130611","1130611"
"臺北市","38571943","宏儒企業社","臺北市松山區敦化北路153號","歇業／撤銷","1040113","1130611","1130611","1130611"
"臺北市","42412665","富子瑤企業社","臺北市信義區福德街221巷1之2號1樓","歇業／撤銷","1050923","1130611","1130611","1130611"
"臺北市","42437624","妍琳商行","臺北市南港區忠孝東路5段978號1樓","歇業／撤銷","1060424","1130611","1130611","1130611"
"臺北市","48535307","奕玲小吃店","臺北市萬華區西園路1段220巷50之2號1樓","歇業／撤銷","0940825","1130611","1130611","1130611"
"臺北市","48712611","大滿座洋行","臺北市大安區樂利路11巷13號","歇業／撤銷","0950123","1130611","1130611","1130611"
"臺北市","48804956","瑞騰印刷品社","臺北市中山區新生北路2段121號2樓之1","歇業／撤銷","0950915","1130611","1130611","1130611"
"臺北市","64089747","統一藥局","臺北市松山區永吉路30巷28弄5號1樓","歇業／撤銷","0640628","1130611","1130611","1130611"
"臺北市","72859419","靛藍音程工作室","臺北市士林區福國路95號7樓之7","核准設立","1070201","1130611",,"1130611"
"臺北市","72991070","十二籃粥火鍋小吃店","臺北市松山區敦化北路222巷9號1樓","歇業／撤銷","1071121","1130611","1130611","1130611"
"臺北市","75414474","世貿壹零壹食堂","臺北市信義區吳興街32號1樓","歇業／撤銷","1080531","1130611","1130611","1130611"
"臺北市","76443700","同榮工程行","臺北市北投區承德路7段280巷43號1樓","歇業／撤銷","1090518","1130611","1130611","1130611"
"臺北市","77418341","熙格髮型工作室北路店","臺北市士林區天母北路35號1樓","廢止","0810810","1130611",,"1130611"
"臺北市","77513823","花冠女子美容院","臺北市大同區民權西路144巷5弄4號1樓","歇業／撤銷","0820614","1130611","1130611","1130611"
"臺北市","79855000","小補食堂","臺北市松山區南京東路5段250巷18弄2之1號1樓","歇業／撤銷","1091126","1130611","1130611","1130611"
"臺北市","87309687","佳恩商行","臺北市中山區大直街37號","核准設立","1090325","1130611",,"1130611"
"臺北市","88154471","大頭丸企業社","臺北市北投區榮光里石牌路1段164號","遷他縣市","1100625","1110728",,"1130611"
"臺北市","88201278","勁成汽車美容商行","臺北市南港區重陽路343號","歇業／撤銷","1100927","1130611","1130611","1130611"
"臺北市","88204021","朝食暮想商行","臺北市中正區羅斯福路3段14號","歇業／撤銷","1101014","1130611","1130611","1130611"
"臺北市","88285781","吃貨韓式小餐館","臺北市大安區辛亥路2段171巷25號1樓","歇業／撤銷","1110615","1130611","1130611","1130611"
"臺北市","88294677","樂鷹商行","臺北市中正區忠孝西路1段29巷9號","核准設立","1110826","1130611",,"1130611"
"臺北市","88374518","頑皮狗娛樂工作室","臺北市中正區館前路2號12樓","歇業／撤銷","1120705","1130611","1130611","1130611"
"臺北市","88376115","永玖穩餐飲企業社","臺北市大安區忠孝東路4段248巷11號","歇業／撤銷","1120717","1130611","1130611","1130611"
"臺北市","88383354","芒果貝貝商行","臺北市中山區行政里建國北路三段９２號7樓","歇業／撤銷","1120905","1130611","1130611","1130611"
"臺北市","91328335","魚路商店","臺北市大安區金華街223之3號","歇業／撤銷","1101027","1130611","1130611","1130611"
"臺北市","91547958","林沐珒湯商行","臺北市中山區康樂里林森北路263號1樓","核准設立","1110614","1130611",,"1130611"
"臺北市","91742066","自鴻商行","臺北市文山區興隆路1段234號1樓","核准設立","1120315","1130611",,"1130611"
"臺北市","93167546","內湖炸雞","臺北市內湖區內湖路1段411巷4號","核准設立","1130611","1130611",,"1130611"
"臺北市","93186656","傑新室內裝潢工程行","臺北市中正區南昌路2段151號2樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187281","萬年夾霏貓企業社","臺北市萬華區西寧南路70號2樓之18","核准設立","1130611","1130611",,"1130611"
"臺北市","93187310","月奈友工作室","臺北市士林區中正路435巷9號1樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187326","昊柒設計制研工作室","臺北市內湖區成功路2段235號2樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187331","英旻服飾店","臺北市大安區信義路4段65號","核准設立","1130611","1130611",,"1130611"
"臺北市","93187347","黃金比例美髮院","臺北市松山區長春路494號1樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187352","智德企業社","臺北市信義區忠孝東路5段524巷3弄12號1樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187368","一圓創藝堂","臺北市大同區民生西路408巷11號(1樓)","核准設立","1130611","1130611",,"1130611"
"臺北市","93187374","銘富企業社","臺北市中正區忠孝西路1段21號7樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187389","箴乃美食坊","臺北市信義區吳興街71號","核准設立","1130611","1130611",,"1130611"
"臺北市","93187395","哥城飲料店","臺北市中正區中山北路2段62巷2號1樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187402","初好早餐","臺北市萬華區萬大路423巷29號1樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187418","禾暄廣告企業社","臺北市中山區劍潭里通北街69號2樓","核准設立","1130611","1130611",,"1130611"
"臺北市","93187424","關於你髮店","臺北市士林區文林路134號2樓","核准設立","1130611","1130611",,"1130611"
"高雄市","10211829","三元工程行","高雄市小港區高坪６２街２２９號１樓","歇業／撤銷","0970305","1130611","1130611","1130611"
"高雄市","25905904","駿仁機車行","高雄市楠梓區加仁路98號1樓","歇業／撤銷","0981201","1130607","1130607","1130611"
"高雄市","26088944","中山冷飲店","高雄市大社區中山路55號1樓","歇業／撤銷","1051013","1130607","1130607","1130611"
"高雄市","36992588","漢民傳統整復推拿","高雄市小港區漢民路503號1樓","歇業／撤銷","1050919","1130611","1130611","1130611"
"高雄市","36992953","雨露冷飲店","高雄市湖內區保生路１５３之１號","歇業／撤銷","1060419","1130611","1130611","1130611"
"高雄市","38668910","彩富金商行","高雄市鳳山區博愛路３７號","歇業／撤銷","1021007","1130607","1130607","1130611"
"高雄市","38689268","璨富商行","高雄市仁武區仁和街１０３號１樓","歇業／撤銷","1021105","1130611","1130611","1130611"
"高雄市","41287979","蕭宥新全紅古早味紅茶","高雄市燕巢區中民路６９８之１號１樓","歇業／撤銷","1031103","1130607","1130607","1130611"
"高雄市","41290756","玖富商行","高雄市仁武區仁雄路２０之３號１樓","歇業／撤銷","1021014","1130611","1130611","1130611"
"高雄市","47648280","皂娜菲工坊","高雄市岡山區通校路１６０巷３３號２樓","歇業／撤銷","1041105","1130611","1130611","1130611"
"高雄市","57949383","福隆小吃部","高雄市小港區港興里福隆街８９號１樓","歇業／撤銷","0960216","1130611","1130611","1130611"
"高雄市","81130405","樂多寶復興店","高雄市鳳山區過勇路138號","歇業／撤銷","1070702","1130611","1130611","1130611"
"高雄市","82681449","佳緣企業社","高雄市鳳山區建國路1段405巷5號1樓","歇業／撤銷","1080124","1130611","1130611","1130611"
"高雄市","82729696","絕世好排牛排館","高雄市前鎮區瑞隆路354號1樓","歇業／撤銷","1080508","1130611","1130611","1130611"
"高雄市","82730906","興鑫飲料店","高雄市美濃區廣興街59號1樓","歇業／撤銷","1080515","1130611","1130611","1130611"
"高雄市","85510124","生命綻放顧問社","高雄市三民區建國三路535號12樓之4","歇業／撤銷","1090707","1130611","1130611","1130611"
"高雄市","88727490","英格青果行","高雄市燕巢區橫山里西山路５４號","歇業／撤銷","0731128","1130611","1130611","1130611"
"高雄市","91469741","鼎謙工程行","高雄市三民區鼎中路753之35號1樓","核准設立","1101008","1130611",,"1130611"
"高雄市","91495190","蒞髮造型","高雄市新興區尚仁街11號","核准設立","1130611","1130611",,"1130611"
"高雄市","91523127","娜露灣幸福館","高雄市三民區九如一路830號","歇業／撤銷","1110215","1130611","1130611","1130611"
"高雄市","93230040","亭亭婦幼館","高雄市三民區陽明路253號3樓","歇業／撤銷","1120414","1130611","1130611","1130611"
"高雄市","93253649","唯天食品行","高雄市鳳山區五甲二路516巷1號","歇業／撤銷","1120711","1130607","1130607","1130611"
"高雄市","93305914","昇華企業社","高雄市內門區中正路２４６號","核准設立","1121016","1130607",,"1130611"
"高雄市","93312751","財祿企業社","高雄市楠梓區大學十街４７８號三樓之２","歇業／撤銷","1121106","1130611","1130611","1130611"
"高雄市","94607825","糧田蔬果行","高雄市鳳山區過智街75號","歇業／撤銷","1130604","1130607","1130607","1130611"
"高雄市","94609128","辣妹服飾行","高雄市楠梓區楠梓路１０２號1樓","核准設立","1130607","1130611",,"1130611"
"高雄市","94609268","日常清潔企業社","高雄市鳳山區埤北路３５５號1樓","核准設立","1130607","1130607",,"1130611"
"高雄市","94609274","億頡企業社","高雄市新興區和平一路199號12樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609289","帝豆商行","高雄市鳳山區新富路372號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609295","采恩商行","高雄市左營區安吉街413號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609302","興鑫飲料店","高雄市美濃區廣興街59號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609318","祥睿水電工程行","高雄市前鎮區瑞泰街27號5樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609324","炉鼎平價石頭火鍋店","高雄市仁武區仁雄路76-1號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609339","安芳優酷商行","高雄市仁武區華北街12號3樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609345","來滿餐飲商行","高雄市鳳山區凱旋路３０５號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609350","棉花田日系館","高雄市左營區自由二路196號5樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609366","品蝦活蝦料理","高雄市楠梓區德中路245號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609372","絖英生命美學企業","高雄市小港區高坪十一路328巷1號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609387","艾朵拉工作室","高雄市苓雅區大順三路281巷25號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609393","政泰廣告","高雄市仁武區赤東四街12巷27號2樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609400","晨璽企業行","高雄市苓雅區正義路273號2樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609416","詳富有火鍋","高雄市橋頭區隆豐路126號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609422","浪頭叔叔工作室","高雄市鳥松區明華街2號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609437","頌言企業社","高雄市三民區灣中里建工路８０４號5樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609443","漁夫角莊園國際企業社","高雄市茄萣區莒光路二段23號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609458","昱昕行","高雄市三民區建武路76巷7弄7號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609464","永姀商行","高雄市鼓山區文信路243號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609470","伊舒貝露美容美體館","高雄市路竹區智仁街250巷11號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609485","亦鴻建材行","高雄市三民區鼎強街269號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609491","萬益工程行","高雄市鳳山區林森路21巷17之2號","核准設立","1130611","1130611",,"1130611"
"高雄市","94609507","晶旺商行","高雄市岡山區灣裡路18巷42弄17號1樓","核准設立","1130611","1130611",,"1130611"
"高雄市","94609513","蓉貌焦慮企業社","高雄市鼓山區美術南二路42號15樓之1","核准設立","1130611","1130611",,"1130611"
"高雄市","94609529","珠九族工作室","高雄市前鎮區新生路８０２號3樓","核准設立","1130611","1130611",,"1130611"
"高雄市","99721064","廣宜針織企業社","高雄市前鎮區瑞北里瑞北路２４４號１樓","歇業／撤銷","0930707","1130611","1130611","1130611"
"基隆市","91719608","金成油漆工程行","基隆市安樂區安樂路一段69巷32號","核准設立","1120131","1130611",,"1130611"
"基隆市","92528661","佳駿企業社","基隆市暖暖區源遠路292巷115號","歇業／撤銷","1120317","1130611","1130611","1130611"
"基隆市","92765663","夾拾自動選物販賣店","基隆市中山區西定路49號","歇業／撤銷","1120911","1130611","1130611","1130611"
"基隆市","94896310","俥澡堂","基隆市中正區中正路97號(1樓)","核准設立","1130607","1130607",,"1130611"
"基隆市","94896331","夢想家藝術工坊","基隆市仁愛區成功一路113巷26號","核准設立","1130611","1130611",,"1130611"
"基隆市","94896347","旺餃手工水餃舖","基隆市中正區調和街28號","核准設立","1130611","1130611",,"1130611"
"基隆市","94896352","八斗子早餐店","基隆市中正區調和街2號(1樓)","核准設立","1130611","1130611",,"1130611"
"基隆市","94896368","正濱米苔目店","基隆市中正區中正路393巷3號(1樓)","核准設立","1130611","1130611",,"1130611"
"新竹市","40997311","洪老爺當歸羊排爐","新竹市北區康樂里東大路三段326號八樓之18","歇業／撤銷","1040108","1130611","1130611","1130611"
"新竹市","72755293","南大炸雞王","新竹市東區寺前里南大路400號一樓","歇業／撤銷","1061020","1130611","1130611","1130611"
"新竹市","88857866","和勝企業社","新竹市香山區浸水里浸水北街八巷一號一樓（僅供辦公室使用）","歇業／撤銷","0860312","1130611","1130611","1130611"
"新竹市","91890615","十米現做餐飲店","新竹市北區大同里中央路93號一樓","歇業／撤銷","1110914","1130611","1130611","1130611"
"新竹市","93067048","祥亮企業社","新竹市東區湖濱里明湖路400巷68弄16號一樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067053","羽鴻商行","新竹市北區客雅里延平路一段270號一樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067075","天際工程行","新竹市香山區虎山里華江街16巷4號1樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067080","蜜地瓜肉桂捲文創","新竹市東區龍山里光復路一段476巷54號八樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067096","恩福企業社","新竹市東區仙水里安富街80號一樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067103","彩辰精品服飾","新竹市東區金山里金山八街77號一樓","核准設立","1130611","1130611",,"1130611"
"新竹市","93067125","蒲昇企業社","新竹市北區台溪里中華路三段85號十一樓之4","核准設立","1130611","1130611",,"1130611"
"新竹市","93067130","貳號院","新竹市東區金山里金山七街77之1號一樓","核准設立","1130611","1130611",,"1130611"
"臺中市","05832550","三荷電材工藝社","臺中市大里區新仁里新仁三街17號一樓","歇業／撤銷","0740927","1130611","1130611","1130611"
"臺中市","19832665","忠和蛋行","臺中市龍井區忠和里高園路141號1樓","歇業／撤銷","0860130","1130611","1130611","1130611"
"臺中市","38857264","祥鉅工程行","臺中市豐原區北陽里北陽路２１０號","歇業／撤銷","1031013","1130611","1130611","1130611"
"臺中市","39822980","王振利米行","臺中市大雅區神林南路１９７巷５５號１樓","核准設立","1020904","1130611",,"1130611"
"臺中市","45836770","燉品棧餐飲店","臺中市西屯區協和里安和路１１８－２號","歇業／撤銷","0980729","1130611","1130611","1130611"
"臺中市","45856590","諭竑行","臺中市北屯區平昌里昌平路一段93之10號2樓","核准設立","0990511","1130611",,"1130611"
"臺中市","47809813","呈昕商行","臺中市北區立人里中清路一段７０７號１樓","核准設立","1060427","1130611",,"1130611"
"臺中市","56028938","中一麵包行","臺中市梧棲區大庄里中央路一段九一九巷三號","歇業／撤銷","0610809","1130611","1130611","1130611"
"臺中市","72333442","轟駿企業社","臺中市后里區墩北里福音路１１２號１樓","歇業／撤銷","1060614","1130611","1130611","1130611"
"臺中市","72524619","蓓拉寵物美容","臺中市霧峰區中正路261號1樓","遷他縣市","1070330","1130226",,"1130611"
"臺中市","73977651","舖道工程行","臺中市大肚區福山里沙田路一段五一二巷三之十二號","歇業／撤銷","0871009","1130611","1130611","1130611"
"臺中市","80060525","美美素食坊","臺中市中區中華里中華路一段142號1樓","歇業／撤銷","1130606","1130611","1130611","1130611"
"臺中市","80061263","啓業農產行","臺中市霧峰區吉峰里吉峰路69之12號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061279","得一實業社","臺中市豐原區北湳里大順街8巷172號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061284","星貿企業社","臺中市潭子區頭家里和平路129巷79號","核准設立","1130611","1130611",,"1130611"
"臺中市","80061290","青琛企業社","臺中市潭子區頭家東里中山路一段386巷11弄3號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061307","忻檍企業社","臺中市西區公舘里三民路一段50巷1之65號","核准設立","1130611","1130611",,"1130611"
"臺中市","80061313","星之美學","臺中市太平區新高里育賢路３３９號１樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061329","大桔小吃店","臺中市西區中興里美村路一段297號１樓、２９９號１樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061334","博文企業社","臺中市中區建國路113號4樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061340","洛拉商行","臺中市西區忠誠里忠明路３０號８樓之２","核准設立","1130611","1130611",,"1130611"
"臺中市","80061355","弘川商行","臺中市豐原區西安里西勢路118號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061361","富有廣告企業社","臺中市西屯區何南里大安西街６０巷１號３樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061377","陳帥經絡養生坊","臺中市北屯區平興里遼寧路一段５１巷８號１樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061382","美美素食坊","臺中市中區中華里中華路一段142號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061398","烏淼工作室","臺中市東區東門里東光園路198號2樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061405","精匠室內外裝潢工程行","臺中市北屯區平心里安順三街42之4號","核准設立","1130611","1130611",,"1130611"
"臺中市","80061411","晨晨找餐店","臺中市北屯區瀋陽路二段7號","核准設立","1130611","1130611",,"1130611"
"臺中市","80061427","魔巣商行","臺中市南屯區惠中里惠文路590號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061432","橢圓蕨工作室","臺中市南屯區文山里忠勇路71之9號5樓之7","核准設立","1130611","1130611",,"1130611"
"臺中市","80061448","永富貿易社","臺中市龍井區新庄里中沙路新庄仔巷１之２８號１樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061469","森博工程行","臺中市太平區新吉里新英街６８之１號","核准設立","1130611","1130611",,"1130611"
"臺中市","80061475","政吉企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130611","1130611",,"1130611"
"臺中市","80061480","加利企業社","臺中市北區建興里永興街１１４號５樓之８","核准設立","1130611","1130611",,"1130611"
"臺中市","80061496","喵犬朕寵物生活館","臺中市西區臺中市西區五權路56之2號1、2樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061502","編好運工作室","臺中市西區忠明里長春街６０號１樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061518","順泰益商行","臺中市北屯區軍功里東山路一段225之10號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","80061524","歡迎你越式洗頭","臺中市豐原區社皮里社皮路76巷32號","核准設立","1130611","1130611",,"1130611"
"臺中市","80105157","玖貳貳餐飲","臺中市太平區新坪里尊賢路127號","核准設立","1130611","1130611",,"1130611"
"臺中市","82405676","二十九區娃娃屋","臺中市西屯區西安里福星路114號1樓","歇業／撤銷","1111028","1130611","1130611","1130611"
"臺中市","82436256","達利創意行銷企業社","臺中市南區福順里忠明南路７８７號２４樓之１","歇業／撤銷","1071122","1130611","1130611","1130611"
"臺中市","87015661","富味香麵店","臺中市潭子區大豐里潭富路二段160巷35號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","87143574","福源工業社","臺中市大里區東湖里東南路１４８巷２４號１樓","歇業／撤銷","1091218","1130611","1130611","1130611"
"臺中市","87621266","厚尚電器承裝工程行","臺中市西區中興里中興４巷１１號一樓","核准設立","0831024","1130611",,"1130611"
"臺中市","88759443","沐森麵店","臺中市南屯區大墩十二街174號1樓","核准設立","1130611","1130611",,"1130611"
"臺中市","93351487","弎拾而礫實業社","臺中市大里區長榮里益民路二段230巷23號6樓","歇業／撤銷","1120420","1130611","1130611","1130611"
"臺中市","93358051","鹿角工作室","臺中市西區民龍里臺灣大道二段２８５號８樓之３","歇業／撤銷","1120515","1130611","1130611","1130611"
"臺中市","93358539","洗衣鷗自助洗衣店","臺中市西區公益里公益路219號1樓","歇業／撤銷","1120516","1130611","1130611","1130611"
"臺中市","93431222","戴維斯美學","臺中市南屯區春安二街40號1樓","歇業／撤銷","1120804","1130611","1130611","1130611"
"臺中市","93434255","恆星商行","臺中市太平區新興里新興路８２號","歇業／撤銷","1120815","1130611","1130611","1130611"
"臺中市","94470118","光靈聊療工作坊","臺中市烏日區螺潭里溪南路二段３６３巷２２號","歇業／撤銷","1121123","1130611","1130611","1130611"
"臺中市","94471480","創欣企業社","臺中市北區進化路575號9樓之3","歇業／撤銷","1121129","1130611","1130611","1130611"
"臺南市","00256272","一齊來吃商行","臺南市永康區復華里復國一路425號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256667","展達汽車美容","臺南市安平區華平里慶平路465號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256717","鼎昇企業社","臺南市關廟區布袋里長富街43巷39號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256723","宏盛實業社","臺南市東區東明里東安路50號3樓之11","核准設立","1130611","1130611",,"1130611"
"臺南市","00256738","小恩配件行","臺南市東區德光里林森路1段202號2樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256744","華華企業社","臺南市北區重興里東豐路449號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256857","一百芬健康體態坊","臺南市東區中西里長榮路2段71巷10號2樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256863","允富工程行","臺南市安南區鳳凰里北安路3段181巷22號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256879","姍姍造型沙龍","臺南市永康區北興里文賢街387號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256884","黃金雞商行","臺南市永康區勝利里中華一路209號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256890","砌濤國際商業","臺南市永康區復華里復華八街68號","核准設立","1130611","1130611",,"1130611"
"臺南市","00256907","沁禾企業社","臺南市永康區南灣里大灣一街82號","核准設立","1130611","1130611",,"1130611"
"臺南市","00256929","青鉞選品商行","臺南市東區大同里大同路1段111號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00256934","豬頭企業社","臺南市安平區國平里永華八街2號13樓之5","核准設立","1130611","1130611",,"1130611"
"臺南市","00256940","嘉利商城","臺南市安南區州北里安昌街70號1、2樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257080","鴻鼎小吃店","臺南市安平區文平里永華路2段349號","核准設立","1130611","1130611",,"1130611"
"臺南市","00257096","川奕企業社","臺南市永康區東橋里東橋十街176號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257103","波妞商行","臺南市善化區文昌里中正路66巷1號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257259","兆益機電工程行","臺南市永康區塩興里永安一街55號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257309","黃倢橙運動坊","臺南市南區明德里大成路一段30巷21號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257315","芝足企業社","臺南市學甲區仁得里寶發路312號","核准設立","1130611","1130611",,"1130611"
"臺南市","00257390","平釩工程行","臺南市南化區南化里南化31之16號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257407","高豪工程行","臺南市柳營區旭山里山子脚46之8號","核准設立","1130611","1130611",,"1130611"
"臺南市","00257413","蔬花工作坊","臺南市山上區新莊里大庄16之3號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257429","秝秝皆辛苦企業社","臺南市新營區新南里明清一街23號2樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257434","萬心企業社","臺南市麻豆區油車里自由路45之31號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257440","依諾克商行","臺南市北門區蚵寮里蚵寮714號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257618","銘軒工程行","臺南市安南區安西里安通路4段119巷63號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","00257639","良辰商行","臺南市新營區太北里太子宮146之7號1樓","核准設立","1130611","1130611",,"1130611"
"臺南市","02290315","中安水電行","臺南市北區成德里西門路4段23號2樓","核准設立","0771128","1130611",,"1130611"
"臺南市","06408841","來讚實業社","臺南市北區大和里大興街114巷68號1樓","歇業／撤銷","0750618","1130611","1130611","1130611"
"臺南市","14401532","日盛工程行","臺南市東區大智里崇善十五街33巷3號1樓（僅供辦公室使用）","歇業／撤銷","0910412","1130611","1130611","1130611"
"臺南市","17827286","瑪騏朵工作室","臺南市中西區光賢里中華西路2段660號1樓","歇業／撤銷","0890424","1130611","1130611","1130611"
"臺南市","25755757","弘源水科技企業社","臺南市安南區海東里同安路225巷218號4樓","核准設立","0990421","1130611",,"1130611"
"臺南市","26440215","柏瑜時尚髮型","臺南市北區新勝里北園街1號1樓","歇業／撤銷","1000614","1130611","1130611","1130611"
"臺南市","26456476","法瑪莉烘焙坊","臺南市永康區崑山里崑山街253巷15號1樓","歇業／撤銷","0991115","1130611","1130611","1130611"
"臺南市","40890578","黑龍代工所","臺南市安南區安富里府安路5段157巷22弄22號1樓","歇業／撤銷","1050303","1130611","1130611","1130611"
"臺南市","47832188","巨眾租賃企業社","臺南市永康區南灣里大灣一街82號1樓","歇業／撤銷","1061108","1130611","1130611","1130611"
"臺南市","47952541","沁騰琳商行","臺南市安南區淵中里安中路4段197巷49弄52號1樓","核准設立","1070117","1130611",,"1130611"
"臺南市","81284267","御展企業社","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1080103","1130611",,"1130611"
"臺南市","81427716","吉佶商行","臺南市新營區新東里東興路298號1樓","歇業／撤銷","1080628","1130611","1130611","1130611"
"臺南市","81480253","重威企業社","臺南市西港區南海里港明街71號1樓","核准設立","1090108","1130611",,"1130611"
"臺南市","85404334","中平安工程行","臺南市北區成德里西門路4段23號2樓","核准設立","1090902","1130611",,"1130611"
"臺南市","85615979","元寶商行","臺南市中西區藥王里金華路4段38號","歇業／撤銷","1090630","1130611","1130611","1130611"
"臺南市","85864245","佰鴻工作室","臺南市東區莊敬里莊敬路181巷16號1樓","核准設立","1100208","1130611",,"1130611"
"臺南市","85865933","嘻嘻家族選物販賣機","臺南市東區成大里北門路一段300號1樓","歇業／撤銷","1100218","1130611","1130611","1130611"
"臺南市","85907130","亞達工程行","臺南市新市區永就里永就73號1樓","核准設立","1100526","1130611",,"1130611"
"臺南市","85907321","潤澤商行","臺南市七股區大埕里大寮81之2號1樓","歇業／撤銷","1100527","1130611","1130611","1130611"
"臺南市","85932118","日勤農產行","臺南市歸仁區大潭里中正南路3段255號1樓","歇業／撤銷","1100729","1130611","1130611","1130611"
"臺南市","85951297","昀和商行","臺南市東區文聖里裕農一街171號1樓","歇業／撤銷","1101012","1130611","1130611","1130611"
"臺南市","88972373","柏凱商行","臺南市新化區山脚里頂山脚53之260號4樓之5","歇業／撤銷","1110118","1130611","1130611","1130611"
"臺南市","88977975","咕嘰茶行","臺南市南區大林里大同路2段416號1樓","歇業／撤銷","1110307","1130611","1130611","1130611"
