﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"新北市","91211686","娠欐企業社","新北市樹林區忠信街5號","核准設立","1100813","1100813",,"1100814"
"新北市","91211763","永好工程行","新北市萬里區瑪鋉路30巷26號","核准設立","1100813","1100813",,"1100814"
"屏東縣","07999345","何家腊味","屏東縣屏東市明正里開封街9號1樓","核准設立","1100814","1100814",,"1100814"
"屏東縣","19972270","強力體育用品社","屏東縣恆春鎮城北里新興路三六巷二五號一樓","核准設立","0860328","1100814",,"1100814"
"屏東縣","34968401","清心民宿","屏東縣恆春鎮網紗里恆公路1018-1號","核准設立","1100814","1100814",,"1100814"
"屏東縣","36736379","成冠企業社","屏東縣長治鄉繁昌村繁昌二街9號1樓","歇業／撤銷","1000921","1100814","1100814","1100814"
"屏東縣","36791013","家家福便當店","屏東縣屏東市瑞光里安心四橫巷467號","核准設立","1100814","1100814",,"1100814"
"屏東縣","70947514","吉昇機車行","屏東縣內埔鄉內田村光明路138號","歇業／撤銷","0881119","1100814","1100814","1100814"
"屏東縣","85755598","隆發企業社","屏東縣新園鄉田洋村仙隆路３０５號","核准設立","1100814","1100814",,"1100814"
"屏東縣","88771538","威琳農牧行","屏東縣新埤鄉餉潭村龍潭路３６-２號1樓","核准設立","1100804","1100814",,"1100814"
"屏東縣","88772136","凱裕工程行","屏東縣潮州鎮崙東里崙東路391號1樓","核准設立","1100814","1100814",,"1100814"
"屏東縣","88772142","乙天企業社","屏東縣竹田鄉南勢村南昌路１９巷９號","核准設立","1100814","1100814",,"1100814"
"屏東縣","88772157","海找商行","屏東縣琉球鄉南福村忠孝路一巷1之12號","核准設立","1100814","1100814",,"1100814"
"屏東縣","88772163","蝦饌小吃店","屏東縣東港鎮興東里明禮路21號3樓","核准設立","1100814","1100814",,"1100814"
"屏東縣","88772179","串一串餐飲","屏東縣屏東市華山里華正路191號","核准設立","1100814","1100814",,"1100814"
"屏東縣","88772184","津味烘焙工坊","屏東縣長治鄉香楊村瑞光路一段３３１號","核准設立","1100814","1100814",,"1100814"
