﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01438331","英倫汽車商行","臺北市萬華區成都路167號1樓","歇業／撤銷","0770706","1130327","1130327","1130327"
"臺北市","13850790","上多玉米商行","臺北市信義區虎林街57之15號1樓","歇業／撤銷","0901106","1130327","1130327","1130327"
"臺北市","15943231","華永健自營計程車行","臺北市萬華區萬大路423巷45弄6號3樓","歇業／撤銷","0720117","1130327","1130327","1130327"
"臺北市","29232134","國鼎工程行","臺北市北投區致遠一路2段2號2樓之3","核准設立","0930930","1130327",,"1130327"
"臺北市","31960756","金時堂彩劵行","臺北市中正區汀州路3段285號","歇業／撤銷","1020923","1130327","1130327","1130327"
"臺北市","38562682","信凡冷氣工程行","臺北市萬華區西園路2段38號","遷他縣市","1031024","1071225",,"1130327"
"臺北市","41071577","仟虹國際廣告贈品行","臺北市大安區羅斯福路3段335號12樓之1","歇業／撤銷","1030826","1130327","1130327","1130327"
"臺北市","42509513","神旺彩券行","臺北市松山區饒河街224號","歇業／撤銷","1061103","1130327","1130327","1130327"
"臺北市","73299800","過八關彩券行","臺北市中山區八德路2段281號","歇業／撤銷","1080326","1130327","1130327","1130327"
"臺北市","75346271","貓小姐狗先生寵物美容工作室","臺北市大同區環河北路2段43號1樓","歇業／撤銷","1080523","1130327","1130327","1130327"
"臺北市","75915420","順通科技商行","臺北市中正區博愛路60號","歇業／撤銷","1080822","1130327","1130327","1130327"
"臺北市","75929022","誠柏商行","臺北市大安區光復南路626號1樓","歇業／撤銷","1080918","1130327","1130327","1130327"
"臺北市","76391386","睿宏財經資訊工作室","臺北市松山區民權東路3段178號8樓","歇業／撤銷","1090117","1130327","1130327","1130327"
"臺北市","79874908","桶田言葉工作室","臺北市中正區重慶南路1段121號6樓之4","遷他縣市","1100107","1100309",,"1130327"
"臺北市","88159193","富宇小吃店","臺北市士林區至誠路2段45號1樓","歇業／撤銷","1100728","1130327","1130327","1130327"
"臺北市","88201093","歸綏一八九店","臺北市大同區歸綏街189之1號1樓","歇業／撤銷","1100924","1130327","1130327","1130327"
"臺北市","88301924","宏輝通訊行","臺北市士林區文林路49號","歇業／撤銷","1111031","1130327","1130327","1130327"
"臺北市","88359592","百立家機械電機行","臺北市大同區重慶北路3段80號2樓","遷他縣市","1120329","1120329",,"1130327"
"臺北市","88369212","儀軒坊企業社","臺北市士林區小西街28之1號","歇業／撤銷","1120526","1130327","1130327","1130327"
"臺北市","88379979","淘淘不爵商行","臺北市大同區西寧北路78之18號","歇業／撤銷","1120815","1130327","1130327","1130327"
"臺北市","88395886","春天服飾店","臺北市信義區永吉路443巷5弄5號","核准設立","1130327","1130327",,"1130327"
"臺北市","88517142","立魔科技企業社","臺北市中山區復興北路70號9樓之1","核准設立","1101026","1130327",,"1130327"
"臺北市","91690861","永逸網路服務企業社","臺北市大安區潮州街98巷6之1號1樓","核准設立","1110926","1130327",,"1130327"
"臺北市","91700663","勵瑪拍拍多媒體行銷","臺北市大同區華陰街91號3樓之2","核准設立","1111108","1130327",,"1130327"
"臺北市","92531188","久聖工程行","臺北市松山區八德路4段604號2樓之4","核准設立","1120613","1130327",,"1130327"
"臺北市","93140723","禪米商號","臺北市大同區西寧北路86巷12號1樓","核准設立","1130205","1130327",,"1130327"
"臺北市","93152918","波波茉莉工作室","臺北市文山區景興路85巷15號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93152950","全佑商行","臺北市萬華區富民路155巷13之1號","核准設立","1130327","1130327",,"1130327"
"臺北市","93182151","仁文焦點工作室","臺北市松山區三民路95巷19號3樓","核准設立","1130326","1130326",,"1130327"
"臺北市","93182167","智慧加學習館","臺北市中山區新生北路2段74號12樓之4","核准設立","1130327","1130327",,"1130327"
"臺北市","93182173","長髮生藝沙龍","臺北市大安區忠孝東路4段181巷35弄8號2樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182188","洗鍊髮舍","臺北市大安區溫州街74巷1弄12號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182194","悅影工作室","臺北市信義區松德路161號13樓之2","核准設立","1130327","1130327",,"1130327"
"臺北市","93182201","卓越工程行","臺北市大同區甘谷街26號5樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182217","彩陽食品本舖","臺北市內湖區康寧路3段２號","核准設立","1130327","1130327",,"1130327"
"臺北市","93182223","俐君小吃店","臺北市文山區萬安街19號","核准設立","1130327","1130327",,"1130327"
"臺北市","93182238","壹陸參香茶坊","臺北市萬華區西昌街163號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182259","起來了餐館","臺北市士林區安平街5巷11號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182265","金翔瑞工作室","臺北市大同區西寧北路79之2號","核准設立","1130327","1130327",,"1130327"
"臺北市","93182271","彼儂良食商行","臺北市大安區和平東路3段212巷21號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182286","海邊移住計劃工作室","臺北市萬華區隆昌街38之1號","核准設立","1130327","1130327",,"1130327"
"臺北市","93182309","星益設計裝潢工作室","臺北市中山區南京西路１０號10樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182315","城南咖啡館","臺北市信義區忠孝東路4段553巷6弄14之1號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182321","好優雅紋髮技術工作室","臺北市萬華區康定路103號3樓之15","核准設立","1130327","1130327",,"1130327"
"臺北市","93182336","叡龍珠寶","臺北市士林區大東路58號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182342","一直花藝商行","臺北市南港區南港路1段137巷10弄12號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182357","采芝商行","臺北市中山區農安街6號5樓之11","核准設立","1130327","1130327",,"1130327"
"臺北市","93182363","丹尼蘿企業社","臺北市文山區保儀路73號1樓","核准設立","1130327","1130327",,"1130327"
"臺北市","93182379","浩明創意工作室","臺北市北投區尊賢街239巷7號7樓之1","核准設立","1130327","1130327",,"1130327"
"臺北市","93182384","唐伯虎點秋香食堂","臺北市萬華區東園街28巷42號","核准設立","1130327","1130327",,"1130327"
"高雄市","10108901","有盈彩券行","高雄市梓官區智蚵里光明路２３號１樓","歇業／撤銷","0960510","1130326","1130326","1130327"
"高雄市","10254684","真世界工作室","高雄市新興區復橫１路２４２號６樓","廢止","0970919","1130327",,"1130327"
"高雄市","25904216","上發麵館","高雄市三民區正忠路461號","歇業／撤銷","0981113","1130327","1130327","1130327"
"高雄市","25999938","鉅暘企業行","高雄市鳳山區過埤里過仁街５８號４樓","廢止","1000502","1070719",,"1130327"
"高雄市","26001187","成銓土木包工業","高雄市鳳山區建國路三段187號8樓","廢止","1000511","1120627",,"1130327"
"高雄市","26472031","禾新企業社","高雄市鳳山區新樂街８４之１號地下一層","廢止","1001219","1130311",,"1130327"
"高雄市","36920614","草筑設計工作坊","高雄市路竹區自由街１５０號２樓","歇業／撤銷","1010913","1130327","1130327","1130327"
"高雄市","36933879","孚石室內裝修","高雄市新興區錦田路11之1號","廢止","1011224","1070817",,"1130327"
"高雄市","38671056","全寶彩券行","高雄市三民區自由一路７２號１樓","歇業／撤銷","1021015","1130326","1130326","1130327"
"高雄市","38679825","上記蔬果汁","高雄市林園區信義路６號１樓","廢止","1030522","1130327",,"1130327"
"高雄市","41296061","輝益實業行","高雄市大寮區內坑路１１７號１樓","廢止","1031227","1130327",,"1130327"
"高雄市","41328296","花蝴蝶服飾店","高雄市鳳山區南榮路２５２之１號","廢止","1040812","1040812",,"1130327"
"高雄市","47679874","金岡食品行","高雄市岡山區和平路１４２號","歇業／撤銷","1050629","1130327","1130327","1130327"
"高雄市","67847189","武聖企業社","高雄市大社區和平路2段１２１巷５０-２號","廢止","0870310","1130325",,"1130327"
"高雄市","69832802","大鑫木箱行","高雄市鳳山區武營路２７８巷１２號1樓","廢止","1051123","1130311",,"1130327"
"高雄市","69834040","泳瑄泳裝用品社","高雄市前鎮區崗山南街２８３號","歇業／撤銷","1051124","1130327","1130327","1130327"
"高雄市","69853469","維沙卡手作皂坊","高雄市旗津區旗津三路９１６巷１０號１樓","廢止","1060103","1130308",,"1130327"
"高雄市","69875581","宏裕工程行","高雄市林園區後厝路２１４號１樓","廢止","1060203","1130327",,"1130327"
"高雄市","70992236","飆新立異精品行","高雄市大寮區萬丹路51號","歇業／撤銷","0880928","1130327","1130327","1130327"
"高雄市","72010787","悅神音響行","高雄市三民區澄平街２６１號１樓","歇業／撤銷","1060706","1130327","1130327","1130327"
"高雄市","75064862","文武煤氣行","高雄市三民區灣子里自重街９２號１樓","歇業／撤銷","0600605","1130327","1130327","1130327"
"高雄市","81005764","錚晨工程行","高雄市前鎮區佛德街１８９號７樓","廢止","1061024","1061024",,"1130327"
"高雄市","81178028","鉅傑企業社","高雄市前鎮區新生路804號3樓","廢止","1070823","1130314",,"1130327"
"高雄市","82019800","信榮機車行","高雄市前鎮區興東里南寧街１８３號","歇業／撤銷","0681001","1130327","1130327","1130327"
"高雄市","82664379","史塔克健身器材企業社","高雄市鳳山區五福二路3號1樓及5號1樓","廢止","1071011","1101015",,"1130327"
"高雄市","82691657","昇和企業行","高雄市鳳山區林森路96巷15號","廢止","1080401","1091112",,"1130327"
"高雄市","82719120","游記蜜紅豆商行","高雄市楠梓區惠豐街252號1樓","歇業／撤銷","1100721","1130327","1130327","1130327"
"高雄市","85497543","斯潔企業社","高雄市鳳山區黃埔路32巷16號","廢止","1090506","1121004",,"1130327"
"高雄市","85517169","藝樺設計企業社","高雄市左營區民族一路1189號","廢止","1090811","1090811",,"1130327"
"高雄市","85548260","晉力企業社","高雄市路竹區自立街40巷26號1樓","廢止","1090825","1130327",,"1130327"
"高雄市","87599834","玉家彩券商行","高雄市岡山區壽華路82號","歇業／撤銷","1090924","1130327","1130327","1130327"
"高雄市","88001840","伊司彼利企業社","高雄市鳥松區大昌路大德巷１５號","歇業／撤銷","1091209","1130327","1130327","1130327"
"高雄市","88009364","誌富工程行","高雄市林園區工業一路30巷10弄6號1樓","廢止","1100112","1130322",,"1130327"
"高雄市","88011571","蔡昆宏海鮮水產行","高雄市三民區通化街88巷23之1號","廢止","1100121","1130308",,"1130327"
"高雄市","88020776","豐生園企業行","高雄市仁武區八德中路203號2樓","歇業／撤銷","1100311","1130327","1130327","1130327"
"高雄市","88025955","騰達電子科技企業社","高雄市大社區大社路380之1號2樓","廢止","1100326","1130325",,"1130327"
"高雄市","91441370","迪克美企業社","高雄市鼓山區九如四路1995號10樓之3","廢止","1100611","1100706",,"1130327"
"高雄市","91455211","真宏水電工程行","高雄市湖內區中正路2段121巷8號","核准設立","1100805","1130326",,"1130327"
"高雄市","91469307","弘錩工程設計行","高雄市苓雅區惠安街91號","歇業／撤銷","1101006","1130327","1130327","1130327"
"高雄市","91471021","貳彼藝文","高雄市苓雅區英明路122號9樓之1","歇業／撤銷","1101013","1130327","1130327","1130327"
"高雄市","91473338","振森工程行","高雄市大寮區鳳林一路34巷134號","廢止","1101021","1130327",,"1130327"
"高雄市","91483700","哪吒手作茶飲","高雄市仁武區鳳仁路13號1樓","廢止","1100726","1130327",,"1130327"
"高雄市","91502143","旅人便利店","高雄市左營區新莊一路162號5樓之2","歇業／撤銷","1101115","1130327","1130327","1130327"
"高雄市","91504114","巧手寵物美容","高雄市大寮區文化路文明巷６號","廢止","1101123","1130327",,"1130327"
"高雄市","91516786","極慶企業東林店","高雄市林園區東林東路10號1樓","廢止","1110110","1130327",,"1130327"
"高雄市","91523920","品浤工程行","高雄市鳥松區仁美路7巷13之1號1樓","廢止","1110217","1130327",,"1130327"
"高雄市","91524385","婷豪通訊","高雄市三民區民族一路９３號","歇業／撤銷","1110218","1130327","1130327","1130327"
"高雄市","91526193","憨食本舖","高雄市苓雅區意誠里自強三路５號21樓之１５","遷他縣市","1110224","1130202",,"1130327"
"高雄市","91527952","聖樂精品名店","高雄市鳳山區中山路21之1號3樓","廢止","1110304","1110304",,"1130327"
"高雄市","92112489","虔守駿工程","高雄市林園區中芸二路2巷35號","廢止","1110623","1130325",,"1130327"
"高雄市","92128932","馨味商行","高雄市三民區明仁路16號","核准設立","1110901","1130326",,"1130327"
"高雄市","92134097","餵食早午餐","高雄市三民區堅如路96號1樓","歇業／撤銷","1110927","1130327","1130327","1130327"
"高雄市","92136813","參丁貳食餐館","高雄市新興區復興一路51號1樓","廢止","1111007","1130327",,"1130327"
"高雄市","92153137","宏昇汽車","高雄市鳳山區和成路472之1號","廢止","1111221","1130327",,"1130327"
"高雄市","93223890","呦呼工作室","高雄市前鎮區佛公路68巷30號5樓","廢止","1120321","1120321",,"1130327"
"高雄市","93228071","睿揚企業社","高雄市新興區中山一路14號9樓之10","廢止","1120407","1130327",,"1130327"
"高雄市","93266150","諾紳商行","高雄市小港區港安街１１７號","廢止","1120828","1120828",,"1130327"
"高雄市","93330934","見龍商行","高雄市鳳山區鳳林路２１４號1樓","歇業／撤銷","1130117","1130327","1130327","1130327"
"高雄市","94592203","黑點商行","高雄市新興區文橫二路１４３巷６號","核准設立","1130326","1130326",,"1130327"
"高雄市","94592409","方展汽車商行","高雄市路竹區環球路３１巷１０３之２號一樓","核准設立","1130326","1130326",,"1130327"
"高雄市","94592415","憶童年彈珠館","高雄市新興區六合二路５８號","核准設立","1130326","1130326",,"1130327"
"高雄市","94592421","㳓達工程行","高雄市三民區覺民路２８６巷１３弄４號3樓","核准設立","1130326","1130326",,"1130327"
"高雄市","94592436","政在發亮實業行","高雄市鳳山區經武路３８４巷１７弄３號二樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592442","新科力商行","高雄市三民區民族一路２巷９弄４１號3樓之２","核准設立","1130327","1130327",,"1130327"
"高雄市","94592457","賽瑞行","高雄市三民區博愛一路287號7樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592463","苰茂企業社","高雄市岡山區為隨西路8號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592479","威樂企業社","高雄市三民區鼎成街19之6號11樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592484","久岱行","高雄市三民區興隆街65號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592490","金囍食品商行","高雄市三民區金鼎路313號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592506","好惠月曜買行","高雄市三民區三民街６７號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592512","雪朵企業社","高雄市新興區民生一路５６號18樓之１","核准設立","1130327","1130327",,"1130327"
"高雄市","94592528","瓦路工作坊","高雄市前鎮區興仁路139號二樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592533","巳輝工程行","高雄市鳥松區山腳路1巷16-1號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592549","鼎豪清潔行","高雄市楠梓區興楠路355巷83號7樓之12","核准設立","1130327","1130327",,"1130327"
"高雄市","94592554","立健寵愛商行","高雄市鳳山區大東二路１７０巷２８號一樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592560","放心好夾娃娃機店","高雄市左營區華夏路1692號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592576","棨宏電器行","高雄市左營區自由四路１５７號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592581","眾樂出版社","高雄市小港區龍華街６２-１號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592597","大發發運動彩券行","高雄市大寮區大寮路853號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592604","洪聯企業商行","高雄市前金區光復一街4巷20號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592626","翰霖工程行","高雄市前金區大同二路133之5號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592631","吉尼太美企業社","高雄市苓雅區光華一路１２號11樓-１","核准設立","1130327","1130327",,"1130327"
"高雄市","94592647","張百億彩券行","高雄市苓雅區三多四路31之1號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592652","春吉企業行","高雄市苓雅區永福街４１號1樓","核准設立","1130327","1130327",,"1130327"
"高雄市","94592668","微納斯企業社","高雄市小港區青山街22巷31之1號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592674","明仨商行","高雄市左營區富國路3號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592689","緯翔機電工程行","高雄市前鎮區鎮東一街４０６巷３弄３號四樓之１","核准設立","1130327","1130327",,"1130327"
"高雄市","94592695","雅麗行","高雄市苓雅區興中一路245號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592702","宗權企業行","高雄市三民區更新街6巷8-4號","核准設立","1130327","1130327",,"1130327"
"高雄市","94592718","盈鑫商行","高雄市楠梓區後昌路650號","核准設立","1130327","1130327",,"1130327"
"高雄市","99133452","達鑫工程行","高雄市大寮區永芳里永芳路７５之７號１樓（營業所在地僅供辦公連絡用）","廢止","0921216","1130327",,"1130327"
"基隆市","00163101","亞洲報關行","基隆市仁愛區孝三路二八號二樓","歇業／撤銷","0510515","1130327","1130327","1130327"
"基隆市","09655401","暖暖包甜點店","基隆市暖暖區碇祥里東碇路398號1樓","歇業／撤銷","0950428","1130327","1130327","1130327"
"基隆市","14260940","鑫新科技企業社","基隆市信義區東光里崇法街133號1樓","歇業／撤銷","0910108","1130327","1130327","1130327"
"基隆市","39962118","富財神實業社","基隆市安樂區樂利三街104號1樓","歇業／撤銷","1020917","1130327","1130327","1130327"
"基隆市","39963334","一定贏運動彩券行","基隆市安樂區安樂路二段235號","歇業／撤銷","1021018","1130327","1130327","1130327"
"基隆市","39963448","瑞光彩券行","基隆市安樂區安樂路二段235號","歇業／撤銷","1021023","1130327","1130327","1130327"
"基隆市","50582282","恬歆小吃店","基隆市中正區新豐街251巷4弄17號","歇業／撤銷","1050901","1130327","1130327","1130327"
"基隆市","87532975","安那譜登工作室","基隆市七堵區長安街233巷56號3樓","歇業／撤銷","1100107","1130327","1130327","1130327"
"基隆市","92531188","久聖工程行","基隆市中正區觀海街147號10樓","遷他縣市","1120613","1120613",,"1130327"
"基隆市","94895425","臻漂亮美學工作室","基隆市仁愛區仁二路37號(2樓)","核准設立","1130326","1130326",,"1130327"
"基隆市","94895430","伍告爽商行","基隆市信義區義四路14號(1樓)","核准設立","1130326","1130326",,"1130327"
"基隆市","94895451","鑫峯工程行","基隆市暖暖區八堵路137號","核准設立","1130327","1130327",,"1130327"
"基隆市","94895467","優洗智能企業社","基隆市七堵區大華一路63號(1樓)","核准設立","1130327","1130327",,"1130327"
"基隆市","94895473","華頤工程行","基隆市安樂區基金一路121巷12之9號3樓","核准設立","1130327","1130327",,"1130327"
"基隆市","94895494","品亦企業社","基隆市安樂區樂利二街62巷78號7樓","核准設立","1130327","1130327",,"1130327"
"新竹市","09946577","金來旺商行","新竹市北區舊社里湳雅街259號","歇業／撤銷","0950929","1130327","1130327","1130327"
"新竹市","39984393","金竹發彩券行","新竹市北區中山里中山路59號一樓","歇業／撤銷","1021108","1130327","1130327","1130327"
"新竹市","50559141","藍月亮服飾店","新竹市北區福林里東大路二段173巷13弄10號五樓","核准設立","1051007","1130327",,"1130327"
"新竹市","91360741","喬盛科技","新竹市北區中華路三段9號8樓之5","歇業／撤銷","1110324","1130327","1130327","1130327"
"新竹市","92621110","不誤正夜燒烤店","新竹市北區北門里北大路190號一樓","歇業／撤銷","1120518","1130327","1130327","1130327"
"新竹市","92622574","恐龍選物販賣","新竹市北區南寮里東大路三段696號一樓","核准設立","1120626","1130327",,"1130327"
"新竹市","93063578","欣品小吃","新竹市東區金山里金山街127號一樓","核准設立","1130327","1130327",,"1130327"
"新竹市","93063583","良婷咖啡","新竹市北區金華里經國路一段454巷98號1樓","核准設立","1130327","1130327",,"1130327"
"新竹市","93063599","泰吉小吃","新竹市東區林森路221號一樓","核准設立","1130327","1130327",,"1130327"
"新竹市","93063606","沐川工程行","新竹市北區湳雅街311巷30弄5號","核准設立","1130327","1130327",,"1130327"
"新竹市","93063612","立瑋工程行","新竹市香山區香村里花園新城一街40號一樓","核准設立","1130327","1130327",,"1130327"
"新竹市","93063633","竹薇娛樂","新竹市北區台溪里中華路三段１０號十四樓之２８","核准設立","1130327","1130327",,"1130327"
"臺中市","13421095","新成室內裝修工程行","臺中市沙鹿區北勢里東晉八街１５７號一樓","核准設立","0900314","1130327",,"1130327"
"臺中市","18324993","淑貞肉舖","臺中市太平區中平里太平路四六０號","歇業／撤銷","0900913","1130327","1130327","1130327"
"臺中市","38841432","莎摩尹美髮店","臺中市北區金華里三民路三段３３２號１樓","歇業／撤銷","1030618","1130327","1130327","1130327"
"臺中市","38845970","鈞驊商行","臺中市烏日區仁德里中山路一段４２９號１樓","歇業／撤銷","1030718","1130327","1130327","1130327"
"臺中市","39834466","豪翔彩券行","臺中市外埔區大同里甲后路三段９６７號","歇業／撤銷","1021023","1130327","1130327","1130327"
"臺中市","39836719","億財運動彩券","臺中市太平區成功里中興東路３２８號１樓","歇業／撤銷","1021031","1130327","1130327","1130327"
"臺中市","39837920","至尊彩券行","臺中市西區公民里自立街７８號１樓","歇業／撤銷","1021106","1130327","1130327","1130327"
"臺中市","45837454","九興蔬齋館","臺中市南區南和里工學路130號1樓","歇業／撤銷","0980810","1130327","1130327","1130327"
"臺中市","51560309","益興商號","臺中市北屯區廍子里北坑巷２號一樓","歇業／撤銷",,"1130327","1130327","1130327"
"臺中市","52862886","綠野登山體育用品社","臺中市西區忠明里華美西街一段２１９號一樓","歇業／撤銷",,"1130327","1130327","1130327"
"臺中市","72320994","東荷清潔企業社","臺中市西區忠明里臺灣大道二段406號12樓之2","歇業／撤銷","1060328","1130327","1130327","1130327"
"臺中市","72537683","若彤企業社","臺中市南區永興里高工路２５２巷２號１樓","歇業／撤銷","1070611","1130327","1130327","1130327"
"臺中市","77251503","全鎰機械廠","臺中市西屯區港尾里同志巷７５號１樓","核准設立","1070703","1130327",,"1130327"
"臺中市","82531081","澄意餐飲館","臺中市北屯區民德里東山路二段２０７之５號１樓","歇業／撤銷","1100803","1130327","1130327","1130327"
"臺中市","87250659","或者國際服飾","臺中市北區新興里三民路三段５４巷４號一樓","歇業／撤銷","1100318","1130327","1130327","1130327"
"臺中市","88507398","永捷企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１","歇業／撤銷","1100917","1130327","1130327","1130327"
"臺中市","88510648","菁錡企業社","臺中市北區錦洲里瑞祥街３０巷６號","歇業／撤銷","1100930","1130327","1130327","1130327"
"臺中市","88511409","瑞紫企業社","臺中市西區忠明里美村路一段102巷2弄1號一樓","歇業／撤銷","1101004","1130327","1130327","1130327"
"臺中市","88630756","森窩食堂","臺中市西屯區文心路三段107號","歇業／撤銷","1110421","1130327","1130327","1130327"
"臺中市","88657797","呈易工程行","臺中市大甲區孟春里臨江路７７巷３２號１樓","歇業／撤銷","1110728","1130327","1130327","1130327"
"臺中市","90944162","宏國特殊印刷廠","臺中市大雅區橫山里中山三路83號","核准設立","1130327","1130327",,"1130327"
"臺中市","91197045","愛芬享商行","臺中市南區德義里建成路１５６９號３樓","核准設立","1100624","1130327",,"1130327"
"臺中市","92245811","力楹美學工作室","臺中市南區福順里忠明南路787號33樓之2","歇業／撤銷","1111109","1130327","1130327","1130327"
"臺中市","92288022","佐屋餐飲","臺中市北區新北里錦南街21號1樓","歇業／撤銷","1111228","1130327","1130327","1130327"
"臺中市","94472376","倍視特眼鏡館","臺中市西區忠誠里太原路1段１８０號1樓","歇業／撤銷","1121204","1130327","1130327","1130327"
"臺中市","94499683","萬隆企業社","臺中市沙鹿區興安里興安路６４之３號５樓之１７","核准設立","1121221","1130327",,"1130327"
"臺中市","94529080","木器屋企業社","臺中市潭子區家福里大通街188號7樓之５","核准設立","1130327","1130327",,"1130327"
"臺中市","94529096","面子新媒體行銷工作室","臺中市北屯區平心里昌平路一段９５之８號６樓之３","核准設立","1130327","1130327",,"1130327"
"臺中市","94529103","耀翰車業","臺中市東區新庄里復興路四段１８６號９樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529119","創碼空間工作室","臺中市西區昇平里昇平街１４５巷４號5樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529125","芯榮企業社","臺中市東區新庄里復興路四段１８６號９樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529130","紫祿企業社","臺中市北區崇德里太原路三段６１巷１之２號","核准設立","1130327","1130327",,"1130327"
"臺中市","94529146","勝浩水電工程行","臺中市北屯區平安里文心路四段７５２之３號","核准設立","1130327","1130327",,"1130327"
"臺中市","94529151","金羽順商行","臺中市西屯區永安里玉門路486號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529167","歐洣美學工作室","臺中市西區民龍里大和路24號3樓之2","核准設立","1130327","1130327",,"1130327"
"臺中市","94529173","旭瀅企業社","臺中市南屯區惠中里大墩十二街305號5樓之1","核准設立","1130327","1130327",,"1130327"
"臺中市","94529188","覞山開發企業社","臺中市龍井區新興路25巷15之1號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529194","湧恩企業社","臺中市潭子區潭陽里福潭路507巷1號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529201","巨蟻工程行","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1130327","1130327",,"1130327"
"臺中市","94529217","傳家香炸雞店","臺中市清水區橋頭里民有路216巷12號2樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529223","其樺飲料店","臺中市南區南和里工學路10號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529238","頂聖工程行","臺中市大肚區大肚里沙田路二段597號2樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529259","瀞孝生命禮儀社","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130327","1130327",,"1130327"
"臺中市","94529265","仁嘉食品行","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1130327","1130327",,"1130327"
"臺中市","94529271","明珊商行","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1130327","1130327",,"1130327"
"臺中市","94529286","京宸企業商行","臺中市北區賴村里大德街１６３號","核准設立","1130327","1130327",,"1130327"
"臺中市","94529292","昇昊工程行","臺中市北區健行里民權路559號3樓之1","核准設立","1130327","1130327",,"1130327"
"臺中市","94529309","微妙商行","臺中市豐原區三民路134號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529315","寶慶商行","臺中市西屯區逢甲里寶慶街18巷6號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529321","采祐商行","臺中市南區德義里仁義街50巷11號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529336","拾汣茶飲店","臺中市豐原區豐原里中正路21號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529342","芋山芋球","臺中市潭子區栗林里豐栗路30號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529357","鳴家工程行","臺中市北區建成里天祥街224號4樓之1","核准設立","1130327","1130327",,"1130327"
"臺中市","94529363","美浜餐館","臺中市霧峰區吉峰里民生路206之8號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529379","艾萬工作室","臺中市西區安龍里自治街172號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529384","臭皮匠工作室","臺中市大雅區上雅里雅環路2段236巷25號1樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529407","胖宥工作室","臺中市南屯區惠中里文心路一段３２４號１１樓之１","核准設立","1130327","1130327",,"1130327"
"臺中市","94529413","星期日拯救計畫社","臺中市大里區長榮里德芳路一段１９２號３樓","核准設立","1130327","1130327",,"1130327"
"臺中市","94529429","誠美工程行","臺中市清水區田寮里中央北路７之３３號","核准設立","1130327","1130327",,"1130327"
"臺中市","94529434","馨藝花頌花藝設計坊","臺中市南區永興里工學一街179巷13號","核准設立","1130327","1130327",,"1130327"
