﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","17288098","東西起重工程行","臺北市文山區景興路159號2樓","核准設立","0880927","1130325",,"1130325"
"臺北市","18090411","冠宇眼鏡行","臺北市中正區中華路2段337號1樓","歇業／撤銷","1000526","1130325","1130325","1130325"
"臺北市","29650116","南美大飯店","臺北市北投區幽雅街14號","歇業／撤銷","0630820","1130325","1130325","1130325"
"臺北市","38466077","得發金投注站","臺北市內湖區民權東路6段63號","歇業／撤銷","1021128","1130325","1130325","1130325"
"臺北市","38497705","參陸伍車坊","臺北市文山區溪口街69之3號","歇業／撤銷","1030314","1130325","1130325","1130325"
"臺北市","42461258","煎台兄弟商號","臺北市大安區信義路4段60之98號","核准設立","1071207","1130325",,"1130325"
"臺北市","48788169","華爾嘉投注站","臺北市內湖區金龍路61號","歇業／撤銷","0950814","1130325","1130325","1130325"
"臺北市","48802346","莉屏商行","臺北市信義區信安街117之3號","歇業／撤銷","0950913","1130325","1130325","1130325"
"臺北市","72924586","志成商行","臺北市士林區前港街64號","歇業／撤銷","1070523","1130325","1130325","1130325"
"臺北市","72980854","巧味鮮早餐店","臺北市松山區八德路3段12巷51弄50號1樓","歇業／撤銷","1070831","1130325","1130325","1130325"
"臺北市","73046720","鑫昌旺投注站","臺北市內湖區民權東路6段63號","歇業／撤銷","1080219","1130325","1130325","1130325"
"臺北市","73119602","華美嘉投注站","臺北市內湖區成功路4段325號1樓","歇業／撤銷","1080227","1130325","1130325","1130325"
"臺北市","76365401","佑川飲食店","臺北市文山區景華街64號1樓","歇業／撤銷","1081127","1130325","1130325","1130325"
"臺北市","76431514","啡樂食品行","臺北市中山區新生北路3段3巷43號1樓","核准設立","1090421","1130325",,"1130325"
"臺北市","76440788","丹鳳企業社","臺北市文山區興隆路3段36巷17弄11號","歇業／撤銷","1090512","1130325","1130325","1130325"
"臺北市","76475929","華爾家投注站","臺北市內湖區康樂街20巷1號","歇業／撤銷","1090615","1130325","1130325","1130325"
"臺北市","76491104","老北麵餅舖","臺北市南港區新民街15號1樓","歇業／撤銷","1090703","1130325","1130325","1130325"
"臺北市","79119559","華贏嘉投注站","臺北市內湖區康樂街20巷1號","歇業／撤銷","1090708","1130325","1130325","1130325"
"臺北市","80009437","富裕興業社","臺北市萬華區西寧南路36號2樓之11","核准設立","1130229","1130325",,"1130325"
"臺北市","88135849","承亨商行","臺北市信義區莊敬路418號2樓之6","歇業／撤銷","1100220","1130325","1130325","1130325"
"臺北市","88282709","凱神宅急便商行","臺北市中山區敬業一路128巷28號9樓","核准設立","1110518","1130325",,"1130325"
"臺北市","88357861","糖三婆古早味食堂","臺北市萬華區東園街28巷42號","歇業／撤銷","1120320","1130325","1130325","1130325"
"臺北市","88361921","盈旺商行","臺北市大同區延平北路2段202號18樓","歇業／撤銷","1120413","1130325","1130325","1130325"
"臺北市","88384115","鉦迎工程行","臺北市中正區汀州路3段191號1樓","核准設立","1120908","1130325",,"1130325"
"臺北市","91820371","水耕設計","臺北市北投區知行路316巷63號","核准設立","1110902","1130325",,"1130325"
"臺北市","93161374","欣欣美顏坊","臺北市中正區忠孝西路1段50號22樓之12","核准設立","1130325","1130325",,"1130325"
"臺北市","93181337","首鑫行號","臺北市松山區吉祥里八德路四段91巷9-1號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181738","廉盛商行","臺北市信義區吳興街42號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181759","耀興腊味食品行","臺北市信義區莊敬路391巷1弄11號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181765","慕夏肌膚管理室","臺北市內湖區康寧路3段189巷21弄2之1號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181771","哈哈企業社","臺北市大安區忠孝東路4段155號6樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181786","小花甜點工作室","臺北市萬華區長順街28號4樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181792","祐仁企業社","臺北市士林區富光里葫蘆街11巷11號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181809","衡亘商行","臺北市士林區天母東路50巷22之3號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181815","喵通路咖啡廳","臺北市信義區松德路22號及22號2樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181821","內湖王大腸麵線小吃店","臺北市內湖區成功路4段30巷41號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181836","晴宇企業社","臺北市中正區頂東里同安街57號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181842","道陽文創工坊","臺北市松山區民生東路5段69巷3弄18號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181857","還我清白家電行","臺北市中正區廈門街16之1號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181863","晶濎美式加州壽司","臺北市信義區福德街262號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181879","日間限定寵物店","臺北市士林區延平北路5段28號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181884","世祥豆漿店","臺北市大安區金山南路2段232號","核准設立","1130325","1130325",,"1130325"
"臺北市","93181890","國展國際企業社","臺北市大同區南京西路163號2樓之88","核准設立","1130325","1130325",,"1130325"
"臺北市","93181907","改變娛樂工作室","臺北市中山區中山北路2段27巷2號3樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181913","捷森汽車工藝設計社","臺北市士林區環河北路3段239號1樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181929","星野選物商行","臺北市中正區羅斯福路三段128巷20號8樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181934","里實企業社","臺北市中山區新生北路3段88巷21號5樓","核准設立","1130325","1130325",,"1130325"
"臺北市","93181940","潼樂空間商行","臺北市大同區蘭州街89巷12號","核准設立","1130325","1130325",,"1130325"
"高雄市","10188242","丹緹精品服飾","高雄市鳳山區中正路５０號１樓","歇業／撤銷","0960929","1130325","1130325","1130325"
"高雄市","10243131","丹寧基調藤梗莊園商行","高雄市前金區市中一路９７號","歇業／撤銷","0970717","1130322","1130322","1130325"
"高雄市","10289543","麥登商行","高雄市苓雅區憲政路278號","歇業／撤銷","0980603","1130325","1130325","1130325"
"高雄市","14848225","炳煌工程行","高雄市小港區高坪十五路５５０號１樓","歇業／撤銷","0910927","1130325","1130325","1130325"
"高雄市","15520248","誠信肉商行","高雄市鳳山區武漢里武慶二路８０巷１號１樓","歇業／撤銷","0911003","1130325","1130325","1130325"
"高雄市","17409419","國泰玻璃行","高雄市鳳山區文山里文中街６７號１樓","歇業／撤銷","0890317","1130325","1130325","1130325"
"高雄市","25904412","佳金百貨行","高雄市鼓山區九如4路2005號1樓","歇業／撤銷","0981116","1130325","1130325","1130325"
"高雄市","25995898","真旺數位器材行","高雄市三民區建國二路114號","歇業／撤銷","1000401","1130325","1130325","1130325"
"高雄市","26018624","震東鐵材行","高雄市阿蓮區峯山里峰北７１號１樓","歇業／撤銷","1000914","1130325","1130325","1130325"
"高雄市","36904558","文堯資訊社","高雄市湖內區中山路２段１３１號１樓","歇業／撤銷","1010510","1130322","1130322","1130325"
"高雄市","36907746","工具家實業社","高雄市苓雅區建國一路１４０巷２５弄３４號１樓","歇業／撤銷","1010604","1130325","1130325","1130325"
"高雄市","38663160","連盛彩券行","高雄市岡山區中華路１３之４號","歇業／撤銷","1020914","1130322","1130322","1130325"
"高雄市","38664689","錢爺爺彩券行","高雄市左營區孟子路３２２號","歇業／撤銷","1020923","1130325","1130325","1130325"
"高雄市","38664793","儒霖榮總彩券行","高雄市左營區榮總路１９３號","歇業／撤銷","1020924","1130325","1130325","1130325"
"高雄市","38665786","好富有彩券行","高雄市左營區裕誠路197號","歇業／撤銷","1020926","1130322","1130322","1130325"
"高雄市","38665884","九富金彩券行","高雄市三民區大豐二路１３８號","歇業／撤銷","1020926","1130325","1130325","1130325"
"高雄市","38665890","心樂沅彩券行","高雄市左營區後昌路７１９號","歇業／撤銷","1020926","1130322","1130322","1130325"
"高雄市","38666151","鈞富彩券行","高雄市左營區左營大路２７７之１號","歇業／撤銷","1020927","1130322","1130322","1130325"
"高雄市","38673786","儒霖發財金彩券行","高雄市三民區陽明路１５２號","歇業／撤銷","1021023","1130325","1130325","1130325"
"高雄市","38692159","真好贏運動彩券行","高雄市大寮區大寮路５０９號１樓","歇業／撤銷","1021119","1130322","1130322","1130325"
"高雄市","38693426","御皂手工坊","高雄市前鎮區天倫街６２號１樓","歇業／撤銷","1021127","1130325","1130325","1130325"
"高雄市","41306862","洰鑫彩券行","高雄市小港區崇文路８７號","歇業／撤銷","1040320","1130322","1130322","1130325"
"高雄市","41318023","得洋企業行","高雄市林園區西汕路１９８號１樓","歇業／撤銷","1040603","1130322","1130322","1130325"
"高雄市","41330820","鍋董臭臭鍋","高雄市三民區九如二路５５０號１樓","歇業／撤銷","1040902","1130325","1130325","1130325"
"高雄市","41333967","紅人運動彩券行","高雄市三民區大昌二路４６號","歇業／撤銷","1040924","1130322","1130322","1130325"
"高雄市","47652066","龍昇水族企業行","高雄市前鎮區和平二路５３號","歇業／撤銷","1041204","1130325","1130325","1130325"
"高雄市","47687086","全贏家運動彩券行","高雄市苓雅區武慶三路３號","歇業／撤銷","1050816","1130322","1130322","1130325"
"高雄市","67834348","仁居印刷品企業行","高雄市前鎮區瑞興街174巷2弄3號3樓","歇業／撤銷","0861220","1130325","1130325","1130325"
"高雄市","69898873","太卡啡飲品","高雄市苓雅區自強三路184號1樓","歇業／撤銷","1060222","1130325","1130325","1130325"
"高雄市","75941004","小小電髮院","高雄市三民區千歲里自強１路２０７巷２號之１","歇業／撤銷","0530304","1130325","1130325","1130325"
"高雄市","79822677","展南行","高雄市前金區中華三路８６之１號２樓","歇業／撤銷","0680226","1130325","1130325","1130325"
"高雄市","80954008","冠盈園藝資材行","高雄市燕巢區鳳雄里鳳加路３８巷１８號１樓","歇業／撤銷","0920905","1130322","1130322","1130325"
"高雄市","81000867","燊騰冷飲","高雄市楠梓區後昌路８５號１樓","歇業／撤銷","1060928","1130325","1130325","1130325"
"高雄市","81175459","治賢之莊犬舍","高雄市大寮區大寮路745巷8號","歇業／撤銷","1070815","1130325","1130325","1130325"
"高雄市","82668712","冠軍運動商行","高雄市三民區鼎力路262號","歇業／撤銷","1071108","1130322","1130322","1130325"
"高雄市","82741684","歡喜彩券行","高雄市苓雅區福德三路51之1號","歇業／撤銷","1080712","1130325","1130325","1130325"
"高雄市","85463852","厚一點雞排專賣店","高雄市左營區辛亥路195之1號","歇業／撤銷","1091119","1130325","1130325","1130325"
"高雄市","85486742","楓潮咖啡商行","高雄市梓官區和平路１３-６號","歇業／撤銷","1090305","1130325","1130325","1130325"
"高雄市","85501390","特富渼商行","高雄市左營區重立路592號3樓","歇業／撤銷","1090526","1130325","1130325","1130325"
"高雄市","91467315","咕咕快飯店","高雄市大社區旗楠路８８號","歇業／撤銷","1100929","1130322","1130322","1130325"
"高雄市","91506675","達艾商行","高雄市楠梓區大學南路５８７巷１號1樓","歇業／撤銷","1101129","1130325","1130325","1130325"
"高雄市","91512640","碆上影像","高雄市鳳山區博愛路113號2樓","歇業／撤銷","1101222","1130325","1130325","1130325"
"高雄市","92115351","嫩嫩青年商行","高雄市鳳山區青年路二段100號","歇業／撤銷","1110705","1130322","1130322","1130325"
"高雄市","92118391","午夜郎君團購企業行","高雄市三民區大裕路174巷70號10樓","歇業／撤銷","1110719","1130322","1130322","1130325"
"高雄市","92139136","永澤工程行","高雄市苓雅區自強三路３號26樓之１０","歇業／撤銷","1111019","1130325","1130325","1130325"
"高雄市","92139157","玫瑰緣會館","高雄市大社區和平路一段115之6號","歇業／撤銷","1111019","1130325","1130325","1130325"
"高雄市","92149654","金燦商行","高雄市鼓山區九如四路1181巷11號7樓","歇業／撤銷","1111206","1130325","1130325","1130325"
"高雄市","92150096","探索資訊社","高雄市岡山區維仁路１９號","歇業／撤銷","1111207","1130325","1130325","1130325"
"高雄市","92152094","潤昇工程行","高雄市燕巢區中民路163巷66弄15號","歇業／撤銷","1111216","1130325","1130325","1130325"
"高雄市","92160622","衣騏妡企業社","高雄市左營區鼓山三路397號2樓之8","歇業／撤銷","1120203","1130325","1130325","1130325"
"高雄市","92194432","艾爾文企業行","高雄市苓雅區中華四路47號９樓之2","歇業／撤銷","1120302","1130325","1130325","1130325"
"高雄市","93225118","銘富順企業行","高雄市新興區復興二路１５７號10樓之1","歇業／撤銷","1120324","1130325","1130325","1130325"
"高雄市","93225969","曙光能企業社","高雄市前鎮區新生路802號10樓","歇業／撤銷","1120327","1130322","1130322","1130325"
"高雄市","93233665","一畝田企業社","高雄市三民區正興路３７號15樓之２","歇業／撤銷","1120426","1130322","1130322","1130325"
"高雄市","93246660","葉妮泰式料理","高雄市林園區頂厝路50巷58號1樓","歇業／撤銷","1120613","1130325","1130325","1130325"
"高雄市","93255061","佳惠餐飲","高雄市仁武區八德中路３５號","歇業／撤銷","1120717","1130325","1130325","1130325"
"高雄市","93293776","麗華彩券行","高雄市苓雅區文橫2路38號1樓","歇業／撤銷","1120831","1130325","1130325","1130325"
"高雄市","93293781","國榮彩券行","高雄市苓雅區武廟路41號","歇業／撤銷","1120831","1130325","1130325","1130325"
"高雄市","93293797","瑞窗彩券行","高雄市苓雅區成功一路208號","歇業／撤銷","1120831","1130325","1130325","1130325"
"高雄市","93295438","建忠彩券行","高雄市前金區自強二路13號1樓","歇業／撤銷","1120907","1130325","1130325","1130325"
"高雄市","93295471","淑君彩券行","高雄市苓雅區自強三路29號1樓","歇業／撤銷","1120907","1130325","1130325","1130325"
"高雄市","93296056","財神彩券行","高雄市苓雅區武廟路65號1樓","歇業／撤銷","1120908","1130325","1130325","1130325"
"高雄市","93319662","飾飾如意手作飾品工作坊","高雄市杉林區和氣街162巷16號1樓","歇業／撤銷","1121128","1130325","1130325","1130325"
"高雄市","93330478","瑞達企業社","高雄市鳳山區新樂街137號1樓","歇業／撤銷","1130115","1130325","1130325","1130325"
"高雄市","93330701","鳳禽屠宰企業行","高雄市鳳山區樂園街35巷10號2樓","歇業／撤銷","1130116","1130325","1130325","1130325"
"高雄市","93986382","完美企業社","高雄市鳥松區大智路６０號１樓","歇業／撤銷","0850228","1130325","1130325","1130325"
"高雄市","94587671","全蘊企業社","高雄市前鎮區武慶一路248巷6弄2號","歇業／撤銷","1130306","1130325","1130325","1130325"
"高雄市","94591056","康好中藥房","高雄市鳳山區五甲二路278巷22號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591458","豐駽企業行","高雄市新興區民生一路56號18樓之6","核准設立","1130322","1130322",,"1130325"
"高雄市","94591464","鑫世界彩券行","高雄市新興區七賢二路50號1樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591470","宥宥玩具商行","高雄市前鎮區新生路802號3樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591485","長發工程行","高雄市梓官區中正路147號1樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591491","簡單玩電動車業","高雄市楠梓區藍田路309號1樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591507","濟陽商行","高雄市鳳山區青年路二段296號1樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591513","心悅美養生館","高雄市三民區九如二路407號","核准設立","1130322","1130322",,"1130325"
"高雄市","94591529","三醇苑串燒","高雄市三民區建工路749號1樓","核准設立","1130322","1130322",,"1130325"
"高雄市","94591534","環宇消防工程行","高雄市林園區潭頭路２５６號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591540","宇都企業社","高雄市苓雅區四維四路172之7號三樓之4","核准設立","1130325","1130325",,"1130325"
"高雄市","94591555","龍錦企業社","高雄市苓雅區四維四路172之7號三樓之4","核准設立","1130325","1130325",,"1130325"
"高雄市","94591561","順玉商號","高雄市橋頭區東林路39號一樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591577","巴赫企業社","高雄市鳳山區鳳仁路50巷4號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591582","藝歆商行","高雄市小港區宏光街345號3樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591598","會加鑫管理企業社","高雄市前鎮區成功二路8號9樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591605","鴻承工程行","高雄市鳳山區文化西路160巷18號3樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591611","不朽企業社","高雄市楠梓區大學三街35街52號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591632","冠鑫數位工程行","高雄市鼓山區青泉街82巷47號4樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591648","溫暖事業","高雄市三民區綏遠一街167巷34號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591653","久禾美食小館","高雄市鳳山區華山街197號一樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591669","鑫成電動工具企業行","高雄市大寮區光明路二段１０７５-５號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591675","璽冷器企業社","高雄市路竹區復興路367巷399弄5號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591680","竑皓工程行","高雄市鳳山區中山東路１９２巷１０１弄４１號2樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591696","品安甜點工作室","高雄市鳳山區新泰街５０號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591703","謝思怡工作坊","高雄市楠梓區土庫路１１３號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591719","沐悠暮企業社","高雄市岡山區大遼路71-1號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591725","宸侑工程行","高雄市前鎮區新衙路206巷3號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591730","珍石献企業社","高雄市仁武區八德東路242號12樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591746","陞瑋商行","高雄市橋頭區仕豐南路１１１號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591751","悅享美美容美學","高雄市三民區鼎中路５３７巷１號一樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591767","辰將企業社","高雄市三民區澄清路649號11樓之１","核准設立","1130325","1130325",,"1130325"
"高雄市","94591773","毅松工程行","高雄市小港區中安路３１２號14樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591788","拉胡聖殿商行","高雄市三民區博愛一路359號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591794","舒曼美學工作室","高雄市岡山區忠誠街２１７號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591801","自然蔬食","高雄市苓雅區興中一路423號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591817","初忻創藝工作室","高雄市鳳山區光復路一段49號3樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591823","披金展焗商行","高雄市三民區建興路371號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591838","植素蔬食水餃行","高雄市楠梓區慶昌街11巷23之3號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591844","優肯體育用品社","高雄市大社區民生路１５９號八樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591859","安雄土木包工業","高雄市大寮區潮信路１１巷２號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591865","聚泉工程行","高雄市鳳山區杭州街８７號4樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591871","臻遊趣企業社","高雄市美濃區竹山溝１號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591886","瑩興企業行","高雄市左營區明誠二路522號2樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591892","永奇文創商行","高雄市鹽埕區大勇路28之1號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591909","實在企業社","高雄市鳳山區建國路一段３５號二樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591915","鑫空間商行","高雄市三民區博愛一路391號4樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591921","華宗光電工程行","高雄市田寮區菜堂25號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591936","聚錦福商行","高雄市鼓山區青海路１０８號","核准設立","1130325","1130325",,"1130325"
"高雄市","94591942","明睿室內裝潢行","高雄市林園區王公路100巷14弄26號5樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94591963","玄恩商行","高雄市楠梓區惠正街181號1樓","核准設立","1130325","1130325",,"1130325"
"高雄市","94657325","僾鑫烘焙","高雄市前鎮區崗山南街２７７巷1號四樓","核准設立","1130325","1130325",,"1130325"
"高雄市","99047689","千葉小吃店","高雄市苓雅區林森二路134號1樓","歇業／撤銷","0920910","1130325","1130325","1130325"
"基隆市","00913097","沃善根自營計程車行","基隆市安樂區新西街五一號二樓","歇業／撤銷","0751217","1130325","1130325","1130325"
"基隆市","92778061","凱凱工作坊","基隆市信義區義六路5號","核准設立","1130325","1130325",,"1130325"
"基隆市","94895375","宇平工程行","基隆市七堵區崇禮街6之3號","核准設立","1130322","1130322",,"1130325"
"基隆市","94895380","歐尼醬企業社","基隆市仁愛區孝二路39號1樓","核准設立","1130325","1130325",,"1130325"
"基隆市","94895396","無憂美學美膚企業社","基隆市中正區中正路264巷68之1號","核准設立","1130325","1130325",,"1130325"
"基隆市","94895403","豪禮夾不玩娃娃機店","基隆市中山區西定路49號","核准設立","1130325","1130325",,"1130325"
"新竹市","26773971","日日升企業社","新竹市東區立功里建功路14號一樓","核准設立","1130325","1130325",,"1130325"
"新竹市","39982938","旺鴻商行","新竹市東區竹蓮里竹蓮街70號一樓","歇業／撤銷","1021004","1130325","1130325","1130325"
"新竹市","39983388","竹蓮運動彩券行","新竹市東區竹蓮里竹蓮街70號一樓","歇業／撤銷","1021016","1130325","1130325","1130325"
"新竹市","72893514","圓通餐飲實業","新竹市東區柴橋里明湖路726號一樓","歇業／撤銷","1071019","1130325","1130325","1130325"
"新竹市","82239728","億來商行","新竹市東區振興里振興路41號一樓","歇業／撤銷","1080726","1130325","1130325","1130325"
"新竹市","87459355","原熙企業社","新竹市東區金山里金山五街38號一樓","歇業／撤銷","1100518","1130325","1130325","1130325"
"新竹市","91167838","佳鈞工作室","新竹市北區曲溪里中華路三段121巷32弄58號一樓","歇業／撤銷","1100601","1130325","1130325","1130325"
"新竹市","92620978","江戶時代居酒屋","新竹市東區金山里金山十一街43號1樓","歇業／撤銷","1120516","1130325","1130325","1130325"
"新竹市","92784958","湘川企業社","新竹市北區育英里四維路89巷2之1號五樓之2","歇業／撤銷","1121205","1130325","1130325","1130325"
"新竹市","93063351","熊子有福窗簾家飾設計","新竹市北區東大路二段１５６號7樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063367","昊偉工程行","新竹市香山區大庄里中華路五段208巷43號一樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063373","金城蘭州企業社","新竹市東區金山里金山十二街２號","核准設立","1130325","1130325",,"1130325"
"新竹市","93063388","淨新工程行","新竹市北區磐石里西大路736巷3號1樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063394","興丞裝潢工程","新竹市香山區香村里香村路261號一樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063417","鑫高鼎汽車商行","新竹市東區新興里南大路４７３巷２３弄１６號1樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063423","盛業工程行","新竹市北區西雅里北新街１７號二樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063438","弘祐商行","新竹市東區東園里忠孝路440號九樓之2","核准設立","1130325","1130325",,"1130325"
"新竹市","93063459","薇薇安商行","新竹市香山區內湖里中華路六段229巷15弄7號一樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063465","廢廢空間美容美體個人工作室","新竹市東區新光里明湖路１９５號","核准設立","1130325","1130325",,"1130325"
"新竹市","93063471","冠捷車業","新竹市北區台溪里中山路455號一樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063486","朵伊美學","新竹市東區關東里光復路一段１４８號3樓","核准設立","1130325","1130325",,"1130325"
"新竹市","93063492","佩珍飾品個人工作室","新竹市香山區東香里香檳二街２６巷３１號一樓","核准設立","1130325","1130325",,"1130325"
"臺中市","05909473","順原修配廠","臺中市東勢區延平里第一橫街臨36號","歇業／撤銷","1000126","1130325","1130325","1130325"
"臺中市","15674159","利昌大理石行","臺中市清水區橋頭里民有路一六六號一樓","歇業／撤銷","0911204","1130325","1130325","1130325"
"臺中市","25232175","三代木造工程行","臺中市霧峰區舊正里中正路61號","歇業／撤銷","0980602","1130325","1130325","1130325"
"臺中市","26971120","益大企業社","臺中市豐原區社皮里社皮路293巷162之3號1樓","歇業／撤銷","1010705","1130325","1130325","1130325"
"臺中市","45865710","喵喵廚房","臺中市西屯區何成里大墩十八街130號1樓","歇業／撤銷","0990915","1130325","1130325","1130325"
"臺中市","47578539","比熊咖啡坊","臺中市太平區興隆里光興路１４３２巷１０９弄１６號","核准設立","1080716","1130325",,"1130325"
"臺中市","55860616","嘉豐冷凍行","臺中市豐原區西湳里豐北街２１４號１樓","歇業／撤銷","0691103","1130325","1130325","1130325"
"臺中市","67954666","協鼎盛實業社","臺中市大里區東湖里垂統街98號1樓","核准設立","1130325","1130325",,"1130325"
"臺中市","72444263","周大福鐵路便當","臺中市西屯區西屯路二段260之6號1樓","核准設立","1130325","1130325",,"1130325"
"臺中市","72485524","萬磁王企業社","臺中市西區後龍里中山路４７０號４樓之１","遷他縣市","1081030","1081030",,"1130325"
"臺中市","72492980","潁川牛肉麵食館","臺中市大甲區日南里青年路53號1樓","核准設立","1130325","1130325",,"1130325"
"臺中市","80045980","嘉新麵包點心行大甲店","臺中市大甲區新美里光明路２８７號1樓","核准設立","1130325","1130325",,"1130325"
"臺中市","82472098","君綺早餐店","臺中市大雅區四德里中清路三段８５９號１樓","歇業／撤銷","1080613","1130325","1130325","1130325"
"臺中市","82606049","巽震商行","臺中市北區長青里武昌路１３２之３號","核准設立","1080829","1130325",,"1130325"
"臺中市","87112354","山青珠寶社","臺中市北屯區舊社里旱溪西路三段２９５巷６３號１樓","歇業／撤銷","1090805","1130325","1130325","1130325"
"臺中市","87263578","易享汽車商行","臺中市大里區東興里東明路１７５巷１２弄１８號一樓","核准設立","1100506","1130325",,"1130325"
"臺中市","87285849","祥茂無二企業社","臺中市西區民龍里臺灣大道二段１８６號二十樓之３","歇業／撤銷","1100811","1130325","1130325","1130325"
"臺中市","88460020","郭晉榮商行","臺中市西區向上路一段238號1樓","歇業／撤銷","1110422","1130325","1130325","1130325"
"臺中市","88526938","魯家企業社","臺中市北屯區和平里祥順路二段５０９號1F","歇業／撤銷","1101206","1130325","1130325","1130325"
"臺中市","88562053","稻澤食堂","臺中市大里區新興路65號1樓","歇業／撤銷","1110325","1130325","1130325","1130325"
"臺中市","88625938","雨潤美髮工作室","臺中市西區大仁街54號1樓","歇業／撤銷","1110401","1130325","1130325","1130325"
"臺中市","88638032","樑程工程行","臺中市東勢區粵寧里東蘭路１８之４號１樓","歇業／撤銷","1110520","1130325","1130325","1130325"
"臺中市","92302495","金駿居家百貨社","臺中市北屯區文昌東１１街２６之４號","遷他縣市","1120303","1120303",,"1130325"
"臺中市","92312493","大里誕水餐館","臺中市大里區長榮里德芳南路２８６號","歇業／撤銷","1120406","1130325","1130325","1130325"
"臺中市","93435120","彩璉商行","臺中市太平區新坪里育賢路130號2樓","歇業／撤銷","1120817","1130325","1130325","1130325"
"臺中市","94521377","逸樂屋小吃店","臺中市西屯區西平里文華路265之1號","歇業／撤銷","1130227","1130325","1130325","1130325"
"臺中市","94521735","金花堂","臺中市西屯區逢福里河南路二段262號9樓之8","遷他縣市","1130229","1130229",,"1130325"
"臺中市","94524450","寶山停車場","臺中市西屯區何明里大有西街１１之１號","歇業／撤銷","1130312","1130325","1130325","1130325"
"臺中市","94528316","星之光藝術空間館","臺中市西區昇平里向上路一段２４５巷１弄９號2樓","核准設立","1130325","1130325",,"1130325"
