﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"屏東縣","09110056","翔威商行","屏東縣屏東市斯文里自由路487號7樓","歇業／撤銷","0941228","1100904","1100904","1100904"
"屏東縣","10891375","好德企業行","屏東縣新園鄉鹽埔村鹽洲路219號","歇業／撤銷","0980929","1100904","1100904","1100904"
"屏東縣","40798278","泳德企業行","屏東縣里港鄉載興村中校路26號","歇業／撤銷","1040707","1100904","1100904","1100904"
"屏東縣","47937768","宥泰企業社","屏東縣東港鎮興東里中正路二段２９巷２８號","核准設立","1100904","1100904",,"1100904"
"屏東縣","67814791","雙龍企業行","屏東縣屏東市大連里廣東路二八Ｏ之二號壹樓（登記地點僅供辦公用）","歇業／撤銷","0870304","1100904","1100904","1100904"
"屏東縣","85698422","十三餘室內空間設計","屏東縣內埔鄉東勢村大同路二段東興巷77號1樓","歇業／撤銷","1090708","1100904","1100904","1100904"
"屏東縣","85699631","桑果企業社","屏東縣屏東市泰安里開封街24號2樓","歇業／撤銷","1090722","1100904","1100904","1100904"
"屏東縣","88769337","佳珍火鍋店","屏東縣東港鎮興東里明德一路313號","歇業／撤銷","1100627","1100904","1100904","1100904"
"屏東縣","88773395","卉宸企業社","屏東縣東港鎮船頭里沿海五路２４５巷３０號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773402","誠園企業社","屏東縣潮州鎮蓬萊里榮田路２２３號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773418","上勝企業社","屏東縣東港鎮南平里南興路１２０之１１號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773424","歐皇盒玩一番賞專賣店","屏東縣屏東市大同里上海路5號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773439","玉璟工坊","屏東縣屏東市崇蘭里自由路730號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773445","竑奕商行","屏東縣屏東市瑞光里安心四橫巷132號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773450","倖希小舖","屏東縣內埔鄉龍泉村通霄巷４號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773466","即刻木藝工坊","屏東縣霧臺鄉阿禮村魯凱街269號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773472","咖茶李香生活工坊","屏東縣瑪家鄉三和村美園84之3號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773487","瀚天企業社","屏東縣屏東市崇蘭里廣東路1108-5號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773493","城旺工程行","屏東縣屏東市崇蘭里迪化二街52號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773509","呈軒食品企業社","屏東縣屏東市潭墘里機場北路586號6樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88773515","三隻小鹿企業社","屏東縣屏東市豐榮里民享路80號1樓","核准設立","1100904","1100904",,"1100904"
"屏東縣","88911714","山全工程行","屏東縣林邊鄉水利村豊作路３６-２號","核准設立","1100904","1100904",,"1100904"
"屏東縣","88911756","磐石農園","屏東縣竹田鄉二崙村信實路50-12號","核准設立","1100904","1100904",,"1100904"
"屏東縣","90814323","榮豐油行","屏東縣牡丹鄉牡丹村牡丹路１７８號","歇業／撤銷","0681217","1100904","1100904","1100904"
"屏東縣","BO016588","百昌商號","屏東縣內埔鄉東寧村東寧路二五五號一樓","歇業／撤銷","0861204","1100904","1100904","1100904"
