﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01434285","信發行","臺北市萬華區和平西路3段298巷13號1樓","廢止","0770201","1130401",,"1130401"
"臺北市","09716907","音揚人工作室","臺北市大同區承德路2段1巷8號地下樓","遷他縣市","0950620","1070522",,"1130401"
"臺北市","13446981","慈廬公關企業社","臺北市士林區中正路403號","廢止","0900402","1130401",,"1130401"
"臺北市","25573763","衣公主服飾精品店","臺北市大同區天水路7號","廢止","0990128","1130401",,"1130401"
"臺北市","26220872","蔻絲生活寢具館","臺北市中山區建國北路2段129號6樓","歇業／撤銷","0991231","1130401","1130401","1130401"
"臺北市","31296231","通達機車行","臺北市北投區致遠一路2段39號1樓","歇業／撤銷","0670107","1130401","1130401","1130401"
"臺北市","38593518","巧玲美甲工作室","臺北市信義區虎林街120巷131號1樓","廢止","1031224","1130401",,"1130401"
"臺北市","41094754","一品香食品行","臺北市中山區南京西路1之1號11樓","廢止","1040105","1130401",,"1130401"
"臺北市","42273164","亨蕾咖啡","臺北市松山區南京東路5段250巷11之6號","歇業／撤銷","1040526","1130401","1130401","1130401"
"臺北市","42488427","新櫻花音樂茶坊","臺北市萬華區峨眉街5號2樓","廢止","1060519","1130401",,"1130401"
"臺北市","42492978","美人魚餐廳","臺北市萬華區三水街124、126號3樓","廢止","1030115","1130401",,"1130401"
"臺北市","42497565","足之舞樂活企業社","臺北市文山區興隆路4段93號","廢止","1060728","1130401",,"1130401"
"臺北市","42511187","狂人軍規戶外用品行","臺北市萬華區中華路1段76巷12號1之2樓","廢止","1061115","1130401",,"1130401"
"臺北市","48724855","核果子工房","臺北市大安區新生南路3段76巷5之1號1樓","廢止","0950313","1130401",,"1130401"
"臺北市","48875543","花翎花苑","臺北市大安區復興南路2段319號","廢止","0960410","1130401",,"1130401"
"臺北市","72985231","名家車業行","臺北市大安區羅斯福路4段135號","廢止","1071005","1130401",,"1130401"
"臺北市","75305068","金泰樂時尚舒壓館","臺北市萬華區萬大路88號1樓","廢止","1080520","1130401",,"1130401"
"臺北市","75596404","肥佬港式快餐","臺北市士林區大南路234號1樓","廢止","1080701","1130401",,"1130401"
"臺北市","75738826","全勝運動彩券行","臺北市松山區新中街4巷1號","歇業／撤銷","1080716","1130401","1130401","1130401"
"臺北市","76381009","維京企業社","臺北市大同區天水路33號1樓","廢止","1081225","1130401",,"1130401"
"臺北市","76383787","大安新創企業社","臺北市中山區興安街28之2號1樓","廢止","1081230","1130401",,"1130401"
"臺北市","76447255","詩篇企業社","臺北市松山區南京東路4段1號2樓","歇業／撤銷","1090521","1130401","1130401","1130401"
"臺北市","79870608","立沛餐飲","臺北市中山區農安街2巷20-2號","歇業／撤銷","1091228","1130401","1130401","1130401"
"臺北市","81648871","好得寫真出版社","臺北市松山區南京東路5段225號13樓之3","廢止","0841128","0970828",,"1130401"
"臺北市","83901744","福二企業行","臺北市內湖區東湖路119巷32號2樓","歇業／撤銷","0871111","1130401","1130401","1130401"
"臺北市","83949732","伊安髮型工作室","臺北市大安區光復南路116巷22號1樓","歇業／撤銷","0880515","1130401","1130401","1130401"
"臺北市","85346948","紅人榜國際影視經紀工作室","臺北市士林區美德街90號3樓","廢止","1090311","1130401",,"1130401"
"臺北市","88145065","哎喔喔唉咖啡烘焙工作室","臺北市中山區中山北路2段27巷1-1號","歇業／撤銷","1100416","1130401","1130401","1130401"
"臺北市","88146162","滿宏企業社","臺北市萬華區漢中街6之11號1樓","廢止","1100421","1130401",,"1130401"
"臺北市","88157511","偉峰商行","臺北市萬華區萬大路69號4樓","歇業／撤銷","1100716","1130401","1130401","1130401"
"臺北市","88158217","蘇喜國際企業社","臺北市大安區東豐街66號6樓","廢止","1100720","1130401",,"1130401"
"臺北市","88177208","登記人工作室","臺北市萬華區艋舺大道386巷1號4樓","遷他縣市","1100608","1100608",,"1130401"
"臺北市","88204015","晶瑩行","臺北市萬華區萬大路486巷59弄27號1樓","廢止","1101014","1130401",,"1130401"
"臺北市","88204140","羅莎越式洗髮","臺北市中山區長春路59號2樓","歇業／撤銷","1101015","1130401","1130401","1130401"
"臺北市","88283030","蘋果園生活選品行","臺北市內湖區南京東路6段257號","歇業／撤銷","1110520","1130401","1130401","1130401"
"臺北市","88296247","生活加點甜工作室","臺北市內湖區行善路385號12樓之1","歇業／撤銷","1110913","1130401","1130401","1130401"
"臺北市","88298884","凱達商行","臺北市中正區博愛路60號","廢止","1111005","1130401",,"1130401"
"臺北市","88298913","愛玩美商行","臺北市中正區博愛路60號9樓","廢止","1111005","1130401",,"1130401"
"臺北市","88308095","奕發企業社","臺北市松山區南京東路4段1號8樓","廢止","1111222","1130401",,"1130401"
"臺北市","88322884","辣吉點小點企業社","臺北市中山區林森北路119巷2號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","88325849","金讚休閒會館","臺北市萬華區貴陽街2段117號","廢止","1110801","1130401",,"1130401"
"臺北市","88353247","富緯手機配件行","臺北市中山區北安路530之2號","歇業／撤銷","1120214","1130401","1130401","1130401"
"臺北市","88365671","麗莎越式洗髮","臺北市中山區長春路62號2樓之3及之4","歇業／撤銷","1120504","1130401","1130401","1130401"
"臺北市","91244624","兆星裝潢工程行","臺北市中山區合江街37號2樓","廢止","1101124","1130401",,"1130401"
"臺北市","93115294","得勝商行","臺北市大安區敦化南路1段187巷15號","歇業／撤銷","1120918","1130401","1130401","1130401"
"臺北市","93123750","法夏美容調理美學","臺北市松山區南京東路4段133巷4弄15號1樓","歇業／撤銷","1121024","1130401","1130401","1130401"
"臺北市","93180219","團團賺實業社","臺北市松山區南京東路4段130號10樓","核准設立","1130312","1130312",,"1130401"
"臺北市","93182737","珊衫商行","臺北市信義區永吉路443巷5弄4號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182743","微笑嗨攝影工作室","臺北市北投區中央北路3段40巷40號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182758","金后呷小吃店","臺北市中正區南海路24號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182764","嗯嘛小吃店","臺北市松山區長安東路2段292號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182770","金來唷小吃店","臺北市中正區寧波西街78之1號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182785","上圓冰品行","臺北市北投區知行路220號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182791","冠天龍商號","臺北市士林區德行東路7號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182808","展吉行銷整合工作室","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182814","普拉伯美髮造型企業社","臺北市中山區南京東路3段98號3、4樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182820","小方塊餐飲商行","臺北市大安區敦化南路2段63巷57號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182835","康秝食品企業社","臺北市萬華區三水街54號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182841","超元力運動按摩館","臺北市大安區大安路1段157巷1之1號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182856","香香的美味廚房","臺北市士林區天母東路8巷77號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93182862","東越河粉福州乾麵","臺北市大安區溫州街74巷8號","核准設立","1130401","1130401",,"1130401"
"臺北市","93182878","雞咕嚕小吃店","臺北市中山區長安東路2段129巷1號1樓","核准設立","1130401","1130401",,"1130401"
"臺北市","93212697","六嵐商店","臺北市大安區復興南路2段193巷5號","核准設立","1130401","1130401",,"1130401"
"臺北市","94906416","金皇欣汽機車精品店","臺北市中正區寧波西街119號1樓","廢止","0920523","1130401",,"1130401"
"臺北市","99358493","昇馳起重工程行","臺北市文山區木新路3段365巷11號","核准設立","0930226","1130401",,"1130401"
"高雄市","06744078","百妞理容總匯","高雄市三民區達勇里九如二路247號1、2樓","廢止","0760612","1130401",,"1130401"
"高雄市","17370364","萬通企業行","高雄市苓雅區苓雅２路４１巷１５號１樓","歇業／撤銷","0881119","1130401","1130401","1130401"
"高雄市","18008166","五甲機車租賃行","高雄市鳳山區一甲里鳳南路１２號１樓","歇業／撤銷","0890614","1130401","1130401","1130401"
"高雄市","19552208","神奇電子遊戲場業","高雄市新興區南台路８９號","核准設立","0850515","1060124",,"1130401"
"高雄市","19552208","神奇電子遊戲場業","高雄市新興區南台路８９號","核准設立","0850515","1060124",,"1130401"
"高雄市","25922039","浩展國際商行","高雄市苓雅區中正１路２２０號","歇業／撤銷","0990607","1130401","1130401","1130401"
"高雄市","38666321","九富彩券行","高雄市三民區鼎力路２６２號","歇業／撤銷","1020927","1130401","1130401","1130401"
"高雄市","47622774","東福早餐店","高雄市鳳山區東福街２１號１樓","歇業／撤銷","1051115","1130401","1130401","1130401"
"高雄市","62907807","良欣汽車","高雄市燕巢區瓊招路５０巷２４號１樓","歇業／撤銷","1050725","1130401","1130401","1130401"
"高雄市","67715841","後紅肉包","高雄市岡山區岡燕路329號1樓","核准設立","1051018","1130401",,"1130401"
"高雄市","76351856","駿龍商號","高雄市三民區安康里永年街１巷２０之１１號","廢止","0700929","1130401",,"1130401"
"高雄市","76682770","金群汽車商行","高雄市新興區光耀里民族２路４１號","廢止","0780626","1130401",,"1130401"
"高雄市","81000796","吉富彩券行","高雄市三民區大昌二路４６號","歇業／撤銷","1060928","1130401","1130401","1130401"
"高雄市","81013032","悠木工坊","高雄市苓雅區同慶路１００號１０樓","歇業／撤銷","1061124","1130401","1130401","1130401"
"高雄市","82693753","夾客部落本舖","高雄市岡山區岡燕路101巷7號1樓","歇業／撤銷","1080415","1130401","1130401","1130401"
"高雄市","82743655","曉杉烘焙坊","高雄市鳥松區澄湖路２０８巷３號22樓之３","歇業／撤銷","1080723","1130401","1130401","1130401"
"高雄市","85473943","捷思清潔企業社","高雄市小港區港壽街31巷3號","歇業／撤銷","1081210","1130401","1130401","1130401"
"高雄市","88056160","巧新早午餐","高雄市前鎮區天山路5號1樓","歇業／撤銷","1100311","1130401","1130401","1130401"
"高雄市","91441688","沁彤養生館","高雄市楠梓區軍校路856號1樓","歇業／撤銷","1100615","1130401","1130401","1130401"
"高雄市","91442835","柒零年代食堂","高雄市三民區熱河一街372號1樓","歇業／撤銷","1100621","1130401","1130401","1130401"
"高雄市","91447655","泰揚罡企業管理行","高雄市鳳山區中崙二路577巷16號6樓","歇業／撤銷","1100709","1130401","1130401","1130401"
"高雄市","91456443","初宗燉藥膳","高雄市前鎮區光華二路427號1樓","歇業／撤銷","1100812","1130401","1130401","1130401"
"高雄市","91503086","正興隆手作坊","高雄市燕巢區海成北街210巷2號1樓","歇業／撤銷","1101118","1130401","1130401","1130401"
"高雄市","91527828","艾媞雅企業社","高雄市三民區寶興路94號","歇業／撤銷","1110304","1130329","1130329","1130401"
"高雄市","92114677","城甄餐飲食品","高雄市左營區華夏路1335號2樓","歇業／撤銷","1110701","1130401","1130401","1130401"
"高雄市","92143645","小白代購","高雄市鳳山區新樂里新樂街１５０號","歇業／撤銷","1111109","1130401","1130401","1130401"
"高雄市","93317003","昱恩食品行","高雄市鳳山區溪濱路９０號1樓","歇業／撤銷","1121117","1130401","1130401","1130401"
"高雄市","93950928","珍如坊企業社","高雄市鼓山區華豐里東門路４４０號３樓","歇業／撤銷","0840421","1130401","1130401","1130401"
"高雄市","93984069","一一一｜一一一丿一一企業行","高雄市鳳山區瑞光街１０６號１樓","歇業／撤銷","0850202","1130401","1130401","1130401"
"高雄市","94590373","均均企業社","高雄市前鎮區鎮東一街141號","核准設立","1130319","1130329",,"1130401"
"高雄市","94590373","均均企業社","高雄市前鎮區鎮東一街141號","核准設立","1130319","1130329",,"1130401"
"高雄市","94593420","艾斯帝企業社","高雄市苓雅區四維四路１７２-７號三樓之４","核准設立","1130329","1130329",,"1130401"
"高雄市","94593435","傑予模型玩具商行","高雄市鹽埕區北斗街42號1樓","核准設立","1130329","1130329",,"1130401"
"高雄市","94593441","絢閏商行","高雄市新興區新田路143號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593456","門入選物販賣所","高雄市左營區自由二路１３０號3樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593462","海鋼工程行","高雄市前鎮區中山二路91號11樓之1","核准設立","1130401","1130401",,"1130401"
"高雄市","94593478","盛潔實業社","高雄市新興區和平一路１９９號12樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593483","龍丼食堂","高雄市小港區樂利路７７號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593499","當歸民宿","高雄市鼓山區鼓山一路１８號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593505","鐵娘子鉄燉雞食堂","高雄市楠梓區海專路２０５巷６號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593511","魟魚樂園電商工作室","高雄市三民區義華路３６１巷９號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593527","斑比服飾選品工作室","高雄市新興區民享街157號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593532","美心企業社","高雄市楠梓區加宏路221號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593548","攝室未深影像工作室","高雄市新興區民生一路５６號十八樓之１","核准設立","1130401","1130401",,"1130401"
"高雄市","94593553","秉宸企業社","高雄市鼓山區明德路91巷10號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593569","桂花宥茶商行","高雄市前鎮區鎮興路218號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593575","盛吉商行","高雄市鼓山區華榮路380號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593580","漣禧冷飲專賣","高雄市鳳山區南正二路102之4號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593596","緯恆資訊企業社","高雄市左營區重清路224號5樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593603","海淇行","高雄市鳳山區五甲二路719巷25弄47號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593619","泰縉五金企業行","高雄市大寮區力行路２１９號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593625","景乙娮實業商行","高雄市左營區高鐵路９６號一樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593630","豹貓家庭貓舍","高雄市鳳山區南福街21巷21號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593646","大赫起重工程行","高雄市大社區中華路258巷10號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593651","芋圓圓工作室","高雄市三民區興隆街90號4樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593667","王金溫室企業社","高雄市林園區文化街2巷3號3樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593673","萍什麼手作甜品工作室","高雄市湖內區中山路一段２８８號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593688","豈炙燒串燒","高雄市新興區五福二路262號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593694","靜櫻食品行","高雄市岡山區壽天路118號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593701","和光社","高雄市鹽埕區富野路56巷10號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593717","峰高小吃店","高雄市苓雅區武營路５７１巷１９號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593723","喜歡甜點工作室","高雄市楠梓區久昌街23巷2號","核准設立","1130401","1130401",,"1130401"
"高雄市","94593738","福多點餐飲料理企業社","高雄市新興區民族二路111號1樓","核准設立","1130401","1130401",,"1130401"
"高雄市","94593744","二本烘焙坊","高雄市苓雅區四維三路130之2號1樓","核准設立","1130401","1130401",,"1130401"
"基隆市","72827108","哈拉小吃店","基隆市仁愛區仁一路121號1樓","歇業／撤銷","1071029","1130401","1130401","1130401"
"基隆市","91313776","夾百二娃娃店","基隆市安樂區武嶺街60號底層","歇業／撤銷","1100923","1130401","1130401","1130401"
"基隆市","92531413","奇境火鍋店","基隆市中正區信七路1號(1樓)","歇業／撤銷","1120621","1130401","1130401","1130401"
"基隆市","92532399","多可以餐館","基隆市中正區祥豐街9號(1樓)","歇業／撤銷","1120731","1130401","1130401","1130401"
"基隆市","92768015","桃太郎商號","基隆市中正區北寧路366之2號(1樓)","歇業／撤銷","1121114","1130401","1130401","1130401"
"基隆市","94895608","悅牙灣小吃部","基隆市中正區正豐街30號(1樓)","核准設立","1130329","1130329",,"1130401"
"基隆市","94895614","咪妮寶寵物美容旅館","基隆市安樂區樂利三街8巷16號底4層","核准設立","1130401","1130401",,"1130401"
"基隆市","94895620","丰季涼麵","基隆市仁愛區忠三路58號(1樓)","核准設立","1130401","1130401",,"1130401"
"基隆市","94895635","南迴企業社","基隆市七堵區明德二路17之1號","核准設立","1130401","1130401",,"1130401"
"基隆市","94895641","翃欣工程行","基隆市暖暖區源遠路325巷60之4號(5樓)","核准設立","1130401","1130401",,"1130401"
"基隆市","94895656","全家福實業社","基隆市信義區深美街162號(1樓)","核准設立","1130401","1130401",,"1130401"
"基隆市","94895662","固飽肚便當店","基隆市中正區新豐街221號(1樓)","核准設立","1130401","1130401",,"1130401"
"基隆市","94895678","鐵路前哨站娃娃屋","基隆市仁愛區精一路37號","核准設立","1130401","1130401",,"1130401"
"基隆市","98099202","欣欣行","基隆市信義區東信路216號","歇業／撤銷","0850621","1130401","1130401","1130401"
"新竹市","30326665","大雅十元店","新竹市東區光鎮里南大路880號","歇業／撤銷","0980918","1130401","1130401","1130401"
"新竹市","40197107","數碼王企業社","新竹市北區康樂里東大路三段277-5號一樓","遷他縣市","1040310","1080523",,"1130401"
"新竹市","41226093","鐵釜餐飲店","新竹市東區關東里關新東路106號一樓","歇業／撤銷","1040909","1130401","1130401","1130401"
"新竹市","42042093","日常咖啡","新竹市東區學府路６１巷５-１號一樓","歇業／撤銷","1050105","1130401","1130401","1130401"
"新竹市","50537338","應淦釧工作室","新竹市東區三民里中華路二段72號一樓","歇業／撤銷","1051229","1130401","1130401","1130401"
"新竹市","72754512","七武魂文創工作室","新竹市北區光華里光華街93號二樓之2","歇業／撤銷","1060926","1130401","1130401","1130401"
"新竹市","72894226","冠軍運動彩券","新竹市北區新民里民富街97號一樓","歇業／撤銷","1071108","1130401","1130401","1130401"
"新竹市","85231093","立川企業社","新竹市北區康樂里東大路三段３２６號六樓之５","歇業／撤銷","1090324","1130401","1130401","1130401"
"新竹市","87458187","金岦亞商行","新竹市東區仙水里光復路一段295號一樓","歇業／撤銷","1100416","1130401","1130401","1130401"
"新竹市","91898757","樂僑美學","新竹市北區金竹里金竹路102巷8之1號六樓","核准設立","1111216","1130401",,"1130401"
"新竹市","92781832","盛馨餐飲","新竹市東區育賢里民族路28號一樓","歇業／撤銷","1121011","1130401","1130401","1130401"
"新竹市","93063710","達億商行","新竹市北區光華里大雅路22號一樓","核准設立","1130401","1130401",,"1130401"
"新竹市","93063726","一起美好美學","新竹市北區光華里光華街95巷19號三樓","核准設立","1130401","1130401",,"1130401"
"新竹市","93063731","沄翔工作室","新竹市東區南市里中華路二段６１９號4樓","核准設立","1130401","1130401",,"1130401"
"新竹市","93063747","史蒂芬餐飲店","新竹市東區光鎮里南大路770號一樓","核准設立","1130401","1130401",,"1130401"
"新竹市","93063752","狐狸玩石頭工作室","新竹市東區仙水里光復路一段525巷29弄5號二樓","核准設立","1130401","1130401",,"1130401"
"新竹市","95043280","明日香小吃","新竹市東區關東里光復路一段302巷5號一樓","核准設立","1130401","1130401",,"1130401"
"臺中市","09179961","富泉企業社","臺中市西區土庫里五權西六街96巷7號1樓","歇業／撤銷","0980729","1130401","1130401","1130401"
"臺中市","17377057","金鑫烤漆企業社","臺中市后里區義里里甲后路一段２４７巷３０弄１９號１樓","歇業／撤銷","1101001","1130401","1130401","1130401"
"臺中市","17775647","山水家美容沙瓏","臺中市大雅區上楓里民生路四段１３８號","歇業／撤銷","0890313","1130401","1130401","1130401"
"臺中市","25327828","金宏昇工程行","臺中市東勢區粵寧里東蘭路54之17號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","26809491","精明一街童裝店","臺中市北區新北里一中街108號1樓","歇業／撤銷","1000502","1130401","1130401","1130401"
"臺中市","26980866","立斯精品服飾店","臺中市北區新北里一中街116號地下一樓","歇業／撤銷","1010920","1130401","1130401","1130401"
"臺中市","40601768","茉茉日式餐館","臺中市西區忠明里華美街３８４號１樓","歇業／撤銷","1040623","1130401","1130401","1130401"
"臺中市","40648150","奕富種苗行","臺中市太平區新坪里新平路三段４５６號１樓","歇業／撤銷","1040908","1130401","1130401","1130401"
"臺中市","45736759","誠昌企業社","臺中市神岡區神岡里神岡路１５２號","歇業／撤銷","0971105","1130401","1130401","1130401"
"臺中市","45860996","貝歐服裝設計工作室","臺中市北區邱厝里崇德路一段450號","歇業／撤銷","0990709","1130401","1130401","1130401"
"臺中市","47473351","傑瑞克運動休閒事業","臺中市西屯區潮洋里市政北二路２３８號２７樓之１","歇業／撤銷","1050314","1130401","1130401","1130401"
"臺中市","52496832","德泰帆布行","臺中市南屯區大興里南屯路二段１３９號一樓","核准設立","0810814","1130401",,"1130401"
"臺中市","52496832","德泰帆布行","臺中市南屯區大興里南屯路二段１３９號一樓","核准設立","0810814","1130401",,"1130401"
"臺中市","72356520","立章汽車商行","臺中市大肚區王田里王福街１１３巷３２號４樓","歇業／撤銷","1061120","1130401","1130401","1130401"
"臺中市","72381605","固宏工業社","臺中市大雅區文雅里中山北路451巷11號1樓","核准設立","1060609","1130401",,"1130401"
"臺中市","72381605","固宏工業社","臺中市大雅區文雅里中山北路451巷11號1樓","核准設立","1060609","1130401",,"1130401"
"臺中市","72381605","固宏工業社","臺中市大雅區文雅里中山北路451巷11號1樓","核准設立","1060609","1130401",,"1130401"
"臺中市","72381605","固宏工業社","臺中市大雅區文雅里中山北路451巷11號1樓","核准設立","1060609","1130401",,"1130401"
"臺中市","82624588","太瑜創研企業社","臺中市北屯區天津路四段294之3號1樓","歇業／撤銷","1081212","1130401","1130401","1130401"
"臺中市","82635706","星喬餐飲","臺中市西區華美西街一段55巷9號2樓","歇業／撤銷","1090226","1130401","1130401","1130401"
"臺中市","82638231","寵物好好眠商行","臺中市西屯區潮洋里環中路三段６９號７樓之１","停業","1090312","1090615",,"1130401"
"臺中市","84011754","永捷企業社","臺中市太平區興隆里東方四街1巷26號","核准設立","1130401","1130401",,"1130401"
"臺中市","87101069","柚子冷飲店","臺中市南屯區春社里永春南路５７號１樓","歇業／撤銷","1090611","1130401","1130401","1130401"
"臺中市","87256014","別嗆大叔餐飲店","臺中市西區双龍里模範巿場１巷１０號１樓","歇業／撤銷","1100408","1130401","1130401","1130401"
"臺中市","87258651","溫暖美髮坊","臺中市北區邱厝里學士路１５１號２樓之２","歇業／撤銷","1100416","1130401","1130401","1130401"
"臺中市","88529597","東洋養殖場","臺中市大里區永隆里永明街１２９巷６號４樓","歇業／撤銷","1101216","1130401","1130401","1130401"
"臺中市","88624419","野人咖啡館","臺中市西區忠誠里精明一街61號1樓","歇業／撤銷","1110328","1130401","1130401","1130401"
"臺中市","88626205","林家爌肉本舖","臺中市西屯區福恩里工業區一路98之8號1樓","歇業／撤銷","1110406","1130401","1130401","1130401"
"臺中市","88633825","一嚼一事商行","臺中市西屯區何厝里何厝街122號1樓","歇業／撤銷","1110504","1130401","1130401","1130401"
"臺中市","88652272","美佳香食品行","臺中市北屯區平安里天津路四段100號1樓","歇業／撤銷","1110718","1130401","1130401","1130401"
"臺中市","88666677","醄鼎鍋物","臺中市東區東信里振興路400號","歇業／撤銷","1110812","1130401","1130401","1130401"
"臺中市","92241081","甜心工作室","臺中市大肚區大東里仁德路66巷11號1樓","歇業／撤銷","1111026","1130401","1130401","1130401"
"臺中市","92256767","熊可以工作室","臺中市清水區槺榔里八德東路245號1樓","歇業／撤銷","1111027","1130401","1130401","1130401"
"臺中市","92314020","樺晟商行","臺中市西區民龍里臺灣大道二段181號地下一層","歇業／撤銷","1120412","1130401","1130401","1130401"
"臺中市","94524705","華誠工程行","臺中市龍井區龍西里龍門路43巷83弄7號1樓","歇業／撤銷","1130312","1130401","1130401","1130401"
"臺中市","94529504","奧緋音樂工作室","臺中市南屯區豐樂里文心南三路701號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530489","舒蜜企業社","臺中市和平區梨山里和平路二段１０之２號","核准設立","1130401","1130401",,"1130401"
"臺中市","94530495","鑫沅工程行","臺中市神岡區社口里社口街140號4樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530501","俊鑫工程行","臺中市東勢區興隆里東蘭路１０６號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530517","洗白工作室","臺中市南屯區三義里文心一路381號15樓之11","核准設立","1130401","1130401",,"1130401"
"臺中市","94530523","拍拍波波藝術工作室","臺中市西屯區逢甲路２２號B1-2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530538","玖昕輕鋼架工程行","臺中市北區文莊里中清路一段89號7樓之7","核准設立","1130401","1130401",,"1130401"
"臺中市","94530559","淳鮮果茶飲","臺中市龍井區新東里臺灣大道五段3巷32號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530565","野人咖啡館","臺中市西區忠誠里精明一街61號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530571","溫馨美髮坊","臺中市北區邱厝里學士路151號2樓之2","核准設立","1130401","1130401",,"1130401"
"臺中市","94530586","大有堂光學眼鏡行","臺中市西區公民里林森路196號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530592","杏宜小舖工作室","臺中市烏日區三和里三榮三路１１號十三樓之１","核准設立","1130401","1130401",,"1130401"
"臺中市","94530609","大尾企業社","臺中市南屯區溝墘里大墩路693號6樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530615","柒柒美學工作室","臺中市西區忠誠里臺灣大道二段548號1樓、2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530621","金貓音樂工作室","臺中市烏日區仁德里僑仁街２６號十二樓之２","核准設立","1130401","1130401",,"1130401"
"臺中市","94530636","宏儒企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130401","1130401",,"1130401"
"臺中市","94530642","津崧企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130401","1130401",,"1130401"
"臺中市","94530657","全粥到小吃店","臺中市太平區中興里新平路一段134號1樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530663","晟泰工程行","臺中市西區民龍里公益路155巷9號7樓之1","核准設立","1130401","1130401",,"1130401"
"臺中市","94530679","吉祥健康餐","臺中市豐原區水源路600之2號","核准設立","1130401","1130401",,"1130401"
"臺中市","94530684","衣閣服飾","臺中市西區公德里向上路一段３７３號１樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530690","雯銘藝點坊","臺中市北區錦祥里興進路２１８巷５之１號１樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530707","興盛元工程","臺中市太平區大興十九街7巷3號2樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530713","一燈健身工作室","臺中市南屯區惠中里文心路一段３２４號１１樓之１","核准設立","1130401","1130401",,"1130401"
"臺中市","94530729","大晉工作室","臺中市北屯區平心里瀋陽路三段80之1號5樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530740","肌不可失工作室","臺中市清水區槺榔里港都三路１０６號","核准設立","1130401","1130401",,"1130401"
"臺中市","94530761","茿屋地板企業社","臺中市西屯區永安里國安一路231巷9號5樓之5","核准設立","1130401","1130401",,"1130401"
"臺中市","94530777","餐桌上的時光工作室","臺中市大里區向上街5號","核准設立","1130401","1130401",,"1130401"
"臺中市","94530782","擎陞企業社","臺中市北區錦平里五權路370之3號7樓","核准設立","1130401","1130401",,"1130401"
"臺中市","94530798","萬昌工程行","臺中市龍井區龍西里龍門路43巷83弄7號１樓","核准設立","1130401","1130401",,"1130401"
