﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01284770","金足印實業社","臺北市中正區忠孝西路1段41號11樓之1","歇業／撤銷","0790424","1111223","1111223","1111223"
"臺北市","12386747","上品企業社","臺北市中山區林森北路438號1樓","歇業／撤銷","0710915","1111223","1111223","1111223"
"臺北市","12386747","上品企業社","臺北市中山區林森北路438號1樓","歇業／撤銷","0710915","1111223","1111223","1111223"
"臺北市","15064516","中華社","臺北市萬華區內江街120號","歇業／撤銷","0580627","1111223","1111223","1111223"
"臺北市","17552934","玉強企業社","臺北市中山區新生北路2段137巷3號1樓","遷他縣市","0890306","1091109",,"1111223"
"臺北市","25537303","蘿依舍時尚行","臺北市中正區館前路20號8樓","遷他縣市","0980505","0980610",,"1111223"
"臺北市","29202027","力誠堆高機搬運企業社","臺北市士林區通河西街1段125號1樓","歇業／撤銷","0930809","1111223","1111223","1111223"
"臺北市","29548035","永興飼料行","臺北市北投區中央北路2段241號1樓","歇業／撤銷","0690605","1111223","1111223","1111223"
"臺北市","48960457","品味服飾精品店","臺北市松山區八德路3段245號","歇業／撤銷","0961115","1111223","1111223","1111223"
"臺北市","72858208","畢媽媽鍋貼水餃專賣店","臺北市大安區忠孝東路4段101巷25號","歇業／撤銷","1070126","1111223","1111223","1111223"
"臺北市","72997686","曰曰咖啡","臺北市信義區松德路171之5號","歇業／撤銷","1080115","1111223","1111223","1111223"
"臺北市","73910857","傳承書局","臺北市信義區松山路552號地下室","歇業／撤銷","0870821","1111223","1111223","1111223"
"臺北市","76363810","利達發國際實業社","臺北市大安區忠孝東路3段305號6樓之1","歇業／撤銷","1081125","1111223","1111223","1111223"
"臺北市","76387171","全宜企業社","臺北市內湖區文德路220巷5弄20號","遷他縣市","1090107","1090107",,"1111223"
"臺北市","77507553","創藝貼飾行","臺北市文山區辛亥路6段82號1樓","歇業／撤銷","0801023","1111223","1111223","1111223"
"臺北市","81646424","菲凡斯服飾精品行","臺北市中山區民生東路1段25之5號1樓","遷他縣市","0841006","1070327",,"1111223"
"臺北市","88142932","澄舍食坊","臺北市萬華區寶興街152號","歇業／撤銷","1100409","1111223","1111223","1111223"
"臺北市","88156914","齊翊企業","臺北市大同區民權西路300號3樓之6","歇業／撤銷","1100712","1111223","1111223","1111223"
"臺北市","88219397","愛遊通便利店","臺北市萬華區中華路2段300巷13弄1號1樓","歇業／撤銷","1110210","1111223","1111223","1111223"
"臺北市","88254247","夾駕價商行","臺北市北投區中央北路1段182號","歇業／撤銷","1110728","1111223","1111223","1111223"
"臺北市","88292447","炙酉集業餐飲","臺北市中山區雙城街12巷17號1樓","歇業／撤銷","1110809","1111223","1111223","1111223"
"臺北市","88307645","喜食企業社","臺北市大同區承德路2段12號3樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308258","美少年設計工作室","臺北市中山區南京東路二段１５０號二樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308264","林利科技資訊社","臺北市中正區市民大道3段8號2樓44號鋪位","核准設立","1111223","1111223",,"1111223"
"臺北市","88308270","沃伯裔貿易商行","臺北市大安區仁愛路4段101號10樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308285","酷熊娛樂企業社","臺北市萬華區昆明街35之1號1樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308291","林相攝影","臺北市文山區羅斯福路5段211巷26弄10號1樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308308","人因永續顧問工作室","臺北市內湖區陽光街321巷34號","核准設立","1111223","1111223",,"1111223"
"臺北市","88308314","珂奈兒工作室","臺北市大安區和平東路3段406巷8號1樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308320","首先叫商行","臺北市中山區中山北路2段27巷6號6樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308335","康合服飾店","臺北市信義區基隆路2段131之20號3樓之1","核准設立","1111223","1111223",,"1111223"
"臺北市","88308341","鑫德工程行","臺北市中山區南京東路2段150號2樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308356","輝育運動管理顧問社","臺北市文山區景華街113號地下","核准設立","1111223","1111223",,"1111223"
"臺北市","88308362","詠鋒汽車商行","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1111223","1111223",,"1111223"
"臺北市","88308378","興安汽車材料企業社","臺北市中山區建國北路3段113巷4號","核准設立","1111223","1111223",,"1111223"
"臺北市","88308383","小熊藥局","臺北市信義區虎林街57之1號1樓","核准設立","1111223","1111223",,"1111223"
"臺北市","88308399","一生一世老地方餐酒館","臺北市大安區延吉街131巷4號","核准設立","1111223","1111223",,"1111223"
"臺北市","88329789","逍姚國際選貨店","臺北市大同區民生西路227號2樓","核准設立","1111223","1111223",,"1111223"
"高雄市","08495167","立國工程行","高雄市鳳山區五甲一路３３８巷８之１號１樓","歇業／撤銷","0780502","1111223","1111223","1111223"
"高雄市","08500181","協輝企業行","高雄市鳳山區新甲里武營路５２巷６０號","歇業／撤銷","0781108","1111223","1111223","1111223"
"高雄市","10491103","昱昌畜牧場","高雄市左營區大中一路390號5樓之1","核准設立","1111222","1111222",,"1111223"
"高雄市","13910592","有圖氏藝術企業社","高雄市左營區孟子路６０３號１１樓之１","歇業／撤銷","0901015","1111223","1111223","1111223"
"高雄市","14452285","采琦禮品社","高雄市橋頭區橋頭里橋頭路１４７號１樓","歇業／撤銷","0910314","1111223","1111223","1111223"
"高雄市","41305723","興川工程行","高雄市林園區校前路２６號","歇業／撤銷","1040313","1111223","1111223","1111223"
"高雄市","47657077","星聚點視聽歌唱","高雄市鳳山區建國路２段２１１號２樓","歇業／撤銷","1050113","1111223","1111223","1111223"
"高雄市","67701614","棻香行","高雄市鳳山區瑞興里瑞豐市場１巷９弄２號１樓","核准設立","0901231","1111223",,"1111223"
"高雄市","67719585","信安禮品行","高雄市旗山區大德里明德巷３號１樓","歇業／撤銷","0870421","1111223","1111223","1111223"
"高雄市","81047510","大鼎企業行","高雄市苓雅區廣西路８６號１樓","歇業／撤銷","1070411","1111223","1111223","1111223"
"高雄市","81060034","爪樂趣企業行","高雄市岡山區維仁里維仁路９８號一樓","歇業／撤銷","1070515","1111223","1111223","1111223"
"高雄市","81106307","樂購拉斯企業","高雄市鳳山區經武路156號1樓","核准設立","1070802","1111223",,"1111223"
"高雄市","81451095","進豐辦公家具企業行","高雄市小港區店鎮里江山街３５號","歇業／撤銷","0690108","1111223","1111223","1111223"
"高雄市","82678900","東豐工程行","高雄市楠梓區楠盛街106號12樓","歇業／撤銷","1080109","1111223","1111223","1111223"
"高雄市","82700728","麗妍美容美體企業","高雄市新興區七賢二路81號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","82751916","珍滿福商行","高雄市岡山區柳橋西路64之1號","歇業／撤銷","1080916","1111222","1111222","1111223"
"高雄市","88001074","興笠匞工程行","高雄市苓雅區建國一路175之3號2樓之1","歇業／撤銷","1091207","1111223","1111223","1111223"
"高雄市","88079121","誼雅庭髮型頭皮臉部肌膚健康館","高雄市大寮區永芳路44之18號1樓","核准設立","1110302","1111222",,"1111223"
"高雄市","91470064","許桑飲食店","高雄市鳳山區文化西路68號1樓","歇業／撤銷","1101012","1111223","1111223","1111223"
"高雄市","91513182","石成企業社","高雄市三民區千歲里建國三路４３９號3樓","歇業／撤銷","1101223","1111223","1111223","1111223"
"高雄市","91945421","福侑商行","高雄市三民區大順二路147號6樓之6","歇業／撤銷","1110504","1111223","1111223","1111223"
"高雄市","92109267","喜美實業社","高雄市三民區克武路４巷２號1樓","歇業／撤銷","1110609","1111222","1111222","1111223"
"高雄市","92142723","重返榮耀麵食館","高雄市楠梓區三山街97號","歇業／撤銷","1111104","1111223","1111223","1111223"
"高雄市","92153283","牸朋企業社","高雄市苓雅區四維四路2號8樓之5","核准設立","1111222","1111222",,"1111223"
"高雄市","92153299","酷霸競技娛樂","高雄市三民區民族一路636號1樓","核准設立","1111222","1111222",,"1111223"
"高雄市","92153328","大沅手作茶飲","高雄市新興區六合路116號1樓","核准設立","1111222","1111222",,"1111223"
"高雄市","92153333","就等慢茶","高雄市岡山區維仁路151之1號1樓","核准設立","1111222","1111222",,"1111223"
"高雄市","92153349","一燃丼飯專賣店","高雄市鳳山區瑞興路２０８號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153354","中南沏茶飲","高雄市苓雅區武廟路30號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153360","坤成裝潢工程行","高雄市小港區永義街２１２巷１之１號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153376","浮繞工作室","高雄市鳳山區中山東路２９０巷７９弄７３號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153381","慶陞油漆工程行","高雄市苓雅區武廟路132號6樓之4","核准設立","1111223","1111223",,"1111223"
"高雄市","92153397","璨豊行","高雄市鼓山區龍子里大順一路４３９號5樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153404","很會舉工程行","高雄市橋頭區新莊里橋都路９２號十六樓之１","核准設立","1111223","1111223",,"1111223"
"高雄市","92153410","荳荳飲食店","高雄市左營區富國路192號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153426","宏晨工程行","高雄市杉林區協力街55號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153431","曜辰百貨","高雄市三民區克武路4巷12弄10號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153447","愛寶婕行","高雄市岡山區博仁街25號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153452","順風工程行","高雄市三民區安吉里民族一路８０號27樓之２","核准設立","1111223","1111223",,"1111223"
"高雄市","92153468","興閎緯金屬工程行","高雄市苓雅區福東里漢陽街８號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153474","双恬工作室","高雄市前鎮區中華五路１００７巷１１號五樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153489","五月好食商行","高雄市三民區九如一路66號3樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153495","潔亮清潔","高雄市三民區修武街38號11樓之14","核准設立","1111223","1111223",,"1111223"
"高雄市","92153523","雅趣小舖","高雄市鳳山區鳳甲路133號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153538","順億水電工程行","高雄市左營區文川路３８２號八樓之１","核准設立","1111223","1111223",,"1111223"
"高雄市","92153559","波吉商行","高雄市左營區嘉慶街46號","核准設立","1111223","1111223",,"1111223"
"高雄市","92153565","毅堅電腦工作室","高雄市鳳山區武慶二路193號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92153571","正鑫競技休閒館","高雄市岡山區岡山路267號3樓之5至之8","核准設立","1111223","1111223",,"1111223"
"高雄市","92153586","皓奇科技通訊行","高雄市三民區建工路826號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92170564","又飛企業行","高雄市鳳山區武慶二路132號1樓","核准設立","1111223","1111223",,"1111223"
"高雄市","92184075","恆好玩選物小舖","高雄市前鎮區金福路87、89號1樓","核准設立","1111222","1111222",,"1111223"
"基隆市","37756099","宜沛髮型名店","基隆市仁愛區愛三路80號2樓","歇業／撤銷","1011227","1111223","1111223","1111223"
"基隆市","42239413","勝德商行","基隆市七堵區百七街19-2號3樓","歇業／撤銷","1050401","1111223","1111223","1111223"
"基隆市","81810796","阿部屋百貨店","基隆市仁愛區愛四路11號(1樓)","核准設立","0841007","1111221",,"1111223"
"基隆市","91628500","優米美學工作室","基隆市暖暖區源遠路249巷73號","核准設立","1111221","1111221",,"1111223"
"基隆市","91628537","踏食小吃商行","基隆市七堵區福一街148號(1樓)","核准設立","1111223","1111223",,"1111223"
"基隆市","91628543","媚麗小吃店","基隆市仁愛區愛一路33號10樓","核准設立","1111223","1111223",,"1111223"
"基隆市","91628558","胖茶飲料店","基隆市中山區安一路93號(1樓)","核准設立","1111223","1111223",,"1111223"
"基隆市","91628564","金金牌咖哩炒麵","基隆市安樂區武嶺街294號","核准設立","1111223","1111223",,"1111223"
"新竹市","13480328","樂萬鞋業","新竹市東區新興里南大路405號一樓","歇業／撤銷","0900329","1111223","1111223","1111223"
"新竹市","18213504","才裕精密企業社","新竹市香山區鹽水里長興街187號","歇業／撤銷","1030530","1111223","1111223","1111223"
"新竹市","47218964","李藥局","新竹市東區新莊里長春街３７號","核准設立","0710508","1111223",,"1111223"
"新竹市","87459313","鑫暘企業社","新竹市東區軍功里光復路二段376之4號","歇業／撤銷","1100517","1111223","1111223","1111223"
"新竹市","91899355","湘羚瑜珈工作室","新竹市北區金華里光華東一街42號二樓之1","核准設立","1111223","1111223",,"1111223"
"新竹市","91899411","同興商行","新竹市香山區大庄里宮口街57巷10號一樓","核准設立","1111223","1111223",,"1111223"
"新竹市","91899427","佳程工程行","新竹市香山區朝山里中華路五段676巷3弄10之1號四樓","核准設立","1111223","1111223",,"1111223"
"新竹市","91899432","圓緣飾品商行","新竹市北區文雅里城北街137巷10弄4號","核准設立","1111223","1111223",,"1111223"
"新竹市","91899453","和彥青果菜行","新竹市東區復中里經國路一段411號","核准設立","1111223","1111223",,"1111223"
"新竹市","91899496","順棋工程行","新竹市香山區朝山里中華路五段676巷3弄10之1號四樓","核准設立","1111223","1111223",,"1111223"
"新竹市","91899518","椒鍋來麻辣香鍋","新竹市東區竹蓮里南大路262號一樓","核准設立","1111223","1111223",,"1111223"
"臺中市","09256143","大銪企業社","臺中市豐原區豐原里三豐路一段６１巷４０弄９號１樓","核准設立","1040508","1111223",,"1111223"
"臺中市","38975298","晨安廚房早餐店","臺中市沙鹿區三鹿里自強路７４２號１樓","歇業／撤銷","1040519","1111223","1111223","1111223"
"臺中市","40655980","樂欣手機配件行","臺中市南區南和里美村南路３６號１樓","歇業／撤銷","1041001","1111223","1111223","1111223"
"臺中市","47492907","至永商行","臺中市東勢區中寧里文化街１１５巷３２號１樓","核准設立","1050720","1111223",,"1111223"
"臺中市","47493223","一中娃娃屋商行","臺中市北區新北里育才街６巷３號１樓及地下室","歇業／撤銷","1050721","1111223","1111223","1111223"
"臺中市","52672703","華聲通信器材工程行","臺中市南區國光里瑞豐街２７號１樓","歇業／撤銷",,"1111223","1111223","1111223"
"臺中市","55290600","新資生堂西藥房","臺中市豐原區下街里中正路230號","歇業／撤銷","0731218","1111223","1111223","1111223"
"臺中市","56635173","來發五金店","臺中市清水區清水里新興路248號","歇業／撤銷","0681218","1111223","1111223","1111223"
"臺中市","72318370","巧佳早午餐","臺中市大里區內新里東榮路一段４１號１樓","歇業／撤銷","1060315","1111223","1111223","1111223"
"臺中市","72375028","凱達蘭美學","臺中市神岡區大洲路488號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","72513943","迷甜點工作室","臺中市烏日區學田里學田路５０２號１樓","歇業／撤銷","1070122","1111223","1111223","1111223"
"臺中市","72551988","萬承體育用品行","臺中市北區建興里德化街３３２號１樓","歇業／撤銷","1070827","1111223","1111223","1111223"
"臺中市","77660492","豐進塑膠行","臺中市豐原區東陽里東陽路283號","歇業／撤銷","0810129","1111223","1111223","1111223"
"臺中市","82467314","飛鳥魚咖啡店","臺中市后里區廣福里寺山路２８號１樓","歇業／撤銷","1080521","1111223","1111223","1111223"
"臺中市","82649201","仟暉商行","臺中市豐原區陽明里博愛街９７號１樓","歇業／撤銷","1090512","1111223","1111223","1111223"
"臺中市","82649531","鮮蒸餃水餃店","臺中市西區美村路一段４７６號１樓","歇業／撤銷","1090513","1111223","1111223","1111223"
"臺中市","87117631","沐勝企業社","臺中市南屯區新生里筏子東街一段159號1樓","核准設立","1090826","1111223",,"1111223"
"臺中市","87135413","奇果商行","臺中市南區永興里高工南路１號一樓","歇業／撤銷","1091113","1111223","1111223","1111223"
"臺中市","87261059","希紜商行","臺中市西區忠明里中美街３６３巷２號一樓","歇業／撤銷","1100426","1111223","1111223","1111223"
"臺中市","88412415","玩具工業商行","臺中市西屯區工業區三十八路33號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","88502957","源策企劃整合工作室","臺中市西區公德里精誠十六街３９號4樓之２","歇業／撤銷","1100901","1111223","1111223","1111223"
"臺中市","88570125","玩具中華商行","臺中市中區大誠里中華路二段2號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","88646552","誠恩鐵板蓋飯","臺中市北屯區平順里大連路三段２號１樓","歇業／撤銷","1110627","1111223","1111223","1111223"
"臺中市","88648670","陳陳茶飲","臺中市太平區坪林里坪林路17之2號1樓","歇業／撤銷","1110705","1111223","1111223","1111223"
"臺中市","88649832","華麗傳統整復推拿館","臺中市沙鹿區興仁里沙田路38之11號1樓","歇業／撤銷","1110711","1111223","1111223","1111223"
"臺中市","88687032","芳華商行","臺中市西屯區何南里大墩二十街１１８號５樓之１","歇業／撤銷","1110923","1111223","1111223","1111223"
"臺中市","92286903","墨月國際商行","臺中市西屯區何厝里甘州五街２０號一樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286919","鍋燒面屋商行","臺中市西屯區逢甲里西屯路二段256巷21號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286925","沭木美體美學","臺中市南區樹義里福田五街16號2樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286930","蔦空間工作坊","臺中市南區福田三街171號2樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286946","金滿億企業社","臺中市南屯區黎明里懷德街2巷103號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286951","秝葶商行","臺中市南屯區文心里大墩六街232號11樓之3","核准設立","1111223","1111223",,"1111223"
"臺中市","92286967","第二名餛飩小吃店","臺中市西區公正里精誠路３３４號１樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286973","思馬企業社","臺中市西屯區福林里福科路677號2樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286988","楽脈文創坊","臺中市南區福平里光輝街３７號１樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92286994","彤暘早午餐","臺中市龍井區沙田路六段３１５之１１號 1F","核准設立","1111223","1111223",,"1111223"
"臺中市","92287017","惠順企業社","臺中市北屯區平德里綏遠路二段68號","核准設立","1111223","1111223",,"1111223"
"臺中市","92287023","捷日工作室","臺中市北屯區昌平路二段10巷72弄99之4號","核准設立","1111223","1111223",,"1111223"
"臺中市","92287038","皂好物手作坊","臺中市南屯區同心里大墩西一街2號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287059","藝萬事業造型沙龍","臺中市霧峰區本堂里樹仁五街10號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287065","嘉興工程行","臺中市西屯區市政北二路238號27樓之1","核准設立","1111223","1111223",,"1111223"
"臺中市","92287071","一零一六的温度烘焙","臺中市北屯區新平里中清路二段415巷40弄27號8樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287086","美集客魔術玩具工作室","臺中市太平區德隆里光德路249巷16號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287092","克蘿蒂貓舍","臺中市太平區長安東路57號","核准設立","1111223","1111223",,"1111223"
"臺中市","92287109","蒸呷私房手作坊","臺中市大里區東興里永興路348號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287115","鑫豪企業社","臺中市龍井區新東里臺灣大道五段3巷62弄25號","核准設立","1111223","1111223",,"1111223"
"臺中市","92287121","波力企業社","臺中市北屯區松安里昌平路二段11之18號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","92287136","花花世界網路行銷事業","臺中市北屯區廍子里太原路三段1349號7樓之1","核准設立","1111223","1111223",,"1111223"
"臺中市","92287142","亨邨工程行","臺中市西區公舘里9鄰樂群街４０７號6樓之３","核准設立","1111223","1111223",,"1111223"
"臺中市","92287157","永營商行","臺中市北區篤行路253號","核准設立","1111223","1111223",,"1111223"
"臺中市","92287163","吉鋒商行","臺中市北區明新里2鄰太原北路１７４號7樓之４","核准設立","1111223","1111223",,"1111223"
"臺中市","92287179","窗是美鋼鋁企業社","臺中市烏日區九德里興祥街90巷60號1樓","核准設立","1111223","1111223",,"1111223"
"臺中市","93924056","高龍行","臺中市烏日區烏日里大同五街５６號１樓","歇業／撤銷","0840828","1111223","1111223","1111223"
"臺南市","06427214","力鋼五金加工所","臺南市南區鯤鯓里鯤鯓路102巷76號1樓","歇業／撤銷","0760114","1111223","1111223","1111223"
"臺南市","06508222","皇友實業社","臺南市安南區理想里海佃路2段342巷21弄36號","歇業／撤銷","1070921","1111223","1111223","1111223"
"臺南市","10837957","瑞益企業社","臺南市七股區大潭里頂潭21號1樓","歇業／撤銷","0981125","1111223","1111223","1111223"
"臺南市","37629685","亮達廣告","臺南市安南區城南里城西街1段216號1樓","核准設立","1051109","1111223",,"1111223"
"臺南市","40705975","全統汽車商行","臺南市安定區中榮里許中營93之8號1樓","歇業／撤銷","1030423","1111223","1111223","1111223"
"臺南市","40878526","小婦人愛釀手工皂","臺南市北區成德里文成二路318號1樓","歇業／撤銷","1041103","1111223","1111223","1111223"
"臺南市","47965882","米妮美語文教企業社","臺南市關廟區花園里四維街261巷17號3樓","歇業／撤銷","1070514","1111223","1111223","1111223"
"臺南市","62946105","良吉企業社","臺南市新市區新市里復興路6巷19弄25號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","68794604","裕成豆腐店","臺南市北區大興里北門路2段237巷19號","歇業／撤銷","0630821","1111223","1111223","1111223"
"臺南市","78990915","德麗亞實業社","臺南市南區南都里明興路52號1樓","歇業／撤銷","0821026","1111223","1111223","1111223"
"臺南市","81214755","智翔工程行","臺南市安南區溪北里府安路4段34巷27號1樓","核准設立","1070731","1111223",,"1111223"
"臺南市","81272375","鈞閎企業社","臺南市新營區大宏里民治路29巷43號1樓","歇業／撤銷","1071112","1111223","1111223","1111223"
"臺南市","81281769","佑龍美食坊","臺南市歸仁區南保里中山路3段108號1樓","歇業／撤銷","1071211","1111223","1111223","1111223"
"臺南市","81414281","林氏餐飲","臺南市新化區協興里中山路522號2樓","歇業／撤銷","1080403","1111223","1111223","1111223"
"臺南市","81422135","天可涵工作室","臺南市南區光明里新興路539號9樓之3","歇業／撤銷","1080605","1111223","1111223","1111223"
"臺南市","81453755","波堤企業社","臺南市西港區慶安里新興街8之187號7樓之3","核准設立","1080930","1111223",,"1111223"
"臺南市","81481979","互立購商行","臺南市東山區聖賢里頂窩57之10號","歇業／撤銷","1090113","1111223","1111223","1111223"
"臺南市","85620109","廣縉企業社","臺南市北區大港里賢北街170巷65號1樓","歇業／撤銷","1090716","1111223","1111223","1111223"
"臺南市","85636926","日金企業社","臺南市南區開南里新和東路127號8樓之2","歇業／撤銷","1090925","1111223","1111223","1111223"
"臺南市","85665800","神隱工坊手作美學","臺南市關廟區新埔里新埔一街37號","歇業／撤銷","1100119","1111223","1111223","1111223"
"臺南市","85754768","阿杰港式燒臘快餐","臺南市永康區六合里中華路465號1樓","歇業／撤銷","1090814","1111223","1111223","1111223"
"臺南市","85896696","麥可寧國際企業社","臺南市善化區光文里中山路45號","歇業／撤銷","1100504","1111223","1111223","1111223"
"臺南市","88973437","滾滾小火鍋","臺南市安南區溪心里安中路3段103號","歇業／撤銷","1110125","1111223","1111223","1111223"
"臺南市","88988993","一份真心飲料店","臺南市麻豆區巷口里中正路15號1樓","歇業／撤銷","1110505","1111223","1111223","1111223"
"臺南市","89039035","惠倫生活館","臺南市安南區海東里海東街126號","歇業／撤銷","1110928","1111223","1111223","1111223"
"臺南市","89103036","唯一體能工作室","臺南市永康區復華里復國二路217號10樓之2","核准設立","1111223","1111223",,"1111223"
"臺南市","89103079","花兒療癒工坊","臺南市東區忠孝里崇明十街10號","核准設立","1111223","1111223",,"1111223"
"臺南市","89103084","米樂商行","臺南市安南區東和里長和路1段823巷90號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103090","云齊企業社","臺南市歸仁區後市里民權五街17號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103107","虹賓檳榔","臺南市永康區中華里中華路18號","核准設立","1111223","1111223",,"1111223"
"臺南市","89103113","小米媞企業社","臺南市永康區六合里新興街42號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103129","閃電科技工程行","臺南市南區田寮里西門路1段279巷16弄20號4樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103134","葛蕾絲深夜廚房","臺南市南區鹽埕里利南街148巷6號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103140","萌寶貝秘密基地工作室","臺南市永康區崑山里崑山街103巷10號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103155","明亮世界小舖","臺南市歸仁區歸仁里和平五街39號4樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103161","揪肆愛玩活動企劃工作室","臺南市永康區東橋里東橋七路191號3樓之9","核准設立","1111223","1111223",,"1111223"
"臺南市","89103177","福好企業行","臺南市東區東聖里中華東路2段73巷58號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103182","簡單衣櫃","臺南市東區崇文里生產路277號5樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103198","惠安中藥房","臺南市永康區五王里中山東路72號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103205","花沐寵物沙龍","臺南市安平區國平里文平路65號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103211","魚悠水族","臺南市安定區港南里港口98之3號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103227","明玉商號","臺南市北區成德里育德二路51巷56號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103232","媽媽小姐私房手作","臺南市安南區城東里城北路98巷106號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103248","依特加企業社","臺南市安平區建平里永華三街68號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103253","甲利工程行","臺南市南區大成里健康路1段401號7樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103269","福運生商行","臺南市歸仁區南興里文化十八街79號2樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103275","酒閣小炒美食","臺南市南區金華里健康路2段279號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103319","聚千企業行","臺南市東區龍山里長榮路1段256號10樓之7","核准設立","1111223","1111223",,"1111223"
"臺南市","89103325","湧宇企業社","臺南市新市區新和里仁愛街64號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103330","力亞裝潢工程行","臺南市安定區新吉里新吉71之19號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103346","昶星企業社","臺南市新市區大營里豐榮189之87號","核准設立","1111223","1111223",,"1111223"
"臺南市","89103351","冠領工程行","臺南市南區廣州里夏林路130號3樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103367","申穆企業社","臺南市東區自強里富農街1段81號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103373","丟丟銅商城","臺南市東區德高里自由路1段73號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103459","莉莉安商行","臺南市中西區南廠里南華街52號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103599","子琳空油壓五金行","臺南市仁德區仁義里中山路240號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103628","鋒碩農產行","臺南市安南區原佃里怡安路2段196號","核准設立","1111223","1111223",,"1111223"
"臺南市","89103633","名晶商行","臺南市新營區大宏里同濟街82號1樓","核准設立","1111223","1111223",,"1111223"
"臺南市","89103676","太吉環保工程行","臺南市七股區七股里七股32之1號","核准設立","1111223","1111223",,"1111223"
"嘉義市","85555418","晶馨薰香會館","嘉義市西區竹圍里中興路２９０號一樓","歇業／撤銷","1090415","1111223","1111223","1111223"
"嘉義市","85825813","波菲果商行","嘉義市西區保安里世賢路一段５８０巷７３號一樓","歇業／撤銷","1091210","1111223","1111223","1111223"
"嘉義市","88933479","曉豆樹咖啡工作室","嘉義市東區宣信里興業東路１３８號","核准設立","1111223","1111223",,"1111223"
