﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","42270758","馨茉國際實業社","臺北市內湖區文德路66巷14弄12號2樓","歇業／撤銷","1040507","1110122","1110122","1110122"
"臺北市","42508654","鹿聞商行","臺北市內湖區成功路5段420巷2號","歇業／撤銷","1061030","1110122","1110122","1110122"
"臺北市","76384370","初屋食坊","臺北市內湖區康寧路3段165巷20號1樓","歇業／撤銷","1081230","1110122","1110122","1110122"
"臺北市","76390128","葉琪琪早午餐店","臺北市內湖區康樂街24號","歇業／撤銷","1090114","1110122","1110122","1110122"
"臺北市","78372224","火樹銀花小吃店","臺北市中正區濟南路2段3之10號","歇業／撤銷","1020705","1110122","1110122","1110122"
"臺北市","88137425","凱莉燒吧店","臺北市萬華區東園街51號1樓","歇業／撤銷","1100305","1110122","1110122","1110122"
"臺北市","88164983","光點創娛工作室","臺北市大安區復興南路1段259號8樓之1","歇業／撤銷","1100906","1110122","1110122","1110122"
"臺北市","88194620","燕津工作室","臺北市士林區德行西路36號3樓之8","核准設立","1110122","1110122",,"1110122"
"臺北市","88218192","毅設工程行","臺北市大同區延平北路2段202號18樓","核准設立","1110122","1110122",,"1110122"
"臺北市","88218215","廣豐汽車材料行","臺北市北投區泉源路41巷49號1樓","核准設立","1110122","1110122",,"1110122"
"臺北市","88218221","聃脩工作室","臺北市大安區敦化南路2段180號21樓","核准設立","1110122","1110122",,"1110122"
"臺北市","88218236","皮斯達修手作坊","臺北市中山區中山北路2段16巷9號1樓","核准設立","1110122","1110122",,"1110122"
"臺北市","88218242","辛媽之家小館","臺北市中山區林森北路85巷45號","核准設立","1110122","1110122",,"1110122"
"高雄市","25908769","泰華美容工作室","高雄市苓雅區三多二路267號","核准設立","0981230","1110122",,"1110122"
"高雄市","26481897","高穎工程行","高雄市林園區椰樹南巷３６號１樓","核准設立","1010319","1110122",,"1110122"
"高雄市","36980865","牛伯伯牛排","高雄市旗山區湄洲里延平一路４３１號","核准設立","1110122","1110122",,"1110122"
"高雄市","41340236","璜家蜜酥雞排","高雄市前鎮區鄭和路96號","核准設立","1110122","1110122",,"1110122"
"高雄市","82671266","尚食堂餐飲","高雄市岡山區岡燕路271號1樓","歇業／撤銷","1071123","1110122","1110122","1110122"
"高雄市","83727529","大新眼鏡行","高雄市前鎮區瑞崗里瑞隆路６００號","歇業／撤銷","0660701","1110122","1110122","1110122"
"高雄市","85505831","匠心食品","高雄市鳳山區北昌二街83號7樓","歇業／撤銷","1090615","1110121","1110121","1110122"
"高雄市","87597842","柏林美學社","高雄市三民區春陽街５３號7樓之２","歇業／撤銷","1090916","1110121","1110121","1110122"
"高雄市","87803907","識樂音樂工作室","高雄市湖內區民生街60號2樓","遷他縣市","1091104","1091104",,"1110122"
"高雄市","91475693","艾瑪居家企業社","高雄市前鎮區崗山中街230號8樓","歇業／撤銷","1101029","1110121","1110121","1110122"
"高雄市","91519735","誰的咖啡店","高雄市梓官區赤崁西路24號","核准設立","1110121","1110121",,"1110122"
"高雄市","91519741","瑞乘商行","高雄市仁武區八德西路1397號1樓","核准設立","1110121","1110121",,"1110122"
"高雄市","91519756","昆榮美食店","高雄市小港區二苓路217號1樓","核准設立","1110121","1110121",,"1110122"
"高雄市","91519762","榮興林記","高雄市鳳山區五甲一路157號","核准設立","1110121","1110121",,"1110122"
"高雄市","91519778","大港工室企業社","高雄市仁武區中華里華北街５８號二樓","核准設立","1110121","1110121",,"1110122"
"高雄市","91519783","馥朵植氛人文工作室","高雄市楠梓區高楠公路1760巷15號","核准設立","1110121","1110121",,"1110122"
"高雄市","91519806","巢米私廚坊","高雄市左營區文守路43巷12號1樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519812","泰宇工坊","高雄市三民區德興街17號6樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519828","咖哩饌小吃部","高雄市三民區永吉街11號1樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519833","諾莉斯服飾工作室","高雄市苓雅區三多一路151巷10弄1號2樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519849","蜜貳企業社","高雄市左營區明誠二路406號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519854","和天通訊企業社","高雄市三民區民豐路41號5樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519860","紀棠餐飲實業","高雄市苓雅區凱旋三路６１５號1樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519876","糠稼企業社","高雄市苓雅區苓雅二路41巷32號1樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519881","玨品企業社","高雄市林園區和平路21巷19號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519897","英碩強化塑膠企業社","高雄市三民區寶業里民本街１３號5樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519904","沐薇美學館","高雄市大寮區仁和路16巷19號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519910","糰寵鼠兔用品實業社","高雄市三民區鼎力路122號1樓","核准設立","1110122","1110122",,"1110122"
"高雄市","91519926","喵星哆啦選物販賣機","高雄市林園區仁愛路139號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519931","谷山冷飲店","高雄市鼓山區濱海一路58號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519947","松良食品企業行","高雄市新興區新江里南華路１９８號10樓之６","核准設立","1110122","1110122",,"1110122"
"高雄市","91519952","新現代雜貨行","高雄市林園區康樂街68之2號","核准設立","1110122","1110122",,"1110122"
"高雄市","91519968","見人好物商行","高雄市三民區澄平街250號12樓之2","核准設立","1110122","1110122",,"1110122"
"高雄市","91519974","小甯拉麵","高雄市三民區林森一路296號1樓","核准設立","1110122","1110122",,"1110122"
"基隆市","87538470","老夫妻手作工作坊","基隆市七堵區南光街102號","歇業／撤銷","1100827","1110122","1110122","1110122"
"基隆市","91317533","冬煦商行","基隆市中正區祥豐街481號","核准設立","1110122","1110122",,"1110122"
"新竹市","02886461","金聯城商行","新竹市北區文雅里城北街１５７號","歇業／撤銷","0760831","1110122","1110122","1110122"
"新竹市","91358365","影舞者藝術工作坊","新竹市北區長和里經國路二段167號三樓","核准設立","1110122","1110122",,"1110122"
"新竹市","91358371","大喜富貴企業社","新竹市北區台溪里中華路三段9號八樓之5","核准設立","1110122","1110122",,"1110122"
"新竹市","91358386","緯倫企業社","新竹市東區關新里關新西街16號四樓","核准設立","1110122","1110122",,"1110122"
"新竹市","99229793","鴻偉機車行","新竹市東區南大里西大路47號","歇業／撤銷","0980427","1110122","1110122","1110122"
"臺中市","09227936","金茂祥儀器行","臺中市沙鹿區埔子里正順路21巷38號","核准設立","1110122","1110122",,"1110122"
"臺中市","10972854","昌進水電材料行","臺中市東勢區延平里東關路七段８８號１樓","歇業／撤銷","1000802","1110122","1110122","1110122"
"臺中市","19822081","新昇工業社","臺中市烏日區溪埧里溪南路一段４７７巷７弄３號","核准設立","1110122","1110122",,"1110122"
"臺中市","21454490","洄瀾便當店","臺中市西區安龍里五權路２９－６號１樓","歇業／撤銷","0940120","1110122","1110122","1110122"
"臺中市","45420132","泰源企業社","臺中市烏日區北里里太明北路105巷138弄50號1樓","歇業／撤銷","0960322","1110122","1110122","1110122"
"臺中市","47506775","良欣商行","臺中市大雅區西寶里雅潭路三段５１６巷１０９號１樓","歇業／撤銷","1051028","1110122","1110122","1110122"
"臺中市","72316611","驊家商行","臺中市北屯區平田里文心路四段９３５號１０樓之１","歇業／撤銷","1060302","1110122","1110122","1110122"
"臺中市","72333105","華欣空調企業社","臺中市太平區新坪里育英街４７巷１０號２樓","核准設立","1060613","1110122",,"1110122"
"臺中市","72340653","美琪坊","臺中市北屯區軍功里景賢三路１４３巷２８號１樓","核准設立","1060801","1110122",,"1110122"
"臺中市","76625292","聖家寶民塑膠工廠","臺中市大甲區文武里五福街271號1樓","核准設立","0810715","1110122",,"1110122"
"臺中市","87245690","食寶餐飲","臺中市東區東信里振興路４１６號１樓","歇業／撤銷","1100225","1110122","1110122","1110122"
"臺中市","87266239","德航螺絲廠","臺中市大里區新仁里新仁路一段１之１巷４２號１樓","歇業／撤銷","1100518","1110122","1110122","1110122"
"臺中市","88521791","傳晟企業廠","臺中市龍井區忠和里中央路三段149號1樓","歇業／撤銷","1101115","1110122","1110122","1110122"
"臺中市","88536529","酒糟羊肉","臺中市太平區新坪里育賢路５８號","核准設立","1110117","1110122",,"1110122"
"臺中市","88538006","加百利商行","臺中市大里區立仁里立仁路４２之５巷２０號","核准設立","1110122","1110122",,"1110122"
"臺中市","88538012","指甲之間工作坊","臺中市北區華興街１１７巷２號４樓之９","核准設立","1110122","1110122",,"1110122"
"臺中市","88538028","米偲兒精品","臺中市北屯區松茂里松明街１３６巷７號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538033","韓錡商行","臺中市西區公平里忠明南路116號10樓之1","核准設立","1110122","1110122",,"1110122"
"臺中市","88538049","森溧商行","臺中市霧峰區萊園里萊園路６５巷１號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538054","晨美商行","臺中市南區福順里忠明南路７７５號","核准設立","1110122","1110122",,"1110122"
"臺中市","88538060","奕騰水電工程行","臺中市太平區宜欣里新平路二段１４６巷８號","核准設立","1110122","1110122",,"1110122"
"臺中市","88538076","歐賣工作室","臺中市北屯區松和里松竹路二段３３７巷１２號６樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538081","琥山音樂工作室","臺中市西區双龍里西區向上路一段２９巷３３號４樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538097","歐帥食品行","臺中市北屯區平和里綏遠路二段１９４之１號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538104","鴻峰茶業","臺中市北屯區軍功里東山路一段225之15號1樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538110","浩茗企業社","臺中市沙鹿區埔子里正英三街６３巷６號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538126","食晨商行","臺中市北區五常里五常街８２號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538131","瑋達水電工程行","臺中市南區樹德里大慶街二段５８巷１１弄２號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538147","洗衣日常洗衣店","臺中市西屯區西安街277巷17號1樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538152","洺昊企業社","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538168","昉釉工作室","臺中市西屯區福和里中工二路３５號２樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538174","壹壹零八工作室","臺中市北屯區廍子里太和東街２０２號９樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538189","信潔企業社","臺中市潭子區栗林里弘勇街４１２號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88538195","松羽髮廊","臺中市東區泉源里樂業一路８９號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88598088","東瀚車藝工坊","臺中市霧峰區本鄉里林森路８４１號１樓","核准設立","1110122","1110122",,"1110122"
"臺中市","88610560","柏晉水電工程行","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1110122","1110122",,"1110122"
"臺南市","40715832","佐久和風料理","臺南市安南區海東里海佃路2段87之15號1樓","歇業／撤銷","1030721","1110122","1110122","1110122"
"臺南市","56925840","永金商行","臺南市安平區文平里中華西路2段49巷24弄38號","歇業／撤銷","0781229","1110122","1110122","1110122"
"臺南市","69785821","龍慶企業行","臺南市南區廣州里大德街154巷3號1樓","歇業／撤銷","0720719","1110122","1110122","1110122"
"臺南市","69894145","老蘇商店","臺南市中西區南廠里西門路1段749號1樓","歇業／撤銷","0880408","1110122","1110122","1110122"
"臺南市","72045110","弘吉輪胎行","臺南市新營區中營里新進路67之2號","歇業／撤銷","0660906","1110122","1110122","1110122"
"臺南市","81437307","慶順境企業社","臺南市善化區坐駕里大成路356號1樓","歇業／撤銷","1080807","1110122","1110122","1110122"
"臺南市","85885564","食光低卡餐盒","臺南市南區鹽埕里塩埕路162號1樓","歇業／撤銷","1100409","1110122","1110122","1110122"
"臺南市","85921787","一五八企業社","臺南市永康區復國里復國二路158號","歇業／撤銷","1100701","1110122","1110122","1110122"
"臺南市","85941453","南台隱堂餐飲","臺南市永康區尚頂里正南一街181巷3號1樓","歇業／撤銷","1100924","1110122","1110122","1110122"
"臺南市","85982427","蕭永進商行","臺南市永康區二王里二王路138號1樓","歇業／撤銷","1100203","1110122","1110122","1110122"
"臺南市","87803907","識樂音樂工作室","臺南市中西區小西門里健康路1段390巷75號1樓","核准設立","1091104","1110122",,"1110122"
"臺南市","88972958","富宇電器工程行","臺南市東區崇德里崇善路232巷40號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88972964","莫鉺儀控企業社","臺南市新化區太平里中正路578號11樓之１","核准設立","1110122","1110122",,"1110122"
"臺南市","88972970","恆新空間設計","臺南市下營區新興里自由街132巷20號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88972985","歐怡時尚會館","臺南市永康區埔園里永大路3段385號1、2樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88972991","達特修斯洗鞋店","臺南市安平區怡平里建平十二街149號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973008","新創新聞聯合傳媒社","臺南市北區大和里大和路248號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973014","通管職人工程行","臺南市永康區永康里中山北路114號3樓之１","核准設立","1110122","1110122",,"1110122"
"臺南市","88973020","采歆企業社","臺南市安南區安富里郡安路5段164巷3弄11號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973035","愛鑫鮮企業社","臺南市東區中西里東寧路160號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973041","元斌企業社","臺南市中西區南廠里金華路3段30號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973056","冠允系統工程行","臺南市永康區復華里國華街102巷87號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973062","郝攝影像企劃工作室","臺南市永康區五王里中山東路20巷8號2樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973078","全宇實業社","臺南市善化區蓮潭里蓮潭南街148巷1號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973083","蘿菈國際企業社","臺南市北區小北里西門路4段70巷7號4樓之2","核准設立","1110122","1110122",,"1110122"
"臺南市","88973099","金仕曼車體包膜坊","臺南市關廟區五甲里光復街76號","核准設立","1110122","1110122",,"1110122"
"臺南市","88973106","寶德工程行","臺南市新化區東榮里信義路117巷28之71號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973112","初曙早午食店","臺南市鹽水區津城里康樂路133號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973128","宇宙栗電商","臺南市新營區民榮里和平路32巷7之6號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973133","岑龍工作室","臺南市新營區永平里富源街29之3號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973149","富成開發工程行","臺南市官田區東西庄里西庄111之1號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973154","維俞軒創意美學","臺南市麻豆區晋江里民權路49之5號","核准設立","1110122","1110122",,"1110122"
"臺南市","88973160","澤任水電材料行","臺南市佳里區鎮山里中興街216巷2號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973176","承恩通訊行","臺南市佳里區安西里安西路357號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973181","大鑫企業社","臺南市關廟區東勢里光復街161號1樓","核准設立","1110122","1110122",,"1110122"
"臺南市","88973197","你好貓咪貓舍友善空間","臺南市安平區華平里慶平路422號","核准設立","1110122","1110122",,"1110122"
"臺南市","88973210","綿綿糖美妝","臺南市北區仁愛里勝利路226號3之2樓","核准設立","1110122","1110122",,"1110122"
"嘉義市","66658688","關添發個人計程車行","嘉義市西區竹村里竹子腳６１號１樓","歇業／撤銷","0740506","1110122","1110122","1110122"
"嘉義市","88925843","順得企業社","嘉義市西區福民里世賢路三段３５１號一樓","核准設立","1110122","1110122",,"1110122"
"嘉義市","88925858","欣欣美容健康會館","嘉義市西區保福里世賢路一段６１９號二樓","核准設立","1110122","1110122",,"1110122"
"新北市","02386711","衣定幸福精品服飾","新北市新莊區幸福路771號","歇業／撤銷","1030317","1110122","1110122","1110122"
"新北市","19516843","客滿億涼麵店","新北市中和區廟美街6巷2號","歇業／撤銷","0920909","1110122","1110122","1110122"
"新北市","31409164","萬得興企業社","新北市樹林區中山路1段60號4樓","核准設立","0951208","1110122",,"1110122"
"新北市","82149162","哈奇客炸雞專賣店","新北市板橋區文化路1段421巷11弄15號","歇業／撤銷","1071207","1110122","1110122","1110122"
"新北市","85442436","雲集科技工作室","新北市林口區文化三路1段476號5樓","歇業／撤銷","1090730","1110122","1110122","1110122"
"新北市","87313508","暫時離家出走早午餐","新北市板橋區貴興路117號(1樓)","歇業／撤銷","1090414","1110122","1110122","1110122"
"新北市","87318150","新寶小吃店","新北市新店區寶橋路52號","歇業／撤銷","1090505","1110122","1110122","1110122"
"新北市","87462008","樂艾鐵板料理商行","新北市中和區中安街58號","歇業／撤銷","1090930","1110121","1110121","1110122"
"新北市","87501023","重新企業管理顧問社","新北市鶯歌區國中街55號14樓","歇業／撤銷","1100310","1110121","1110121","1110122"
"新北市","91193033","日見食堂","新北市中和區連城路256之1號","歇業／撤銷","1100601","1110122","1110122","1110122"
"新北市","91249368","龍愛企業社","新北市中和區景安路211號3樓","歇業／撤銷","1101208","1110122","1110122","1110122"
"新北市","91263945","北大歌坊","新北市樹林區大義路216號(1樓)","核准設立","1110121","1110121",,"1110122"
"新北市","91395283","天姿行","新北市三重區中央南路50巷3號(1樓)","歇業／撤銷","1101223","1110121","1110121","1110122"
"新北市","91399507","柯基國王窗簾","新北市林口區民族路142號","核准設立","1110110","1110122",,"1110122"
"新北市","91402186","侍爪選物販賣店","新北市中和區中和路67號","核准設立","1110119","1110119",,"1110122"
"新北市","91402545","藍宓商行","新北市中和區中原三街1號(1樓)","核准設立","1110120","1110120",,"1110122"
"新北市","91402833","日信空調行","新北市五股區新五路3段272號13樓","核准設立","1110121","1110121",,"1110122"
"新北市","91402849","鈞喆商行","新北市汐止區南勢街9號2樓","核准設立","1110121","1110121",,"1110122"
"新北市","91402860","剪刀石頭布工作室","新北市蘆洲區民族路85巷12弄8號3樓","核准設立","1110121","1110121",,"1110122"
"新北市","91402897","小宇宙企業社","新北市新莊區泰順街45號(1樓)","核准設立","1110121","1110121",,"1110122"
"新北市","91402904","星星企業社","新北市淡水區中正路11巷34號","核准設立","1110121","1110121",,"1110122"
"新北市","91402910","保平傳奇商行","新北市中和區保平路318號","核准設立","1110121","1110121",,"1110122"
"新北市","91402931","啟翼工作室","新北市蘆洲區長安街１０８巷１７號4樓","核准設立","1110121","1110121",,"1110122"
"新北市","91402947","佳慧商行","新北市汐止區建成路６２號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91402952","約書亞商行","新北市中和區廣福路61號","核准設立","1110122","1110122",,"1110122"
"新北市","91402968","宗哥的店","新北市中和區中正路166號","核准設立","1110122","1110122",,"1110122"
"新北市","91402974","晴昕設計裝潢行","新北市板橋區實踐路93巷31號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91402989","冠軒車業","新北市中和區中興街115巷12號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91402995","力愷精密企業社","新北市三重區三和路4段181巷181號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403002","永謀企業社","新北市泰山區明志路2段232巷5號5樓","核准設立","1110122","1110122",,"1110122"
"新北市","91403018","敬上宗教文化創意設計工作室","新北市永和區秀朗路2段148巷5弄15號2樓","核准設立","1110122","1110122",,"1110122"
"新北市","91403039","忠順工程行","新北市樹林區日新街１６４號2樓","核准設立","1110122","1110122",,"1110122"
"新北市","91403045","陳盛企業社","新北市五股區五福路57號","核准設立","1110122","1110122",,"1110122"
"新北市","91403050","一五八鮮蔬果行","新北市中和區安平路１５８號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403066","米維韓式精品服飾","新北市板橋區文化路1段387巷7號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403087","圓空間工作室","新北市三重區三和路4段１８１巷２５１號","核准設立","1110122","1110122",,"1110122"
"新北市","91403093","立暘企業社","新北市瑞芳區街頂巷87號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403116","快樂欸工作室","新北市蘆洲區長興路345號6樓","核准設立","1110122","1110122",,"1110122"
"新北市","91403122","我是劉家鴻商行","新北市中和區新興街15巷5號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403164","武幕企業社","新北市中和區景平路221巷47號(1樓)","核准設立","1110122","1110122",,"1110122"
"新北市","91403185","來順食品行","新北市鶯歌區大湖路548巷2弄8號4樓","核准設立","1110122","1110122",,"1110122"
"新北市","91403235","約瑟羅伊科技人本樂活企業社","新北市淡水區淡金路2段113號20樓","核准設立","1110122","1110122",,"1110122"
"桃園市","09728777","達新工程企業社","桃園市平鎮區湧光里湧峰路３６巷１９號１樓","廢止","0950630","1110122",,"1110122"
"桃園市","13252106","哈妮檳榔店","桃園市平鎮區金星里南平路６１號１樓","廢止","0900314","1110122",,"1110122"
"桃園市","13252197","宏格國際餐飲企業社","桃園市平鎮區山峰里中豐路山頂段興峰巷２７號１樓","廢止","0900314","1110122",,"1110122"
"桃園市","13256588","迪亞刀具商號","桃園市平鎮區金星里南平路１０２號１樓","廢止","0900402","1110122",,"1110122"
"桃園市","13569239","孟樺企業社","桃園市平鎮區山峰里中豐路山頂段４６９巷４４弄６號１樓","廢止","0900820","1110122",,"1110122"
"桃園市","13763304","淨康企業社","桃園市平鎮區平安里南昌街６４巷８號１樓","廢止","0910913","1110122",,"1110122"
"桃園市","13777594","皇家裝璜工程行","桃園市平鎮區金星里南京路１２巷１０號１樓","廢止","0901121","1110122",,"1110122"
"桃園市","18165361","徐傑企業社","桃園市平鎮區金星里新光路４段４５巷２弄３號１樓","廢止","0890904","1110122",,"1110122"
"桃園市","21521239","鴻源企業社","桃園市平鎮區新榮里振興西路５２號１樓","廢止","0940330","1110122",,"1110122"
"桃園市","29279192","巧合婚友企業社","桃園市平鎮區新榮里振興西路１１０號４樓","廢止","0931026","1110122",,"1110122"
"桃園市","29280347","陽明起重工程行","桃園市平鎮區金星里南安路１４號１樓","廢止","0931027","1110122",,"1110122"
"桃園市","29366610","清裕工程行","桃園市平鎮區平南里上海路９５號１樓","廢止","0940225","1110122",,"1110122"
"桃園市","31409164","萬得興企業社","桃園市觀音區坑尾里育仁路一段680號4樓","遷他縣市","0951208","1070531",,"1110122"
"桃園市","31566826","永辰電腦企業社","桃園市中壢區五權里五族二街152號3樓","核准設立","1010508","1110122",,"1110122"
"桃園市","37807040","宜湘電腦企業社","桃園市平鎮區金星里上海路211巷3號4樓","廢止","1020516","1110122",,"1110122"
"桃園市","47996034","雷檬企業社","桃園市平鎮區福林里17鄰東豐路36巷5弄16號2樓","廢止","1050408","1110122",,"1110122"
"桃園市","66998624","鍋寶涮涮鍋店","桃園市平鎮區金星里中庸路１２２號１樓","廢止","0950220","1110122",,"1110122"
"桃園市","73812315","閎裕企業社","桃園市平鎮區新富里中豐路２０６號５樓之１","廢止","0870527","1110122",,"1110122"
"桃園市","76441301","伯樂禮手作工坊","桃園市楊梅區仁美里永平路206號1樓","歇業／撤銷","1090512","1110122","1110122","1110122"
"桃園市","82275250","全方位淘寶屋","桃園市蘆竹區上竹里大竹路508號","歇業／撤銷","1080717","1090727","1090727","1110122"
"桃園市","87394282","逗逗手機配件行","桃園市中壢區中正里環中東路209號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","87411085","實踐餐館飲食社","桃園市中壢區普忠里實踐路236號2樓","歇業／撤銷","1091130","1110122","1110122","1110122"
"桃園市","87577445","千佳洋企業社","桃園市楊梅區楊明里金山街298巷42號(1樓)","歇業／撤銷","1100505","1110122","1110122","1110122"
"桃園市","91285103","宸二企業社","桃園市平鎮區建安里平東路571號(1樓)","歇業／撤銷","1100825","1110122","1110122","1110122"
"桃園市","91348233","鴻森企業社","桃園市平鎮區湧安里工業南路９９巷２１號","核准設立","1110122","1110122",,"1110122"
"桃園市","91558693","鑫將企業社","桃園市桃園區同安里藝文一街86-6號17樓","核准設立","1110122","1110122",,"1110122"
"桃園市","91558700","方豪企業行","桃園市中壢區至善里後興路1段61巷32弄3號","核准設立","1110122","1110122",,"1110122"
"桃園市","91558716","佑陞菓菜商行","桃園市蘆竹區山腳里南山路3段416號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558722","貓餅咖啡館","桃園市楊梅區紅梅里大華街51號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558737","杰柚企業社","桃園市桃園區中路里延壽街121-10巷17號8樓之3","核准設立","1110122","1110122",,"1110122"
"桃園市","91558743","炎坤電器行","桃園市觀音區崙坪里嘉富路525巷15號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558758","星吉旺蒙古鐵板燒","桃園市桃園區龍壽里龍城一街83號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558764","小庭香舖","桃園市蘆竹區營盤里六福路165巷28號3樓","核准設立","1110122","1110122",,"1110122"
"桃園市","91558770","茗記便當","桃園市龜山區長庚里長慶二街75號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558785","寶可爽企業社","桃園市中壢區中堅里光明路1段1號","核准設立","1110122","1110122",,"1110122"
"桃園市","91558791","洋光企業社","桃園市八德區瑞德里博愛街25號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558808","唯希百貨商行","桃園市中壢區中興里榮安十三街236巷3號4樓","核准設立","1110122","1110122",,"1110122"
"桃園市","91558814","紘浦能源工程行","桃園市楊梅區員本里民富路3段686之1號(1樓)","核准設立","1110122","1110122",,"1110122"
"桃園市","91558820","美地商店","桃園市復興區長興里9鄰頭角17之1號","核准設立","1110122","1110122",,"1110122"
"桃園市","93814993","歐之鄉小館","桃園市八德區興仁里興豐路３３６號１樓","歇業／撤銷","0840418","1110122","1110122","1110122"
"桃園市","94949273","台盛實業社","桃園市平鎮區金星里新光路４段４５巷９６號１樓","廢止","0920603","1110122",,"1110122"
"桃園市","98976362","宏王通訊企業社","桃園市平鎮區新榮里振興西路６６號１樓","廢止","0920904","1110122",,"1110122"
"新竹縣","02761429","文達土木包工業","新竹縣關西鎮北斗里正義路１６３號１樓","歇業／撤銷","0760507","1110121","1110121","1110122"
"新竹縣","46221104","和記碾米廠","新竹縣竹北市崇義里鳳岡路三段４５０巷９號","核准設立","0691020","1110121",,"1110122"
"新竹縣","82288086","健身廚房","新竹縣竹北市鹿場里成功八路359號","歇業／撤銷","1080503","1110121","1110121","1110122"
"新竹縣","87338445","祥煇裝潢工程行","新竹縣竹東鎮光武街95號6樓","歇業／撤銷","1090729","1110121","1110121","1110122"
"新竹縣","87338819","新中剪髮店","新竹縣竹北市新社里中正西路116號1樓","歇業／撤銷","1090805","1110122","1110122","1110122"
"新竹縣","91366294","陳德企業社","新竹縣竹北市斗崙里光明六路43號7樓","歇業／撤銷","1101201","1110121","1110121","1110122"
"新竹縣","91368791","昶盈商行","新竹縣新埔鎮田新里福德街88號10樓之6","核准設立","1110121","1110121",,"1110122"
"新竹縣","91392997","曾美娟體操工作室","新竹縣竹北市勝利三街1號","核准設立","1110121","1110121",,"1110122"
"宜蘭縣","72629965","勝揚實業","宜蘭縣員山鄉員山村金山西路160巷10號一樓","核准設立","1060919","1110122",,"1110122"
"宜蘭縣","91331991","大聚企業社","宜蘭縣礁溪鄉白鵝村柴圍路43之30號一樓","核准設立","1110122","1110122",,"1110122"
