﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01389795","吉利宏泰機車行","臺北市北投區吉利街163號1樓","廢止","0800419","1100911",,"1100911"
"臺北市","04486259","豐春社","臺北市中山區松江路328號8樓","廢止","0680330","1100911",,"1100911"
"臺北市","10336399","卡迷收藏閣","臺北市大同區南京西路163號","歇業／撤銷","0970630","1100911","1100911","1100911"
"臺北市","13826770","尚美冠軒","臺北市萬華區西園路1段212巷30號","歇業／撤銷","0900809","1100911","1100911","1100911"
"臺北市","14726089","泰鄉雲店","臺北市松山區北寧路40號1樓","廢止","0910702","1100911",,"1100911"
"臺北市","15874537","全利五金行","臺北市萬華區萬大路85巷20弄4號1樓","廢止","0740903","1100911",,"1100911"
"臺北市","17530094","塔塔米燒肉店","臺北市萬華區峨眉街64號1樓","歇業／撤銷","0890407","1100911","1100911","1100911"
"臺北市","26220839","品客餐坊","臺北市信義區吳興街7巷3號","歇業／撤銷","0991231","1100911","1100911","1100911"
"臺北市","29212221","大官文化工坊","臺北市中正區金門街17巷13號1樓","廢止","0930806","1100911",,"1100911"
"臺北市","29628044","京都飯店","臺北市北投區溫泉路105號","核准設立","0800312","1100911",,"1100911"
"臺北市","38465128","千上文創整合行銷企業社","臺北市萬華區西園路1段168號5樓之3","廢止","1021122","1100911",,"1100911"
"臺北市","38471509","趴趴走寵物生活館","臺北市大安區復興南路1段90號9樓之1","廢止","1030110","1100911",,"1100911"
"臺北市","38557082","至怡商行","臺北市士林區小西街27號1樓","歇業／撤銷","1030905","1100911","1100911","1100911"
"臺北市","38560642","魅力櫃子企業社","臺北市大安區安東街40巷7號3樓","廢止","1031008","1100911",,"1100911"
"臺北市","38568216","鮮聚商行","臺北市內湖區成功路3段174巷43號7樓之1","歇業／撤銷","1031208","1100911","1100911","1100911"
"臺北市","38578312","順溢小吃店","臺北市信義區臺北市信義區吳興街60號","廢止","1040317","1100911",,"1100911"
"臺北市","38580801","滿分小吃店","臺北市大安區大安路1段19巷19號1樓","歇業／撤銷","1040408","1100911","1100911","1100911"
"臺北市","42281397","金多寶餐坊","臺北市萬華區廣州街235之1號3樓及235之2號3樓","廢止","1040729","1100911",,"1100911"
"臺北市","42320188","輔大豬排","臺北市士林區光華路26巷1之3號1樓","核准設立","1100911","1100911",,"1100911"
"臺北市","42338928","克萊特髮藝工作室","臺北市萬華區內江街55巷7號1樓","廢止","1050120","1100911",,"1100911"
"臺北市","42347237","恩膏精油商行","臺北市中正區忠孝東路1段45號4樓之5","遷他縣市","1050407","1050407",,"1100911"
"臺北市","42358542","爵豪養生館","臺北市松山區南京東路5段341號1樓","廢止","1020524","1100911",,"1100911"
"臺北市","42491909","艾瑪國際品牌商行","臺北市萬華區漢中街178號","廢止","1060615","1100911",,"1100911"
"臺北市","42495428","旺盛小吃店","臺北市南港區南港路1段131號","歇業／撤銷","1060711","1100911","1100911","1100911"
"臺北市","42499022","小隊長企業社","臺北市松山區寧安街7巷1號","廢止","1060809","1100911",,"1100911"
"臺北市","48751796","允維行","臺北市信義區松德路257號2樓","廢止","0950523","1100911",,"1100911"
"臺北市","48880200","萬事通商行","臺北市士林區美德街74號","廢止","0960427","1100911",,"1100911"
"臺北市","72979667","丞富企業社","臺北市中山區民族東路113號","歇業／撤銷","1070822","1100911","1100911","1100911"
"臺北市","73126054","品實藝術企業社","臺北市中山區敬業一路128巷7號7樓","歇業／撤銷","1080304","1100911","1100911","1100911"
"臺北市","75621109","衣絲帖精品服飾","臺北市信義區信義路5段117巷14樓之3","廢止","1080703","1100911",,"1100911"
"臺北市","75925187","霓虹髮型沙龍","臺北市士林區天玉街2號","歇業／撤銷","1080909","1100911","1100911","1100911"
"臺北市","75927045","舒薇好食小吃店","臺北市信義區忠孝東路4段553巷16弄3號","廢止","1080912","1100911",,"1100911"
"臺北市","75932477","憶倢企業社","臺北市文山區指南路3段5號","廢止","1080924","1100911",,"1100911"
"臺北市","76401188","曼陀蘿工作室","臺北市中山區樂群三路289號9樓之3","歇業／撤銷","1090218","1100911","1100911","1100911"
"臺北市","76431373","小旺號","臺北市大同區寧夏路45巷1號1樓","廢止","1090421","1100911",,"1100911"
"臺北市","79806228","阿原蔬菜店","臺北市萬華區環河南路2段200號3樓","歇業／撤銷","1090908","1100911","1100911","1100911"
"臺北市","79808555","蹦迪商行","臺北市士林區基河路124號","歇業／撤銷","1090911","1100911","1100911","1100911"
"臺北市","79860600","佳陽實業社","臺北市松山區八德路3段12巷20弄9號1樓","核准設立","1091207","1100911",,"1100911"
"臺北市","80985086","春鳳商號","臺北市大同區歸綏街130號","廢止","0920826","1100911",,"1100911"
"臺北市","88165596","喜樂穀糧商行","臺北市信義區林口街108號1樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88178712","藍翎服飾店","臺北市內湖區內湖里成功路4段30巷39號","核准設立","1100911","1100911",,"1100911"
"臺北市","88199667","強尼叔叔體適能訓練工作室","臺北市中山區南京東路2段150號9樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199673","芯欣商行","臺北市士林區天玉街44巷7號2樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199688","家益企業社","臺北市中正區羅斯福路4段78巷1弄5號1樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199694","吾舍企業社","臺北市大安區和平東路2段118巷39號1樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199717","菸花商行","臺北市大同區迪化街1段14巷38號","核准設立","1100911","1100911",,"1100911"
"臺北市","88199723","好好生活工作室","臺北市北投區中央南路1段160號3樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199738","築域顧問事業商行","臺北市大安區龍淵里辛亥路2段157號2樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199759","向桐商行","臺北市萬華區桂林路242巷2號","核准設立","1100911","1100911",,"1100911"
"臺北市","88199765","泯亨商行","臺北市萬華區和平西路2段170號","核准設立","1100911","1100911",,"1100911"
"臺北市","88199771","儀風采美甲美容美體工作室","臺北市大安區信義路4段109之2號2樓","核准設立","1100911","1100911",,"1100911"
"臺北市","88199786","晨皙企業社","臺北市中山區南京東路2段150號9樓","核准設立","1100911","1100911",,"1100911"
"臺北市","99358830","睛瑩星企業社","臺北市萬華區雙園街1號4樓","廢止","0930309","1100911",,"1100911"
"臺北市","99945677","金財神企業社","臺北市內湖區文德路22巷4弄2號1樓","廢止","0931112","1100911",,"1100911"
"高雄市","09596852","屏南九九大賣場","高雄市鳳山區仁愛路52、54、56、58號","核准設立","1100910","1100910",,"1100911"
"高雄市","13887945","速蓮網資訊社","高雄市阿蓮區南蓮里中正路３６５號１樓","歇業／撤銷","0901022","1100911","1100911","1100911"
"高雄市","17848944","昱升便利商店","高雄市小港區店鎮里店中路５４號","歇業／撤銷","0890408","1100911","1100911","1100911"
"高雄市","18015292","阿根青果行","高雄市路竹區太平路２６２巷２７號１樓","歇業／撤銷","1030106","1100911","1100911","1100911"
"高雄市","25999281","金盛田小吃","高雄市左營區立信路１２０號","歇業／撤銷","1000426","1100911","1100911","1100911"
"高雄市","41268945","消魂雪花冰城","高雄市大寮區中興路50號","核准設立","1100911","1100911",,"1100911"
"高雄市","41271006","橋安企業社","高雄市橋頭區仕豐南路９６號","歇業／撤銷","1051109","1100911","1100911","1100911"
"高雄市","47654753","采葳時尚概念館","高雄市三民區覺民路３２１號１樓","歇業／撤銷","1041224","1100911","1100911","1100911"
"高雄市","57993129","東綝企業行","高雄市鳳山區文清街125巷3號2樓之7","核准設立","0961102","1100911",,"1100911"
"高雄市","57996998","川畝企業社","高雄市鳳山區文衡路４９３號１樓","歇業／撤銷","0961127","1100911","1100911","1100911"
"高雄市","69922070","安迪寢飾店","高雄市鳳山區和德街195號3樓","核准設立","1060406","1100911",,"1100911"
"高雄市","81894958","嘉祐企業社","高雄市永安區維新路１７號１樓","歇業／撤銷","0830308","1100911","1100911","1100911"
"高雄市","82684950","歐莉卡商行","高雄市小港區廈莊六街41號1樓","歇業／撤銷","1080222","1100911","1100911","1100911"
"高雄市","82729400","抵家餐館","高雄市苓雅區民族二路4巷14號1樓","歇業／撤銷","1080507","1100911","1100911","1100911"
"高雄市","85480584","龍琳生命禮儀企業","高雄市三民區灣愛里大昌一路３９０巷１弄１號3樓","歇業／撤銷","1090121","1100911","1100911","1100911"
"高雄市","85497966","郁美女美髮美容店","高雄市林園區鳳林路1段74號1樓","歇業／撤銷","1090511","1100911","1100911","1100911"
"高雄市","85896963","美芳服裝行","高雄市鳳山區五福里福德路５９號","歇業／撤銷","0710607","1100911","1100911","1100911"
"高雄市","87678936","大妹熱炒","高雄市楠梓區軍校路800號五樓","歇業／撤銷","1091028","1100911","1100911","1100911"
"高雄市","88018069","金和肉品商行","高雄市鳳山區文鳳路63號","核准設立","1100303","1100911",,"1100911"
"高雄市","88071676","莎杜璐餐飲","高雄市前金區新田路239巷23號","核准設立","1100505","1100911",,"1100911"
"高雄市","88085377","妮妮娜財商行","高雄市苓雅區新光路62巷6號9樓之3","歇業／撤銷","1100604","1100911","1100911","1100911"
"高雄市","88663236","日王鐘錶眼鏡行","高雄市岡山區嘉興里嘉興路２９５之１號","歇業／撤銷","0790104","1100911","1100911","1100911"
"高雄市","91456627","振富精工行","高雄市苓雅區中正一路120號5樓之4","歇業／撤銷","1100812","1100911","1100911","1100911"
"高雄市","91463205","橙光音響工作室","高雄市前金區中華三路77之1號2樓之2","核准設立","1100910","1100910",,"1100911"
"高雄市","91463211","源浩企業社","高雄市新興區民生一路56號18樓之6","核准設立","1100910","1100910",,"1100911"
"高雄市","91463227","亞洲時計材料行","高雄市岡山區嘉興路295之1號1樓","核准設立","1100910","1100910",,"1100911"
"高雄市","91463232","極真左營中村道場館","高雄市左營區孟子路682號4樓","核准設立","1100910","1100910",,"1100911"
"高雄市","91463248","福昌石藝","高雄市橋頭區成功路222號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463253","乘平方整合行銷設計","高雄市小港區高鳳路453號15樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463269","每日一粥小吃店","高雄市楠梓區藍田路761號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463275","鴻大油漆工程行","高雄市前鎮區和誠街54號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463280","古味企業社","高雄市苓雅區四維四路199號12樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463296","謙晰實業行","高雄市新興區民生一路56號18樓之6","核准設立","1100911","1100911",,"1100911"
"高雄市","91463303","揪好洗水秀店","高雄市小港區水秀路16號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463319","晨田顧問行","高雄市三民區龍江街16號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463325","創新二輪車行","高雄市楠梓區創新路116號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463330","華一建材行","高雄市苓雅區武廟路199號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463346","勝騏資訊社","高雄市前鎮區瑞隆路427巷19號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463351","摩手森活工作室","高雄市仁武區勇全路216巷2號3樓及4樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463367","鴻信企業社","高雄市梓官區自由路268號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463373","畇通電器商行","高雄市三民區建工路287巷10號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463388","蔡家煎餃","高雄市左營區富民路196號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463417","鼎好精品行","高雄市三民區通化街88巷23之1號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463423","食福小吃店","高雄市左營區曾子路274巷2號","核准設立","1100911","1100911",,"1100911"
"高雄市","91463438","欣福泰企業社","高雄市楠梓區美昌街165巷102號2樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463459","仲夏體適能工作室","高雄市鼓山區青海路53號16樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463465","焰陽烤肉","高雄市楠梓區德賢路586巷3號6樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463471","弘泰工程行","高雄市左營區文自路876號5樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463486","宸華企業社","高雄市新興區復興一路49號3樓之6","核准設立","1100911","1100911",,"1100911"
"高雄市","91463535","香奈兒養生會館","高雄市岡山區嘉新東路152號1樓","核准設立","1100911","1100911",,"1100911"
"高雄市","91463541","龜毛小姐美學工作室","高雄市苓雅區漢陽街50巷19號","核准設立","1100911","1100911",,"1100911"
"高雄市","91487810","青竹丹楓企業社","高雄市前鎮區英德街810號","核准設立","1100910","1100910",,"1100911"
"高雄市","98717984","真如時尚精品店","高雄市新興區五福二路147之2號2樓","核准設立","0920620","1100911",,"1100911"
"基隆市","40998304","皇冠電子遊戲場業","基隆市中正區信一路177號27樓","歇業／撤銷","1030529","1100908","1100908","1100911"
"基隆市","50643443","歐海唷尚一品餐館","基隆市中正區北寧路2號(第一餐廳)","核准設立","1100908","1100908",,"1100911"
"基隆市","85219014","翱翔科技企業社","基隆市中山區中和路139之72號","歇業／撤銷","1090401","1100911","1100911","1100911"
"基隆市","87533741","美好微笑禮品店","基隆市中正區中正路136之1號10樓","歇業／撤銷","1100223","1100911","1100911","1100911"
"基隆市","91313425","盛裕食品行","基隆市中山區復興路212巷48號","核准設立","1100911","1100911",,"1100911"
"新竹市","31642113","哥本哈根童裝店","新竹市東區新莊里光復路一段362-1號","廢止","1010817","1030828",,"1100911"
"新竹市","40997939","祥家工程行","新竹市香山區港南里海埔路171巷160號一樓","廢止","1040122","1040122",,"1100911"
"新竹市","41225003","四季風味小吃","新竹市東區文華里田美三街17號一樓","廢止","1040813","1040813",,"1100911"
"新竹市","50535346","金來商行","新竹市東區新興里明湖路12號一樓","廢止","1051206","1051206",,"1100911"
"新竹市","50705094","久航餐飲","新竹市東區關東里光復路一段114號一樓","廢止","1060608","1081224",,"1100911"
"新竹市","82236216","釆微工作室","新竹市香山區樹下里樹下街236巷1弄8號","廢止","1080424","1080424",,"1100911"
"新竹市","85198910","有勝企業社","新竹市東區龍山里光復路一段５７６巷１７號","廢止","1081001","1090803",,"1100911"
"新竹市","85224537","香水餐飲店","新竹市東區育賢里東門街９６號7樓之１","廢止","1080828","1080828",,"1100911"
"新竹市","85411145","愛娜時尚店","新竹市東區明湖里明湖路982巷4弄2號","廢止","1090713","1090713",,"1100911"
"新竹市","87452347","鼎州工程實業社","新竹市北區曲溪里成德二街32巷10號一樓","廢止","1091117","1100730",,"1100911"
"新竹市","87452395","翔逸水電工程行","新竹市東區新莊里新莊街119巷1號一樓","廢止","1091118","1091118",,"1100911"
"新竹市","91171636","謙豐企業社","新竹市北區武陵里東大路二段１９０巷１５號8樓","核准設立","1100911","1100911",,"1100911"
"新竹市","91171642","鑫能企業社","新竹市東區關新里關新路２１５號二樓","核准設立","1100911","1100911",,"1100911"
"新竹市","91171657","冠唐工程行","新竹市香山區中埔里牛埔路３４６巷９４弄６號","核准設立","1100911","1100911",,"1100911"
"新竹市","91171663","旺旺小吃店","新竹市東區新莊里長春街３號1樓","核准設立","1100911","1100911",,"1100911"
"新竹市","91171679","茉煦商行","新竹市東區建華里東南街293號一樓","核准設立","1100911","1100911",,"1100911"
"新竹市","91171684","茗閎商行","新竹市東區復中里中央路192號一樓","核准設立","1100911","1100911",,"1100911"
"臺中市","13804446","綠園花卉","臺中市大雅區二和里雅潭路四段４８３號","核准設立","1100911","1100911",,"1100911"
"臺中市","39850985","沃爾汎企業社","臺中市北屯區大德里中清路二段３６２巷３６弄７號１樓","歇業／撤銷","1030217","1100911","1100911","1100911"
"臺中市","45792647","時尚汽車商行","臺中市潭子區東寶里崇德路４段１５３－１號","歇業／撤銷","0980828","1100911","1100911","1100911"
"臺中市","47486089","寶琳養生行","臺中市大里區永隆里永隆路５２５號４樓","遷他縣市","1050602","1050602",,"1100911"
"臺中市","72552184","大川精機企業社","臺中市南區江川里信義南街４７號１樓","歇業／撤銷","1070828","1100911","1100911","1100911"
"臺中市","80844381","渙渼仕女美顏館","臺中市東區樂成里樂業路１７９號１樓","歇業／撤銷","0920328","1100911","1100911","1100911"
"臺中市","81984959","元福工程行","臺中市清水區橋頭里高美路105巷7之21號","核准設立","0871007","0871007",,"1100911"
"臺中市","82447129","展立服飾行","臺中市大雅區上雅里民生路一段３７４號１樓","核准設立","1080123","1100911",,"1100911"
"臺中市","82649666","漢城美容養生館","臺中市西屯區何仁里文心路三段１１５號１樓、２樓","歇業／撤銷","1090514","1100911","1100911","1100911"
"臺中市","87012600","宬翊衣社","臺中市北區新北里尊賢街７號１３樓","核准設立","1090904","1100911",,"1100911"
"臺中市","87145550","飛主流小吃店","臺中市南屯區向心里永春東路３６３號","歇業／撤銷","1091228","1100911","1100911","1100911"
"臺中市","87243026","日漾商行","臺中市烏日區榮泉里三榮十五路３號２樓之２","歇業／撤銷","1100204","1100911","1100911","1100911"
"臺中市","87244664","源溢楨企業社","臺中市沙鹿區保寧路２２巷４０號７樓之２","歇業／撤銷","1100220","1100911","1100911","1100911"
"臺中市","87246564","東洋食品行","臺中市沙鹿區竹林里中山路６９－１２號一樓","核准設立","1100302","1100911",,"1100911"
"臺中市","88505568","環島走部落工作室","臺中市南屯區大業里公益路二段６１號３樓之３","核准設立","1100910","1100911",,"1100911"
"臺中市","88505574","吳媽媽肉粽店","臺中市北屯區東光里北屯路２６６之７號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505589","樂血網路行銷企業社","臺中市西區臺灣大道二段２號１８樓之１","核准設立","1100911","1100911",,"1100911"
"臺中市","88505595","海生海鮮餐廳","臺中市大安區松雅里松圳路２５號","核准設立","1100911","1100911",,"1100911"
"臺中市","88505602","鎧澄美髮剪刀社","臺中市南屯區三和里公益路二段６１５之８號４樓之３","核准設立","1100911","1100911",,"1100911"
"臺中市","88505618","連敬圓傳統美食店","臺中市北屯區水景里東山路188-3號一樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505624","紅興食品行","臺中市北屯區廍子里環太東路６２３號７樓之３","核准設立","1100911","1100911",,"1100911"
"臺中市","88505639","不二數位行銷","臺中市南屯區永春東七路725號","核准設立","1100911","1100911",,"1100911"
"臺中市","88505645","東昀汽車商行","臺中市烏日區烏日里中山路二段20號","核准設立","1100911","1100911",,"1100911"
"臺中市","88505650","曼妮綺美學","臺中市北屯區太原路三段１３１７號","核准設立","1100911","1100911",,"1100911"
"臺中市","88505666","自然而然設計工作室","臺中市大肚區頂街里大明五街４５巷７號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505672","涔鑫商行","臺中市北屯區四民里四平路３７６號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505687","森淋洗衫店","臺中市南屯區豐樂里南屯路二段４９３號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505693","顓潤資本企業社","臺中市西屯區潮洋里市政北二路２８２號２１樓之７","核准設立","1100911","1100911",,"1100911"
"臺中市","88505716","花修花苑","臺中市西屯區西平里逢甲路75巷36號一樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505722","恩姊悟工作室","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1100911","1100911",,"1100911"
"臺中市","88505737","峰鈿工業社","臺中市潭子區家福里大通街２１０號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505743","國卿商行","臺中市大里區大元里中興路二段５８巷９號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505758","渲浩企業社","臺中市西區太原路一段７０號1樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505764","鐵觀鷹工程行","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505770","瑞嘉洛美甲工作室","臺中市西屯區何成里臺灣大道二段８３３巷１３號","核准設立","1100911","1100911",,"1100911"
"臺中市","88505785","埃及皇后時尚美學館","臺中市西屯區何源里華美西街二段361號一樓","核准設立","1100911","1100911",,"1100911"
"臺中市","88505791","慈航中藥房","臺中市大里區瑞城里塗城路３０２號１樓","核准設立","1100911","1100911",,"1100911"
"臺中市","97886407","龍台企業社","臺中市大里區新仁里新仁七街64巷17號一樓","核准設立","1100911","1100911",,"1100911"
"臺南市","15721744","麗緻美容坊","臺南市東區自強里中華東路2段295巷43號1樓","歇業／撤銷","0920325","1100911","1100911","1100911"
"臺南市","40868999","公館手作行","臺南市中西區福安里永福路2段47號1樓","歇業／撤銷","1040805","1100911","1100911","1100911"
"臺南市","40894912","富綺美食零售店","臺南市新市區潭頂里潭頂99之18號1樓","核准設立","1050414","1100911",,"1100911"
"臺南市","78482720","安霖冷氣行","臺南市東山區聖賢里田尾4之2號","核准設立","0820811","1100911",,"1100911"
"臺南市","78482720","安霖冷氣行","臺南市東山區聖賢里田尾4之2號","核准設立","0820811","1100911",,"1100911"
"臺南市","81415275","柏洋企業社","臺南市北區小北里公園路451巷28之1號1樓","歇業／撤銷","1080415","1100911","1100911","1100911"
"臺南市","81467580","茉莉早午簡餐","臺南市中西區南門里五妃街227號1樓","歇業／撤銷","1081118","1100911","1100911","1100911"
"臺南市","81483792","水波漾投幣式自助洗衣店","臺南市善化區蓮潭里蓮潭北三街232號1樓","歇業／撤銷","1090116","1100911","1100911","1100911"
"臺南市","82382287","尚華工作室","臺南市南區喜北里喜樹路24巷39號","核准設立","1071213","1100911",,"1100911"
"臺南市","85629093","九洲王樣料理居食屋","臺南市永康區南灣里大灣路770之3號","核准設立","1090824","1100911",,"1100911"
"臺南市","85873259","穎穎越南百貨","臺南市佳里區安西里安西路460號1樓","歇業／撤銷","1100309","1100911","1100911","1100911"
"臺南市","85938632","越妃養生館","臺南市永康區永康里永大路2段1123號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938653","龍崗泉紅茶餐飲","臺南市安平區金城里世平路8號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938669","如裕手作商行","臺南市歸仁區八甲里大仁街272之1號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938675","渡益昇禮儀社","臺南市北區開元里北園街87巷171弄8號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938680","鑫旺生技工作室","臺南市東區後甲里裕農路621巷45弄16號2樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938696","鴻邦車業","臺南市北區大港里中華北路1段273號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938703","僑益食堂","臺南市中西區中正里國華街3段26號(西門淺草公有零售市場B039號攤位)","核准設立","1100911","1100911",,"1100911"
"臺南市","85938719","鴻明綠能科技車業","臺南市南區新興里健康路2段78號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938730","品茗居商店","臺南市安南區海南里國安街221號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938746","暘曜農機行","臺南市善化區什乃里什乃59號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938751","陞達工程行","臺南市安定區蘇厝里蘇厝292之19號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938767","盈騰農漁行","臺南市新營區新東里東興六街89巷20弄22號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938773","聰悟企業社","臺南市中西區赤嵌里民族路2段223號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938788","新光工程行","臺南市歸仁區崙頂里崙頂二街66巷1號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938794","興馥興商行","臺南市東區崇成里崇明路595號6樓之1","核准設立","1100911","1100911",,"1100911"
"臺南市","85938801","誠好整復所","臺南市東區忠孝里崇明九街69號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938817","奕杰實業社","臺南市安南區新順里北安路3段757巷26弄20號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938823","三宜工程行","臺南市安定區港尾里下洲子19號","核准設立","1100911","1100911",,"1100911"
"臺南市","85938838","凱文舒食","臺南市東區莊敬里莊敬路178號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938859","其聖室內裝修工程行","臺南市安平區金城里世平四街32號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938865","金鑫飾品商行","臺南市永康區大灣里民族路264號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938871","台南正水產","臺南市東區和平里仁和路45之19號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938886","婷婷雜貨小鋪","臺南市仁德區太子里太子路190巷14弄4號2樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938892","一品行","臺南市安平區育平里育平路156號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938909","藝高企業社","臺南市南區田寮里夏林路280號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938915","統好眼鏡行","臺南市歸仁區辜厝里中山路2段59號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938921","東橋企業社","臺南市永康區勝利里中華一路217號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","85938936","法樂仕商行","臺南市善化區蓮潭里陽光北一路209巷2號","核准設立","1100911","1100911",,"1100911"
"臺南市","87687386","明鴻工程行","臺南市關廟區山西里成功路546號","核准設立","0900321","1100911",,"1100911"
"臺南市","88911427","鈞發工程行","臺南市柳營區人和里柳營路3段137號1樓","核准設立","1100911","1100911",,"1100911"
"臺南市","90990524","珠琪工程行","臺南市新市區大營里大營228號","歇業／撤銷","0831003","1100911","1100911","1100911"
"嘉義市","19393883","公爵視聽伴唱","嘉義市西區番社里新榮路２３４號地下一樓","歇業／撤銷","0881130","1100911","1100911","1100911"
"嘉義市","40817660","杞宸茶飲專賣店","嘉義市西區文化里文化路２９號一樓","核准設立","1100911","1100911",,"1100911"
"嘉義市","65602130","故鄉商店","嘉義市東區新開里彌陀路３２７巷１１號一樓","核准設立","0611103","1100911",,"1100911"
"新北市","25558236","一兆軒食品商行","新北市中和區連城路139巷14之1號","歇業／撤銷","0981002","1100911","1100911","1100911"
"新北市","31682347","耶斯列企業社","新北市三重區仁義街240號(1樓)","歇業／撤銷","1010524","1100911","1100911","1100911"
"新北市","34638373","東華理髮廳","新北市中和區宜安路１１巷４號１樓","歇業／撤銷","0720706","1100911","1100911","1100911"
"新北市","41058167","展諄企業社","新北市新莊區五權一路36號","歇業／撤銷","1030613","1100910","1100910","1100911"
"新北市","41370076","鼎晟起重工程行","新北市板橋區三民路１段３１巷６４之１號","核准設立","1040401","1100911",,"1100911"
"新北市","41388982","安斌蛋糕烘焙坊","新北市中和區景安路1號(1樓)","遷他縣市","1040716","1090320",,"1100911"
"新北市","42347237","恩膏精油商行","新北市板橋區國光路67巷35號7樓","核准設立","1050407","1100911",,"1100911"
"新北市","47486089","寶琳養生行","新北市鶯歌區光明街128號8樓","核准設立","1050602","1100911",,"1100911"
"新北市","72875311","魔斯視覺工作室","新北市板橋區大觀路3段210號(1樓)","歇業／撤銷","1070425","1100911","1100911","1100911"
"新北市","76853598","昇和螺絲工業社","新北市新莊區化成路576號","核准設立","1100911","1100911",,"1100911"
"新北市","83972091","綠灣花藝工坊","新北市三重區福德北路12號5樓","核准設立","0871120","1100911",,"1100911"
"新北市","85145371","無框架企業社","新北市板橋區中山路1段102之2號","歇業／撤銷","1080617","1100911","1100911","1100911"
"新北市","85161174","媽寶商行","新北市板橋區吳鳳路50巷53弄5號(1樓)","核准設立","1080826","1100911",,"1100911"
"新北市","85387790","水朝工程行","新北市板橋區大觀路2段265巷1弄10號2樓","遷他縣市","1090609","1100826",,"1100911"
"新北市","87369609","與財神同行工作室","新北市中和區連城路171巷16號4樓","核准設立","1100911","1100911",,"1100911"
"新北市","87374552","兜在衣起工作室","新北市樹林區復興路376號10樓","核准設立","1100911","1100911",,"1100911"
