﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","29650116","南美大飯店","臺北市北投區幽雅街14號","歇業／撤銷","0630820","1130323","1130323","1130323"
"臺北市","88361921","盈旺商行","臺北市大同區延平北路2段202號18樓","歇業／撤銷","1120413","1130323","1130323","1130323"
"臺北市","93181738","廉盛商行","臺北市信義區吳興街42號","核准設立","1130323","1130323",,"1130323"
"臺北市","93181759","耀興腊味食品行","臺北市信義區莊敬路391巷1弄11號1樓","核准設立","1130323","1130323",,"1130323"
"屏東縣","10438706","聖林木業行","屏東縣潮州鎮五魁里太平路２３２號２樓之１０","歇業／撤銷","0961226","1130323","1130323","1130323"
"屏東縣","47744024","鵬灣企業社","屏東縣林邊鄉鎮安村中山路６８１-１號一樓","歇業／撤銷","1060314","1130323","1130323","1130323"
"屏東縣","89069537","零壹伍小舖","屏東縣潮州鎮三共里四維路２６９號1樓","核准設立","1110920","1130323",,"1130323"
"屏東縣","92175723","杰騰車業","屏東縣潮州鎮延平路101號1樓","核准設立","1130323","1130323",,"1130323"
"屏東縣","92716137","國華行","屏東縣竹田鄉糶糴村永興路132號1樓","核准設立","0731123","1130323",,"1130323"
"屏東縣","94297687","祥發水電工程行","屏東縣崁頂鄉港東村平和北路138號1樓","核准設立","1130323","1130323",,"1130323"
"屏東縣","94297693","大吉鷹架工程行","屏東縣林邊鄉仁和村中山路3巷12之1號","核准設立","1130323","1130323",,"1130323"
"屏東縣","94297716","自潛浪人潛水工作室","屏東縣琉球鄉中福村行政路20－12號1樓","核准設立","1130323","1130323",,"1130323"
"屏東縣","94297722","艾莉海鮮零售批發","屏東縣枋寮鄉東海村仁愛街158巷75號1樓","核准設立","1130323","1130323",,"1130323"
"屏東縣","99252822","保生便利商店","屏東縣枋寮鄉保生村保生路三０九號一樓","歇業／撤銷","0930329","1130323","1130323","1130323"
