﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","10360735","美石實業社","臺北市大安區忠孝東路3段217巷5弄2號1樓","遷他縣市","0991103","0991103",,"1120503"
"臺北市","14311315","姿星專業美容工作室","臺北市中山區天祥路6號3樓","歇業／撤銷","0901203","1120503","1120503","1120503"
"臺北市","31961410","出頭天彩券行","臺北市士林區承德路4段40巷30號","歇業／撤銷","1020924","1120503","1120503","1120503"
"臺北市","38466604","富易得彩券行","臺北市士林區大南路293號1樓","歇業／撤銷","1021203","1120503","1120503","1120503"
"臺北市","38574998","興南食堂","臺北市文山區興隆路3段36巷9弄5號1樓","歇業／撤銷","1040206","1120503","1120503","1120503"
"臺北市","42272340","萬大茶館","臺北市萬華區寶興街70號","歇業／撤銷","1040520","1120503","1120503","1120503"
"臺北市","42350767","李本籃服飾店","臺北市大安區敦化南路1段177巷10號","歇業／撤銷","1050504","1120503","1120503","1120503"
"臺北市","42495503","綠色轉移企業社","臺北市士林區文林路681巷39號1樓","歇業／撤銷","1060712","1120503","1120503","1120503"
"臺北市","48558835","一定香小吃店","臺北市北投區中央北路1段114號1樓","歇業／撤銷","0940907","1120503","1120503","1120503"
"臺北市","48705409","優客茶館","臺北市北投區知行路301號1樓","歇業／撤銷","0950103","1120503","1120503","1120503"
"臺北市","72913693","好食國際餐飲企業社","臺北市大安區忠孝東路4段181巷46號1樓","歇業／撤銷","1070313","1120503","1120503","1120503"
"臺北市","72915974","欣榮卷食行","臺北市松山區光復南路32巷18號","歇業／撤銷","1070327","1120503","1120503","1120503"
"臺北市","72934304","零分貝汽車隔音工程店","臺北市士林區福華路141巷30號1樓","歇業／撤銷","1070802","1120503","1120503","1120503"
"臺北市","73255768","新誠工程行","臺北市中山區吉林路456巷9號","歇業／撤銷","1080320","1120503","1120503","1120503"
"臺北市","73349702","安心良食鋪","臺北市文山區永安街60號4樓","歇業／撤銷","1080329","1120503","1120503","1120503"
"臺北市","75947014","欣展工程行","臺北市中山區建國北路3段81巷10號","歇業／撤銷","1081024","1120503","1120503","1120503"
"臺北市","79871557","提姆闊圖運動精品","臺北市大安區忠孝東路4段216巷29號","歇業／撤銷","1091230","1120503","1120503","1120503"
"臺北市","88139681","遇見小花鼻子餐廳","臺北市松山區復興北路223號","歇業／撤銷","1100322","1120503","1120503","1120503"
"臺北市","88141841","泰潔清潔顧問企業社","臺北市大同區延平北路2段144巷12號5樓","歇業／撤銷","1100401","1120503","1120503","1120503"
"臺北市","88148598","中正良麵企業社","臺北市中正區寧波西街69號","歇業／撤銷","1100505","1120503","1120503","1120503"
"臺北市","88209074","立洋商行","臺北市中正區南陽街8號","歇業／撤銷","1101112","1120503","1120503","1120503"
"臺北市","88341968","文文服飾工作室","臺北市北投區杏林三路10巷15號2樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365285","芬卡理髮工作室","臺北市萬華區隆昌街45號1樓","核准設立","1120502","1120502",,"1120503"
"臺北市","88365399","富吉小館","臺北市松山區南京東路5段66巷2弄1之2號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365412","縢寶寶企業社","臺北市中正區臨沂街33巷38之1號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365428","愜食工坊","臺北市松山區塔悠路41號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365433","祈駑南小吃部","臺北市松山區南京東路5段393號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365449","學長的保濕工坊","臺北市松山區南京東路4段53巷10弄19號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365454","旺鑫欣業社","臺北市萬華區長順街121號3樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365460","呵呵商行","臺北市內湖區洲子街55號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365476","希宸工作室","臺北市大安區羅斯福路2段79號10樓之7","核准設立","1120503","1120503",,"1120503"
"臺北市","88365481","憨包髮廊","臺北市萬華區成都路68號3樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365497","胖頭家美食店","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365519","京興美工作室","臺北市松山區復興北路15號9樓之8","核准設立","1120503","1120503",,"1120503"
"臺北市","88365525","貞鑫小吃店","臺北市松山區民生東路4段55巷1號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365530","蓄銳輪業行","臺北市南港區東新街10之6號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365546","艾芮商行","臺北市信義區永吉路225巷3弄19號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365551","富地洋行","臺北市中山區民生東路2段119號地下1層","核准設立","1120503","1120503",,"1120503"
"臺北市","88365567","陶威企業社","臺北市中山區中山北路2段96巷38號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365573","山曉堂茶屋","臺北市士林區社中街146號","核准設立","1120503","1120503",,"1120503"
"臺北市","88365588","社子家乘生活商行","臺北市士林區社正路57號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","88365594","小豬捌零捌音樂工作室","臺北市士林區劍潭路6號10樓之3","核准設立","1120503","1120503",,"1120503"
"臺北市","88365617","娜娜環球企業社","臺北市北投區大度路3段270巷69號12樓之7","核准設立","1120503","1120503",,"1120503"
"臺北市","88365623","喫山曉餐廳","臺北市信義區吳興街281巷15號1樓","核准設立","1120503","1120503",,"1120503"
"臺北市","99612468","孟昌機車行","臺北市內湖區內湖路2段243號1樓","歇業／撤銷","0990706","1120503","1120503","1120503"
"高雄市","18446047","鑫享資訊樂器行","高雄市前鎮區瑞崗里瑞隆路３２２號","歇業／撤銷","0891202","1120503","1120503","1120503"
"高雄市","25791439","茶源氣冷飲店","高雄市旗山區中山路９６號１樓","歇業／撤銷","1050808","1120503","1120503","1120503"
"高雄市","25934823","一田禾豆小吃部","高雄市小港區龍華街６１號","歇業／撤銷","0991019","1120503","1120503","1120503"
"高雄市","25997636","玩潮精品","高雄市仁武區文武里文學路２段５６號","歇業／撤銷","1000415","1120503","1120503","1120503"
"高雄市","26000949","泳富便利商店","高雄市小港區永義街１７５號１樓","歇業／撤銷","1000509","1120502","1120502","1120503"
"高雄市","26019948","辰旭企業行","高雄市鳳山區北辰街30號1樓","核准設立","1000922","1120503",,"1120503"
"高雄市","36949746","諭品興業商行","高雄市仁武區仁雅街142號1樓","核准設立","1020423","1120503",,"1120503"
"高雄市","38723884","建富機械工程企業行","高雄市小港區青山街１２３巷４６號３樓","歇業／撤銷","1030716","1120503","1120503","1120503"
"高雄市","69826718","蔬醒健康蔬食","高雄市左營區自由三路５０７號","歇業／撤銷","1051110","1120427","1120427","1120503"
"高雄市","81257873","茂發家具行","高雄市小港區大苓里二苓路２９０號","歇業／撤銷","0730814","1120502","1120502","1120503"
"高雄市","81448389","金輝攝影社","高雄市苓雅區人和里苓雅２路７７號","歇業／撤銷","0700713","1120503","1120503","1120503"
"高雄市","82691967","益佳早午餐","高雄市三民區鼎新路76號1樓","歇業／撤銷","1080402","1120502","1120502","1120503"
"高雄市","82755217","一心假期社","高雄市左營區重愛路108號4樓之2","歇業／撤銷","1081003","1120502","1120502","1120503"
"高雄市","85469856","森澤企業行","高雄市大社區中正路118號1樓","歇業／撤銷","1081114","1120502","1120502","1120503"
"高雄市","85471570","歐卡娜商行","高雄市前金區中華三路２３-３號","歇業／撤銷","1081125","1120502","1120502","1120503"
"高雄市","85472640","茶小路茶飲","高雄市三民區鼎山街511號","歇業／撤銷","1081202","1120503","1120503","1120503"
"高雄市","85499351","堃騰商行","高雄市林園區林園北路365巷1弄32號1樓","歇業／撤銷","1090515","1120503","1120503","1120503"
"高雄市","85505683","靜和佳企業行","高雄市楠梓區德賢路263號16樓","歇業／撤銷","1090615","1120503","1120503","1120503"
"高雄市","91449577","詠發商行","高雄市仁武區八德中路141號1樓","歇業／撤銷","1100719","1120503","1120503","1120503"
"高雄市","91454178","筱萍美容工作室","高雄市苓雅區二聖一路28號2樓","歇業／撤銷","1100802","1120503","1120503","1120503"
"高雄市","91454894","彩色美容諮詢","高雄市鳳山區五甲一路502號3樓","廢止","1100805","1120504",,"1120503"
"高雄市","91460517","歐贏商行","高雄市苓雅區建華街230號1樓","歇業／撤銷","1100830","1120503","1120503","1120503"
"高雄市","91462753","金晏服飾店","高雄市鳳山區中華街37號","歇業／撤銷","1100909","1120502","1120502","1120503"
"高雄市","91525440","金長興企業行","高雄市大寮區中庄里立德路７０５號","歇業／撤銷","1110223","1120502","1120502","1120503"
"高雄市","91530078","凱恩企業社","高雄市燕巢區中興路64巷117弄23號","歇業／撤銷","1110310","1120503","1120503","1120503"
"高雄市","91936345","昕辰鑫商行","高雄市三民區鼎富路52號","歇業／撤銷","1110328","1120503","1120503","1120503"
"高雄市","91942310","書宇商行","高雄市三民區鼎富路52號","歇業／撤銷","1110420","1120503","1120503","1120503"
"高雄市","92030305","乙全企業行","高雄市三民區中都街８５巷２１號","歇業／撤銷","0830923","1120503","1120503","1120503"
"高雄市","92058648","瑋特商行","高雄市小港區廈莊里新昌街２１之１７號１樓","歇業／撤銷","0840613","1120503","1120503","1120503"
"高雄市","92143075","老源頭工作室","高雄市三民區大福街209巷５號10樓之１","歇業／撤銷","1111104","1120503","1120503","1120503"
"高雄市","92147092","釩律工程行","高雄市苓雅區中華四路47號9樓之2","核准設立","1111124","1120503",,"1120503"
"高雄市","93234989","廣昱水產行","高雄市岡山區壽峰里前峰路１５４巷２８號九樓之２","核准設立","1120502","1120502",,"1120503"
"高雄市","93235164","新奇寶貝工作坊","高雄市大寮區瑞祥街３０號","核准設立","1120502","1120502",,"1120503"
"高雄市","93235278","鐿晟工業","高雄市林園區漁港路25之1號1樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93235283","三奶茶行","高雄市大社區金龍路170-5號","核准設立","1120502","1120502",,"1120503"
"高雄市","93235299","馥儷企業社","高雄市前鎮區新生路802號10樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93235306","童衣著小舖","高雄市鼓山區明華路326號8樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93235312","五號飲料店梓官分店","高雄市梓官區中崙路230號1樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93235328","武廟小吃店","高雄市苓雅區福德二路29號1樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93235333","台灣熱成人文創事業工坊","高雄市苓雅區三多二路171號4樓之2","核准設立","1120502","1120502",,"1120503"
"高雄市","93235349","果分無鋼圈內衣專賣店","高雄市旗山區延平一路511號","核准設立","1120502","1120502",,"1120503"
"高雄市","93235354","維斯商行","高雄市小港區廈莊五街１１１號24樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235360","寒壹企業社","高雄市楠梓區德民路937號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235376","一八商行","高雄市鹽埕區五福四路272號2樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235381","韋立工程行","高雄市鼓山區博愛二路343號11樓之7","核准設立","1120503","1120503",,"1120503"
"高雄市","93235397","東盛工程行","高雄市阿蓮區民族路238巷13弄32號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235404","艾斯凱爾企業社","高雄市苓雅區凱旋三路65號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235410","楷文工程行","高雄市前鎮區一心二路119號9樓之7","核准設立","1120503","1120503",,"1120503"
"高雄市","93235426","進景商行","高雄市苓雅區意誠里自強三路３號25樓之９","核准設立","1120503","1120503",,"1120503"
"高雄市","93235431","佑發工程行","高雄市大樹區竹寮路643號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235447","成大吉企業社","高雄市小港區高坪十七街１４５號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235452","奇享商行","高雄市前鎮區新生路802號10樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235468","阿旗食坊","高雄市林園區文化街１７２號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235474","歐克維亞精品行","高雄市前鎮區瑞隆路607巷56號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235489","乾興閣模型玩具","高雄市大寮區上寮路１９號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235495","美樂均商行","高雄市路竹區大仁路460號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235501","馥阜咖啡","高雄市左營區重上街１７６號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235517","詠裕企業社","高雄市左營區合群里海景街４１１號8樓之１","核准設立","1120503","1120503",,"1120503"
"高雄市","93235523","隆馳企業社","高雄市新興區中山一路14號9樓之11","核准設立","1120503","1120503",,"1120503"
"高雄市","93235538","鑫辰衛生企業社","高雄市鳳山區文龍東路６２號4樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235559","國喬車業","高雄市鳥松區公園路301之1號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235565","覺民收購商行","高雄市三民區覺民路249號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235586","小資工作室","高雄市前鎮區民權二路357之5號11樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235592","鋼鉄工匠企業社","高雄市美濃區和平街４０號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235609","黃家二手書","高雄市苓雅區永樂街10號6樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235621","關於生活時尚國際企業社","高雄市梓官區梓官路87巷75號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235636","捷凱五金商行","高雄市新興區中東街６６號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235642","凱心涼麵","高雄市前鎮區瑞隆路600號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235657","軒享企業社","高雄市大樹區中正一路247之14號","核准設立","1120503","1120503",,"1120503"
"高雄市","93235679","立南格商行","高雄市左營區文奇路77號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235684","長迅行","高雄市左營區崇德路19號1樓","核准設立","1120503","1120503",,"1120503"
"高雄市","93235707","見面料理餐飲企業社","高雄市三民區中華橫路143號","核准設立","1120503","1120503",,"1120503"
"高雄市","93273672","大豪聖選物販賣機武慶店","高雄市鳳山區武慶二路120號1樓","核准設立","1120502","1120502",,"1120503"
"高雄市","93275756","三姊妹排骨火鍋","高雄市前鎮區前鎮街97號","核准設立","1120503","1120503",,"1120503"
"基隆市","72825072","龍勝企業社","基隆市仁愛區忠二路12號(1樓)","核准設立","1070719","1120503",,"1120503"
"基隆市","92530049","成真冰品店","基隆市仁愛區忠二路12號(1樓)","核准設立","1120503","1120503",,"1120503"
"基隆市","92530054","金茶壺小吃店","基隆市仁愛區仁四路8號(1樓)","核准設立","1120503","1120503",,"1120503"
"基隆市","92530060","奇歐瓦委托行","基隆市信義區東明路55巷16號","核准設立","1120503","1120503",,"1120503"
"基隆市","92530076","祥威工程行","基隆市安樂區基金二路1巷198號12樓","核准設立","1120503","1120503",,"1120503"
"基隆市","92530081","阿樂哈景觀餐酒館","基隆市仁愛區忠一路17號5樓","核准設立","1120503","1120503",,"1120503"
"基隆市","92530097","摩潔車體鍍膜店","基隆市七堵區明德三路103號","核准設立","1120503","1120503",,"1120503"
"基隆市","92530104","巧米娜商行","基隆市中山區復興路259巷29號2樓","核准設立","1120503","1120503",,"1120503"
"基隆市","92530110","加羽貿易商行","基隆市中山區復興路212巷19弄16號(1樓)","核准設立","1120503","1120503",,"1120503"
"新竹市","02886434","巧登打字行","新竹市東區光明里大學路三號","歇業／撤銷","0760831","1120503","1120503","1120503"
"新竹市","09628926","圓福農場","新竹市東區復興里經國路一段411號","核准設立","0950825","1120503",,"1120503"
"新竹市","26697708","新漁市餐飲店","新竹市東區綠水里光復路二段２６３號一樓","歇業／撤銷","1010221","1120503","1120503","1120503"
"新竹市","46201000","金和鐵店","新竹市北區中山里中央路５７巷３２號","歇業／撤銷","0410107","1120503","1120503","1120503"
"新竹市","47177909","宏興水果行","新竹市東區復中里經國路一段４１１號","歇業／撤銷","0671122","1120503","1120503","1120503"
"新竹市","50524087","一甲子食堂","新竹市北區中興里北門街66號一樓","歇業／撤銷","1050812","1120503","1120503","1120503"
"新竹市","50524087","一甲子食堂","新竹市北區中興里北門街66號一樓","歇業／撤銷","1050812","1120503","1120503","1120503"
"新竹市","50528561","瑪朵恩新祕美睫館","新竹市東區金山里金山七街92號一樓","歇業／撤銷","1050920","1120503","1120503","1120503"
"新竹市","82233098","錦華果菜行","新竹市東區復興里經國路一段411號","歇業／撤銷","1080110","1120503","1120503","1120503"
"新竹市","82236102","澄邑設計開發工作室","新竹市東區新莊里新莊街１２９巷７０弄４６號一樓","歇業／撤銷","1080422","1120503","1120503","1120503"
"新竹市","82237209","上禾家小吃部","新竹市香山區香山里大庄路56之6號一樓","歇業／撤銷","1080521","1120503","1120503","1120503"
"新竹市","87458052","牛當家商行","新竹市香山區香山里大庄路56之2號一樓","歇業／撤銷","1100414","1120503","1120503","1120503"
"新竹市","88855993","吉秀行","新竹市北區育英里四維路50號十二樓之4","歇業／撤銷","0851214","1120503","1120503","1120503"
"新竹市","88856178","仁化出版社","新竹市北區金竹里湳雅街一八七巷八一弄一九號二樓僅供辦公室使用","歇業／撤銷","0851210","1120503","1120503","1120503"
"新竹市","91167921","一甲子食堂中正店","新竹市北區水田里中正路216號一樓","廢止","1100604","1120503",,"1120503"
"新竹市","91634101","北岸小吃店","新竹市東區成功里勝利路３６號2樓","歇業／撤銷","1110802","1120503","1120503","1120503"
"新竹市","92620251","秀創意壽司坊","新竹市東區東園里公園路140號一樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620267","海蒂工作室","新竹市北區北門里中正路271號二樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620267","海蒂工作室","新竹市北區北門里中正路271號二樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620273","明文工業社","新竹市北區新雅里和平路159巷20號一樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620288","羽毛選物企業社","新竹市東區關新里關新路29號三樓之40","核准設立","1120503","1120503",,"1120503"
"新竹市","92620294","權威工程行","新竹市香山區虎山里延平路二段219巷18弄1號一樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620301","宏潤工程行","新竹市香山區鹽水里長興街109巷26弄29號一樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620323","麥斯薇手作烘焙坊","新竹市東區三民里民族路142號一樓","核准設立","1120503","1120503",,"1120503"
"新竹市","92620338","翔平電商企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1120503","1120503",,"1120503"
"新竹市","92620359","采芯企業社","新竹市北區水田里經國路二段15號","核准設立","1120503","1120503",,"1120503"
"臺中市","09345217","巨京圓企業社","臺中市大里區東興里益民路2段285巷8號1樓","歇業／撤銷","0990226","1120503","1120503","1120503"
"臺中市","13743595","東佳漫畫便利屋","臺中市北區太平路５３號一樓","歇業／撤銷","0900712","1120503","1120503","1120503"
"臺中市","17066672","萬佳企業行","臺中市大里區日新里吉隆路１９巷１４號一樓","歇業／撤銷","0890119","1120503","1120503","1120503"
"臺中市","18368083","阿潘精品服飾","臺中市西屯區何安里青海路一段８１號一樓","歇業／撤銷","0891227","1120503","1120503","1120503"
"臺中市","21489006","永楓工業社","臺中市神岡區神洲里神洲路５５８號１樓","歇業／撤銷","0940314","1120503","1120503","1120503"
"臺中市","26755777","橙芸企業社","臺中市南區復興路二段107號2樓","歇業／撤銷","1010113","1120503","1120503","1120503"
"臺中市","40544606","樂沐亞食品行","臺中市北屯區水景里軍福十八路３７１號１樓","歇業／撤銷","1040422","1120503","1120503","1120503"
"臺中市","55788707","東森商店","臺中市東勢區中嵙里東崎街92-2號","歇業／撤銷","0690328","1120503","1120503","1120503"
"臺中市","72320333","俐芭商行","臺中市西屯區何安里西屯路二段１０１－６號２樓","歇業／撤銷","1060323","1120503","1120503","1120503"
"臺中市","72341132","上益工業社","臺中市神岡區大社里豐社路２９號１樓","核准設立","1060804","1120503",,"1120503"
"臺中市","72440034","何記蘿蔔糕","臺中市西區忠明里美村路一段55號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","72555387","璽衫國際商行","臺中市西屯區惠來里市政南一路98號2樓之12","歇業／撤銷","1070914","1120503","1120503","1120503"
"臺中市","80848204","帝樽視聽歌唱店","臺中市北區光大里公園路１８８號７樓","核准設立","0930114","1120503",,"1120503"
"臺中市","82367835","龍鎬娃娃屋","臺中市北區健行路568號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","82469615","好咖商行","臺中市西區公德里精誠十六街１之１號１樓","歇業／撤銷","1080531","1120503","1120503","1120503"
"臺中市","82557455","紅蘋果小吃店","臺中市中區大誠里大誠街６２之１號１樓","歇業／撤銷","1080909","1120503","1120503","1120503"
"臺中市","82602331","朝藝私房蛋糕店","臺中市西屯區西平里福星路４２７號１樓","歇業／撤銷","1080808","1120503","1120503","1120503"
"臺中市","82619918","悟心商行","臺中市南屯區文山里文山九街１１１號１２樓之３","歇業／撤銷","1081118","1120503","1120503","1120503"
"臺中市","82639668","橋樹溪麵食店","臺中市西屯區上德里智惠街５１號１樓","歇業／撤銷","1090318","1120503","1120503","1120503"
"臺中市","87108020","強鼎立工作室","臺中市北屯區松竹五路二段２３５號１樓","核准設立","1090716","1091106",,"1120503"
"臺中市","87135069","炳承工程行","臺中市東區東興里建中街37之3號","歇業／撤銷","1091111","1120503","1120503","1120503"
"臺中市","87264577","沐澄餐飲商行","臺中市北屯區后庄里中清路二段８０８巷４５號","歇業／撤銷","1100510","1120503","1120503","1120503"
"臺中市","88520884","小日禾烘焙坊","臺中市烏日區九德里長春街537號1樓","歇業／撤銷","1101110","1120503","1120503","1120503"
"臺中市","88523215","仕遙企業社","臺中市北區錦祥里梅亭東街４３之２號","歇業／撤銷","1101119","1120503","1120503","1120503"
"臺中市","88532592","充滿炸雞","臺中市豐原區三村里西勢路２５５號１樓","歇業／撤銷","1101229","1120503","1120503","1120503"
"臺中市","88537127","新東工程行","臺中市梧棲區南簡里中央路二段３６２之３號一樓","歇業／撤銷","1110119","1120503","1120503","1120503"
"臺中市","88548412","羞羞町餐廳","臺中市西區忠明里博館路195號1樓","歇業／撤銷","1110311","1120503","1120503","1120503"
"臺中市","88630361","咚雞咚雞韓式炸雞","臺中市西屯區西屯路二段269之46號1樓","歇業／撤銷","1110420","1120503","1120503","1120503"
"臺中市","92308759","安安美姸館","臺中市東勢區東蘭路163之1號1樓","核准設立","1120322","1120503",,"1120503"
"臺中市","93354999","平也小餐館","臺中市西屯區福林里福林路１０號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355006","欣瀞工程行","臺中市神岡區豐洲里神洲路３６５號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355012","辛蒂小舖","臺中市北區文莊里中清路一段79號6樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355028","生活靈感商行","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５","核准設立","1120503","1120503",,"1120503"
"臺中市","93355033","炸汁雞小吃店","臺中市豐原區田心里中山路147號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355049","洽俞冷凍行","臺中市大里區新里里德芳路二段137巷3號7樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355054","亨包商行","臺中市中區大誠里大誠街８３-２號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355060","雪青棠甜品工坊","臺中市西屯區逢甲里寶慶街30巷9號4樓之16","核准設立","1120503","1120503",,"1120503"
"臺中市","93355076","黑雀企業社","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120503","1120503",,"1120503"
"臺中市","93355081","康福甜品商行","臺中市西區昇平里昇平街１４５巷１３號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355097","玉石工程行","臺中市北區錦村里興進路１１７－１號九樓之二","核准設立","1120503","1120503",,"1120503"
"臺中市","93355104","古月棋牌社","臺中市北區學士路318號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355110","品祥商行","臺中市大甲區龍泉里臨江路130巷12之3號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355126","惡仕理髮","臺中市北屯區天津路三段171號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355131","珞珞沙龍","臺中市西區忠明里忠誠街１０２巷１１號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355147","馳益中古車行","臺中市北屯區和平里軍福十六路２９６號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355152","瓜總燒烤店","臺中市豐原區社皮里豐原大道一段165號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355168","末三洋行","臺中市太平區長億里永祥街２號5樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355174","叡擎汽車商行","臺中市大里區仁德里四維街２９巷２９號一樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355189","高尚汽車商行","臺中市沙鹿區北勢里北勢東路８６５巷４３號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355195","上鐿空調工程行","臺中市新社區新社里東新路三段９巷２弄６８號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355202","新喬實業社","臺中市西屯區協和里協和里工業區三十八路１４７號一樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355218","逢甲可口飯糰","臺中市西屯區逢甲里西屯路二段268之9號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355224","拾得土地開發行","臺中市豐原區豐原里三民路８號九樓之１","核准設立","1120503","1120503",,"1120503"
"臺中市","93355245","樂光工作室","臺中市北屯區平福里大連路二段７２號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355250","天倉企業社","臺中市北區立人里陜西路１０８號15樓之２","核准設立","1120503","1120503",,"1120503"
"臺中市","93355266","天衣無縫手作匠坊","臺中市南屯區惠中里大英街311之4號5樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355272","澄色百香工作室","臺中市北屯區平田里遼寧路一段３０號五樓之２","核准設立","1120503","1120503",,"1120503"
"臺中市","93355287","穎順店鋪","臺中市西區大忠里忠明南路２７０號7樓之１","核准設立","1120503","1120503",,"1120503"
"臺中市","93355293","波雀絲小姐工作室","臺中市西屯區河南路二段342號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355300","蜂馥商行","臺中市西區民龍里模範街３３號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355316","悅鑫商鋪","臺中市西區大忠里忠明南路２７０號7樓之１","核准設立","1120503","1120503",,"1120503"
"臺中市","93355322","富勝維護企業社","臺中市西屯區何南里大墩二十街１１８號5樓之１","核准設立","1120503","1120503",,"1120503"
"臺中市","93355337","放彈不機企業社","臺中市南區城隍里忠孝路１０４巷１號","核准設立","1120503","1120503",,"1120503"
"臺中市","93355343","璃盈國際代購商行","臺中市北屯區平順里昌平路388號6樓之1","核准設立","1120503","1120503",,"1120503"
"臺中市","93355358","伊豆鎂髮廊","臺中市北區淡溝里博館二街５０號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355364","叡德工程行","臺中市龍井區新東里臺灣大道五段3巷62弄21號3樓","核准設立","1120503","1120503",,"1120503"
"臺中市","93355370","左小辛商行","臺中市西屯區中康街197號4樓之1","核准設立","1120503","1120503",,"1120503"
"臺中市","93355385","欣圓餐飲","臺中市清水區武鹿里海濱路257之3號1樓","核准設立","1120503","1120503",,"1120503"
"臺中市","99901328","惠芳音樂坊","臺中市烏日區九德里長春街111號1樓","歇業／撤銷","0930906","1120503","1120503","1120503"
"臺南市","10705772","年代數位攝影行","臺南市中西區郡王里南門路149之3號1樓","歇業／撤銷","0970521","1120503","1120503","1120503"
"臺南市","14402048","枋翰音樂技能技藝訓練社","臺南市中西區青年里青年路131號2樓","歇業／撤銷","0910416","1120503","1120503","1120503"
