﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13832581","美岱行","臺北市大安區忠孝東路3段216巷3弄14號1樓","歇業／撤銷","0900821","1130520","1130520","1130520"
"臺北市","31869201","艾美鷑服飾行","臺北市大安區敦化南路1段187巷56號1樓","核准設立","1020312","1130520",,"1130520"
"臺北市","31951406","麵匠坐坊","臺北市中山區中山北路1段55號","歇業／撤銷","1020716","1130520","1130520","1130520"
"臺北市","73222401","峻霆服飾商行","臺北市萬華區漢口街2段90巷8弄1號1樓","遷他縣市","1080315","1120705",,"1130520"
"臺北市","76375718","放空自我咖啡館","臺北市南港區富康街30號1樓","歇業／撤銷","1081212","1130520","1130520","1130520"
"臺北市","79412596","咖啡視野工作室","臺北市松山區南京東路5段250巷5之4號1樓","歇業／撤銷","1090730","1130520","1130520","1130520"
"臺北市","88283849","東承工程行","臺北市大安區復興南路2段331號","歇業／撤銷","1110530","1130520","1130520","1130520"
"臺北市","88284039","向陽美術技藝工作室","臺北市北投區義理街63巷4弄10號1樓","歇業／撤銷","1110531","1130520","1130520","1130520"
"臺北市","88288014","傑斯客精品系統傢俱企業社","臺北市大安區信義路4段1號2樓","歇業／撤銷","1110701","1130520","1130520","1130520"
"臺北市","88302711","宥芯早餐店","臺北市內湖區民權東路6段180巷13號","歇業／撤銷","1111107","1130520","1130520","1130520"
"臺北市","88307841","和協烘焙坊","臺北市中正區羅斯福路3段244巷15號","歇業／撤銷","1111220","1130520","1130520","1130520"
"臺北市","88354870","同榮興工程行","臺北市中山區林森北路409號7樓之10","遷他縣市","1120223","1130403",,"1130520"
"臺北市","88363343","臣服服飾行","臺北市大安區和平東路1段6號11樓","歇業／撤銷","1120420","1130520","1130520","1130520"
"臺北市","88365813","在十餐廳","臺北市文山區辛亥路7段9號","歇業／撤銷","1120505","1130520","1130520","1130520"
"臺北市","88379226","作心餐飲室","臺北市大安區建國南路2段153號","歇業／撤銷","1120809","1130520","1130520","1130520"
"臺北市","88383559","職英企業","臺北市中正區懷寧街82號1樓","歇業／撤銷","1120906","1130520","1130520","1130520"
"臺北市","92622997","五告廢小吃店","臺北市大安區四維路160巷6號","核准設立","1120705","1130520",,"1130520"
"臺北市","93121253","兵麻俑休閒館","臺北市萬華區漢口街2段89號1樓","核准設立","1121016","1130520",,"1130520"
"臺北市","93139789","響吃餐飲","臺北市文山區興隆路2段244巷34號1樓","歇業／撤銷","1130129","1130520","1130520","1130520"
"臺北市","93181006","息息身心工作室","臺北市北投區中和街367之1號2樓","歇業／撤銷","1130319","1130520","1130520","1130520"
"臺北市","93184756","蔻奈兒髮舖","臺北市南港區玉成街154號2樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184762","立洁監控工程行","臺北市松山區南京東路4段186號9樓之4","核准設立","1130520","1130520",,"1130520"
"臺北市","93184778","尤奇工作室","臺北市中山區新生北路1段59之1號2樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184783","鑫語羅企業社","臺北市信義區基隆路1段143號11樓之3","核准設立","1130520","1130520",,"1130520"
"臺北市","93184799","天福麵館","臺北市北投區中和街380之5號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184812","嘉軒優企業社","臺北市信義區基隆路1段155號5樓之7","核准設立","1130520","1130520",,"1130520"
"臺北市","93184828","創富實業社","臺北市北投區石牌路2段77號3樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184833","沐暘健康企業社","臺北市大安區仁慈里復興南路1段249號7樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184849","香盛早餐行","臺北市內湖區港墘路169號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184854","光耀水電工程行","臺北市信義區崇德街68號","核准設立","1130520","1130520",,"1130520"
"臺北市","93184860","艾嘉食坊","臺北市內湖區瑞光路251號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184876","飽味亭小吃店","臺北市文山區景興路73號","核准設立","1130520","1130520",,"1130520"
"臺北市","93184881","家記小吃店","臺北市松山區市民大道4段55號","核准設立","1130520","1130520",,"1130520"
"臺北市","93184897","洽洽商行","臺北市內湖區舊宗路1段46號4樓之8","核准設立","1130520","1130520",,"1130520"
"臺北市","93184904","合陞油漆工程行","臺北市松山區南京東路5段251巷24弄22號2樓之1","核准設立","1130520","1130520",,"1130520"
"臺北市","93184910","嘉羚工程行","臺北市信義區富陽街21巷6弄4號4樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184926","千漾工作室","臺北市中山區中山北路2段20巷27號3樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184931","信義嘉興日光企業社","臺北市信義區嘉興街279號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184947","動音坊","臺北市大同區迪化街2段19號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184952","路加商行","臺北市大安區仁愛路3段26號5樓","核准設立","1130520","1130520",,"1130520"
"臺北市","93184968","砡匠裝修工程行","臺北市松山區八德路4段602號11樓之6","核准設立","1130520","1130520",,"1130520"
"臺北市","93184974","勝雅企業社","臺北市北投區西安二街275巷16號1樓","核准設立","1130520","1130520",,"1130520"
"臺北市","99955597","子瀚冷飲店","臺北市大同區酒泉街24號1樓","歇業／撤銷","0931214","1130520","1130520","1130520"
"高雄市","06732967","金信魚類行","高雄市三民區達明里民生市場魚攤３號","歇業／撤銷","0750628","1130520","1130520","1130520"
"高雄市","13391992","溫記洗衣坊","高雄市楠梓區享平里楠梓新路３２４號","歇業／撤銷","0900410","1130520","1130520","1130520"
"高雄市","47685502","采潔商號","高雄市鳳山區凱旋路２３３號１樓","歇業／撤銷","1050805","1130520","1130520","1130520"
"高雄市","70979640","嘉美企業社","高雄市燕巢區中興路６４巷５２號","歇業／撤銷","0880526","1130517","1130517","1130520"
"高雄市","81028892","民泰企業社","高雄市仁武區八德西路30號一樓","歇業／撤銷","1070201","1130520","1130520","1130520"
"高雄市","81062201","小荳子咖啡","高雄市三民區義華路２２９巷２８號１樓","歇業／撤銷","1070521","1130520","1130520","1130520"
"高雄市","82735851","福子甜點手工藝材料舖","高雄市前鎮區廣西路193號","核准設立","1080611","1130517",,"1130520"
"高雄市","85493286","非常便宜商行","高雄市左營區至聖路191號6樓","歇業／撤銷","1090410","1130520","1130520","1130520"
"高雄市","87637112","喫藝鍋餐飲","高雄市鳳山區文衡路598號1樓","歇業／撤銷","1091015","1130520","1130520","1130520"
"高雄市","88004467","酷魅眼鏡","高雄市新興區玉竹二街40號1樓","歇業／撤銷","1091218","1130520","1130520","1130520"
"高雄市","89082258","稼驊爸媽成家夠省企業社","高雄市前鎮區新生路802號3樓","核准設立","1120822","1130520",,"1130520"
"高雄市","91443270","紘亞企業社","高雄市鳳山區鳳仁路110巷336號3樓","歇業／撤銷","1100622","1130520","1130520","1130520"
"高雄市","91938619","午後商行","高雄市鼓山區富農路156號23樓","歇業／撤銷","1110406","1130517","1130517","1130520"
"高雄市","92109554","阿駿水電工作室","高雄市三民區鼎和街45巷16號19樓","核准設立","1110610","1130517",,"1130520"
"高雄市","93225356","珹頤傢飾行","高雄市前鎮區鎮昌五巷33號","核准設立","1120325","1120325",,"1130520"
"高雄市","93230436","芳宏食品商行","高雄市仁武區文學二街５７號1樓","歇業／撤銷","1120417","1130520","1130520","1130520"
"高雄市","93239176","仟赫商行","高雄市小港區漢民路649號1樓","歇業／撤銷","1120518","1130520","1130520","1130520"
"高雄市","93333221","號呆雞腿飯","高雄市鹽埕區七賢二路423號1樓","歇業／撤銷","1130229","1130520","1130520","1130520"
"高雄市","94592111","拉拉米咖啡輕食坊","高雄市新興區和平一路285號1樓","歇業／撤銷","1130326","1130520","1130520","1130520"
"高雄市","94603692","永筵小館","高雄市前金區成功一路526、528號1樓","核准設立","1130517","1130517",,"1130520"
"高雄市","94603980","旺佳商行","高雄市茄萣區茄萣路一段372號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94603996","司南實業行","高雄市大寮區萬丹路20之1號","核准設立","1130517","1130517",,"1130520"
"高雄市","94604003","鼎實勝工程行","高雄市岡山區竹圍東街152巷24號11樓","核准設立","1130517","1130517",,"1130520"
"高雄市","94604019","發糕企業社","高雄市苓雅區中正二路161號12樓之9","核准設立","1130520","1130520",,"1130520"
"高雄市","94604025","拾六貓舍","高雄市新興區七賢一路529號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604030","樂屋家俱","高雄市左營區重立路782巷21號9樓之2","核准設立","1130517","1130517",,"1130520"
"高雄市","94604046","榮靖鹹酥雞","高雄市仁武區仁雄路155號","核准設立","1130517","1130517",,"1130520"
"高雄市","94604051","晶祥水科技企業社","高雄市前鎮區瑞春街６９巷１３號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604067","廣來茶坊","高雄市鳳山區光遠路211號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604073","薇境視覺設計所","高雄市仁武區慈惠八街130號2樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604088","懿丰國際商行","高雄市左營區民族一路901巷50號一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604094","優品小舖","高雄市鳳山區中崙二路583巷2之1號4樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604101","營養小舖","高雄市三民區九如二路57號3樓之7","核准設立","1130520","1130520",,"1130520"
"高雄市","94604117","悅米義廚坊","高雄市左營區至聖路312號2樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604123","美好送禮工作室","高雄市三民區大順二路147號6樓之6","核准設立","1130520","1130520",,"1130520"
"高雄市","94604138","煥翎工程行","高雄市楠梓區久昌街53巷12弄13號4樓之2","核准設立","1130520","1130520",,"1130520"
"高雄市","94604144","樂詠文化商行","高雄市岡山區仁壽路64之17號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604159","奇蹟永恆企業社","高雄市新興區和平一路199號12樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604165","建聿商行","高雄市大樹區久堂路198號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604171","青峰企業社","高雄市橋頭區民生路13之6號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604186","宜莊商行","高雄市新興區南華路158之1號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604192","劦泰輕鋼架工程行","高雄市茄萣區茄萣路一段223巷26號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604209","德峰工程行","高雄市苓雅區四維四路199號5樓之4","核准設立","1130520","1130520",,"1130520"
"高雄市","94604215","大吉麵館","高雄市大社區大吉路225號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604221","宇睫美學概念館","高雄市左營區文敬路8號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604236","泓穎企業社","高雄市左營區文學路６８６號十一樓之１","核准設立","1130520","1130520",,"1130520"
"高雄市","94604242","小敏美甲美足工作坊","高雄市三民區金山路330巷62號一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604257","詔天下燒烤","高雄市鳳山區鳳南路19號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604263","治禹工程行","高雄市鳥松區華山二街5號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604279","日勻工程行","高雄市大寮區建國街21號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604284","真誠室內裝修設計工程行","高雄市大寮區中庄路22號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604290","貳月拾日企業社","高雄市苓雅區建國一路５９之１號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604307","阿賢師外燴行","高雄市大寮區正隆街140號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604313","唐喆企業行","高雄市三民區吉林街３５巷９號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604329","謙誠文化企業社","高雄市仁武區名山三街102號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604334","寶來豬腳飯","高雄市六龜區中正路１０５之２號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604340","吉騁企業社","高雄市梓官區嘉展路３９４巷３１號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604355","宸燁商行","高雄市路竹區大社路8號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604361","捷霖企業工程行","高雄市大寮區內坑路１０９之６８號2樓之３","核准設立","1130520","1130520",,"1130520"
"高雄市","94604377","萬福環保企業行","高雄市鼓山區中華一路247巷15弄4號5樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604382","柏勝水電工程行","高雄市鳳山區保泰路２２０巷６７號十一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604398","小珠多多企業社","高雄市左營區文自路608號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604405","雅格拍貼製作坊","高雄市前金區中山二路５７９號一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604411","窩家書屋","高雄市左營區曾子路210巷1號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604427","玲瓏緣會館","高雄市林園區林園南路９２巷５１弄８號","核准設立","1130520","1130520",,"1130520"
"高雄市","94604448","漢本良油漆行","高雄市路竹區延平路１０７號1樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604453","圓莑企業社","高雄市阿蓮區港後５-１２號一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604469","淳亦金屬企業社","高雄市路竹區大同路５１３巷８９號一樓","核准設立","1130520","1130520",,"1130520"
"高雄市","94604475","玫瑰私藏商行","高雄市小港區宏偉街81巷20號","核准設立","1130520","1130520",,"1130520"
"高雄市","98723732","鳳祥企業社","高雄市楠梓區清豐里旗楠路５３２號","歇業／撤銷","0920724","1130517","1130517","1130520"
"基隆市","00676799","大新餅店","基隆市中正區中船路七Ｏ號","核准設立","0650108","1130520",,"1130520"
"基隆市","10526031","旭宏汽車材料商行","基隆市七堵區百福里福二街一四四之二號三樓","歇業／撤銷","0970108","1130520","1130520","1130520"
"基隆市","29354564","元緣圓藝品坊","基隆市信義區禮儀里東明路一００、一００之一號一樓","歇業／撤銷","0940202","1130520","1130520","1130520"
"基隆市","72818749","路易髮廊","基隆市中正區義二路53號4樓","核准設立","1090518","1130520",,"1130520"
"基隆市","82215401","尚穎商行","基隆市安樂區安樂路一段69巷33號2樓","歇業／撤銷","1080103","1130520","1130520","1130520"
"基隆市","92533094","伊瓦屋","基隆市安樂區武聖街190之16號","歇業／撤銷","1120822","1130520","1130520","1130520"
"基隆市","92658734","美少女企業社","基隆市中正區義一路112號5樓","核准設立","1130520","1130520",,"1130520"
"基隆市","92770722","法蘭克私人廚房","基隆市中正區中船路124號(1樓)","核准設立","1130520","1130520",,"1130520"
"基隆市","92770743","麗玫開運鹽燈","基隆市中正區新豐街294號20樓","核准設立","1130520","1130520",,"1130520"
"基隆市","92770758","江晴泥匠工程行","基隆市中正區觀海街１號3樓","核准設立","1130520","1130520",,"1130520"
"基隆市","92770764","鉅聖數位網路工作室","基隆市暖暖區暖中路35之5號","核准設立","1130520","1130520",,"1130520"
"基隆市","92770770","溡嚐健康餐盒坊","基隆市中山區復旦路2號(1樓)","核准設立","1130520","1130520",,"1130520"
"新竹市","30378895","鑫恒五金百貨行","新竹市東區龍山里光復路一段448號一樓","歇業／撤銷","1001025","1130520","1130520","1130520"
"新竹市","40991837","芯自在美容美髮","新竹市香山區牛埔里中華路四段292號一樓","核准設立","1030717","1130520",,"1130520"
"新竹市","49745766","孩好書屋","新竹市香山區埔前里牛埔北路37巷65號","核准設立","1051128","1130520",,"1130520"
"新竹市","72893697","八月初八工作坊","新竹市北區大同里世界街138號二樓","核准設立","1071024","1130520",,"1130520"
"新竹市","92622997","五告廢小吃店","新竹市東區關東里光復路一段３５４巷１０號一樓","遷他縣市","1120705","1121109",,"1130520"
"新竹市","93065956","順煜企業社","新竹市北區北大路307號九樓之3","核准設立","1130520","1130520",,"1130520"
"新竹市","93065999","竑勝水電冷氣工程行","新竹市香山區香山里大庄路86巷5弄15號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066006","荚滴咖啡","新竹市北區興南里西門街105號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066012","陳楷炙娃娃屋","新竹市東區湖濱里明湖路385號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066028","豬妮服飾館","新竹市東區成功里文昌街55號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066033","薇米藝創設計工作室","新竹市東區錦華里錦華街47號二樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066049","金順溢車業","新竹市東區金山里金山八街69號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066060","雞姑娘商行","新竹市北區海濱里延平路三段323號五樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066076","福晶閣工作室","新竹市北區南寮里聖軍路97巷36號一樓","核准設立","1130520","1130520",,"1130520"
"新竹市","93066081","小拓貿易商行","新竹市東區金山里光復路一段195巷12弄7號一樓","核准設立","1130520","1130520",,"1130520"
"臺中市","15688203","協新企業社","臺中市烏日區東園里慶光路８６８巷１０８弄３０１之１號","歇業／撤銷","0920409","1130520","1130520","1130520"
"臺中市","17187991","香邑美容坊","臺中市西區土庫里五權一街１０１號一樓","歇業／撤銷","0881008","1130520","1130520","1130520"
"臺中市","18365868","德環汽車板金修配行","臺中市南區工學里文心南十路１６１號１樓","歇業／撤銷","1021223","1130520","1130520","1130520"
"臺中市","39829251","瓜瓜樂彩券行","臺中市北區長青里漢口路三段２３３號１樓","歇業／撤銷","1021003","1130520","1130520","1130520"
"臺中市","40152615","寶雄室內設計工程行","臺中市潭子區嘉仁里仁愛路二段２２１巷１９之１號１樓","歇業／撤銷","1040304","1130520","1130520","1130520"
"臺中市","45385677","鄰家清潔管理社","臺中市北屯區北興里北華街93號地下一層","核准設立","1130520","1130520",,"1130520"
"臺中市","45695531","四平冷飲店","臺中市北屯區四民里四平路354之3號","核准設立","1130520","1130520",,"1130520"
"臺中市","55846805","東鋒鐵工廠","臺中市后里區墩南里昭宗路１３之１號","核准設立","0671109","1130520",,"1130520"
"臺中市","57580106","南田號","臺中市和平區博愛里東關路一段一一三號","歇業／撤銷","0480108","1130520","1130520","1130520"
"臺中市","72518320","群益商行","臺中市大里區金城里塗城路８５２巷６弄２５號１樓","歇業／撤銷","1070226","1130520","1130520","1130520"
"臺中市","77684190","乙富春專門搬家行","臺中市潭子區聚興里興豐山莊東四巷18號","廢止","0811208","0841205",,"1130520"
"臺中市","80035104","暖心小食堂","臺中市大里區內新里德芳路一段55號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055570","群謚工程行","臺中市外埔區中山里東西巷35之12號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055585","海馬飲料店","臺中市沙鹿區西勢里中航路一段245號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055591","初醒早餐店","臺中市北屯區舊社里敦富二街101號","核准設立","1130520","1130520",,"1130520"
"臺中市","80055608","安令企業社","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1130520","1130520",,"1130520"
"臺中市","80055614","旭勝裝潢工程行","臺中市后里區公館里中社莊17之6號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055620","竹庭工作坊","臺中市西區美村路一段606號2樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055635","唯祐商行","臺中市東區十甲里十甲路216號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055641","澄業設計工作室","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1130520","1130520",,"1130520"
"臺中市","80055656","遊多利數位行","臺中市大甲區江南里南北二路187巷15號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055662","壹揚工程行","臺中市南屯區同心里南屯路二段299號8樓之7","核准設立","1130520","1130520",,"1130520"
"臺中市","80055678","續陸玖企業社","臺中市西區民龍里大和路34號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055683","穎記商行","臺中市南區南門里忠明南路1320巷23號","核准設立","1130520","1130520",,"1130520"
"臺中市","80055699","豁然傳統整復推拿館","臺中市大甲區平安里文昌街41號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055706","大上吉社","臺中市北區錦祥里北屯路14號2樓2之1","核准設立","1130520","1130520",,"1130520"
"臺中市","80055712","吃漢食堂","臺中市東區新庄里復興路四段193號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055728","鴻準商行","臺中市潭子區頭家里頭家路１１２號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055733","藍圖裝潢企業社","臺中市后里區義里里甲后路一段352巷28號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055749","奎潤國際商行","臺中市西屯區何德里西屯路二段38號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055754","洋洋灑灑企業社","臺中市北區新北里三民路三段120巷3之1號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055760","答岸美學","臺中市東區東信里一心街２４５號５樓之７","核准設立","1130520","1130520",,"1130520"
"臺中市","80055776","木木樂器工作室","臺中市大里區瑞城里成功路112號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055781","暄仁生命禮儀","臺中市西屯區何源里內江街１０６號２樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055797","喬揚企業社","臺中市豐原區南村里向陽路１７３巷１３號１樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055804","苃利商行","臺中市龍井區新東里新興路40之8號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055810","貝菈企業社","臺中市大里區大明里新仁路三段１８６號１樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055826","凱文佑企業社","臺中市大里區大明里新仁路三段１８６號１樓","核准設立","1130520","1130520",,"1130520"
"臺中市","80055831","名楊企業社","臺中市西屯區至善里至善路１２１巷２０號１１樓之１８","核准設立","1130520","1130520",,"1130520"
"臺中市","80055847","威宇商行","臺中市西區和龍里臺灣大道二段２號２０樓之１","核准設立","1130520","1130520",,"1130520"
"臺中市","80055852","今棧企業社","臺中市北區育德里大德街82巷2號","核准設立","1130520","1130520",,"1130520"
"臺中市","80055868","武山餐飲企業","臺中市沙鹿區公明里忠貞路２００巷４號","核准設立","1130520","1130520",,"1130520"
"臺中市","82469072","德芮絲床業企業社","臺中市南屯區向心里永春東路２８５號１樓","歇業／撤銷","1080529","1130520","1130520","1130520"
"臺中市","82612056","狐獴企業社","臺中市西屯區永安里國安一路３７號１樓","廢止","1081003","1100816",,"1130520"
"臺中市","82614343","昱達工程行","臺中市西屯區何厝里四川路１２９號","廢止","1081017","1081017",,"1130520"
"臺中市","85614660","青絲行","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1090619","1130520",,"1130520"
"臺中市","87020854","金晟工業社","臺中市大雅區三和里義和路14-8號","核准設立","1130520","1130520",,"1130520"
"臺中市","87123606","天天愛團購店","臺中市南屯區大誠里東興西街１１號１樓","廢止","1090921","1090921",,"1130520"
"臺中市","87144692","英沛迅商行","臺中市西屯區西平里文華路１６２巷１７號","歇業／撤銷","1091223","1130520","1130520","1130520"
"臺中市","87227980","好夾選物販賣機","臺中市北屯區松勇里松義街１７０號","歇業／撤銷","1110308","1130520","1130520","1130520"
"臺中市","87238086","御家企業社","臺中市北屯區軍功里松竹路一段８８３號９樓之３","歇業／撤銷","1100111","1130520","1130520","1130520"
"臺中市","87239894","里歐網路商行","臺中市北屯區平德里綏遠路二段11之1號1樓","歇業／撤銷","1100120","1130520","1130520","1130520"
"臺中市","87248752","錚好飲品商號","臺中市南屯區文心路一段73號12樓之1","歇業／撤銷","1100311","1130520","1130520","1130520"
"臺中市","87260158","朝暮餐飲館","臺中市北區梅亭街２３８之３號1樓","歇業／撤銷","1100422","1130520","1130520","1130520"
"臺中市","87260853","春大吉商行","臺中市南屯區大興里東興路二段１５號１樓","廢止","1100426","1101019",,"1130520"
"臺中市","87269708","旦旦工作室","臺中市南區江川里信義南街１１２號１２樓之１","歇業／撤銷","1100602","1130520","1130520","1130520"
"臺中市","87270000","尊食重稻早午餐","臺中市西屯區大河里福上巷２２號","歇業／撤銷","1100603","1130520","1130520","1130520"
"臺中市","87287179","永東食品商行","臺中市豐原區西勢里中興路今日市場１２１號","歇業／撤銷","1100816","1130520","1130520","1130520"
"臺中市","88354870","同榮興工程行","臺中市北屯區同榮里同榮路２３９巷２號３樓","核准設立","1120223","1130520",,"1130520"
"臺中市","88502464","志揚國際企業社","臺中市西屯區何厝里何厝東二街２３號９樓之３","廢止","1100831","1101123",,"1130520"
"臺中市","88534613","東山再啟娃娃屋","臺中市北屯區水景里東山路一段１８８之４號１樓","歇業／撤銷","1110110","1130520","1130520","1130520"
"臺中市","88545674","磐居室內設計工作室","臺中市西屯區大河里河南路二段４０之８號七樓之３","歇業／撤銷","1110303","1130520","1130520","1130520"
"臺中市","88633923","貳串關東煮居酒屋","臺中市北屯區新平里中清路二段５３９號１樓","歇業／撤銷","1110505","1130520","1130520","1130520"
"臺中市","88634649","偉新企業社","臺中市西屯區何安里重慶路99號5樓之3","廢止","1110506","1110506",,"1130520"
"臺中市","88645717","草石水景企業社","臺中市北屯區松竹路二段455號1樓","歇業／撤銷","1110622","1130520","1130520","1130520"
"臺中市","88647659","彩絢商行","臺中市西屯區何安里重慶路９９號５樓之３","廢止","1110701","1110701",,"1130520"
"臺中市","92200167","鑫鮮麵食館","臺中市豐原區圳寮里圓環西路218號1樓","核准設立","1130520","1130520",,"1130520"
"臺中市","92286919","鍋燒面屋商行","臺中市西屯區逢甲里西屯路二段256巷21號1樓","歇業／撤銷","1111223","1130520","1130520","1130520"
"臺中市","93418614","拾壹點拾壹分餐館","臺中市北區新北里三民路三段120巷3之1號1樓","歇業／撤銷","1120615","1130520","1130520","1130520"
"臺中市","93926688","向升工程行","臺中市后里區墩南里昭宗路14-2號","核准設立","0840817","1130520",,"1130520"
"臺中市","94473585","叉姬商行","臺中市西區民生里自由路一段101號8樓之2","歇業／撤銷","1121207","1130520","1130520","1130520"
"臺中市","99653896","如意古玩坊","臺中市南屯區溝墘里大墩十一街３６２號１樓","歇業／撤銷","0930325","1130520","1130520","1130520"
"臺南市","09012082","綜紳企業社","臺南市六甲區六甲里中華路93巷21號1樓","歇業／撤銷","0940929","1130520","1130520","1130520"
"臺南市","26427091","馳名眼鏡行","臺南市永康區復興里復華一街147號","歇業／撤銷","1000127","1130520","1130520","1130520"
"臺南市","37571895","富樂馨成國際餐飲管理企業社","臺南市東區自強里中華東路2段203巷1弄2號1樓","歇業／撤銷","1020611","1130520","1130520","1130520"
"臺南市","37588158","大興財旺彩券行","臺南市北區大港里大興街360號1樓","歇業／撤銷","1021021","1130520","1130520","1130520"
"臺南市","47661419","夏琳好物代購坊","臺南市安平區怡平里文平路399號1樓","核准設立","1050224","1130520",,"1130520"
"臺南市","47951466","木奉茶行","臺南市新市區新和里民權路3號1樓","歇業／撤銷","1070105","1130520","1130520","1130520"
"臺南市","56954231","世人禮儀社","臺南市南區大忠里大同路2段640巷122弄12號1樓","歇業／撤銷","0800507","1130520","1130520","1130520"
"臺南市","57911210","赤崁企業行","臺南市東區後甲里裕農路811號1樓","歇業／撤銷","0950901","1130520","1130520","1130520"
"臺南市","81379030","義大商行","臺南市新市區新市里仁愛街322號1樓","歇業／撤銷","1090330","1130520","1130520","1130520"
"臺南市","81409533","仕杰工程行","臺南市新營區民榮里富強街14號4樓","核准設立","1080308","1130520",,"1130520"
"臺南市","81439608","卡禾貴企業社","臺南市南區明德里水交社路20巷20號3樓之3","歇業／撤銷","1080816","1130520","1130520","1130520"
"臺南市","85604494","桐昕企業社","臺南市安平區平安里安平路392號1樓","歇業／撤銷","1090424","1130520","1130520","1130520"
