﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01743199","許堃杰自營計程車","臺北市松山區光復北路120巷6號","歇業／撤銷","0770819","1130402","1130402","1130402"
"臺北市","04639699","協昌紙盒店","臺北市萬華區東園街73巷40弄2號1樓","歇業／撤銷","0650705","1130402","1130402","1130402"
"臺北市","04734336","愛的世界企業社","臺北市萬華區康定路82號13樓","歇業／撤銷","0691121","1130402","1130402","1130402"
"臺北市","26227755","王義咖啡商行","臺北市中山區中山北路1段53巷4號1樓","歇業／撤銷","1000308","1130402","1130402","1130402"
"臺北市","31327277","佳奇皮鞋","臺北市北投區實踐街34號","歇業／撤銷","0730718","1130402","1130402","1130402"
"臺北市","31863537","羽井服飾店","臺北市大同區南京西路57號5樓之10","核准設立","1020115","1130402",,"1130402"
"臺北市","38470522","瑞菔寵物精品店","臺北市大安區羅斯福路3段327號1、2樓","歇業／撤銷","1030102","1130402","1130402","1130402"
"臺北市","38563599","韓金實業社","臺北市萬華區西寧南路90巷6號","遷他縣市","1031031","1090212",,"1130402"
"臺北市","42351288","上山採覓企業社","臺北市中山區復興北路430巷6號1樓","歇業／撤銷","1050506","1130402","1130402","1130402"
"臺北市","42500816","鴻欣健康行","臺北市信義區信義路4段391號4樓之1","核准設立","1060823","1130402",,"1130402"
"臺北市","49994005","富如行","臺北市中山區南京東路1段25號9樓","遷他縣市","0941220","1121123",,"1130402"
"臺北市","72928513","小野心工作室","臺北市北投區中央南路2段28號2樓之11","歇業／撤銷","1070621","1130402","1130402","1130402"
"臺北市","79830183","順豐麻油雞小吃店","臺北市大安區復興南路1段273號1樓","歇業／撤銷","1091020","1130402","1130402","1130402"
"臺北市","79860427","好星球工作室","臺北市內湖區金湖路326巷45號6樓","遷他縣市","1091207","1091207",,"1130402"
"臺北市","85165376","苗豆商行","臺北市萬華區昆明街79號2樓之1","遷他縣市","1080916","1120119",,"1130402"
"臺北市","88161888","尼西空調數位科技工程行","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1100816","1130402",,"1130402"
"臺北市","88220161","大口餐室","臺北市大同區萬全街40巷10號1樓","歇業／撤銷","1110217","1130402","1130402","1130402"
"臺北市","88226931","小椿日和工作室","臺北市內湖區瑞光路289號1樓","歇業／撤銷","1110412","1130402","1130402","1130402"
"臺北市","88284798","幸福歐啪小棧","臺北市文山區羅斯福路5段88之2號1樓","歇業／撤銷","1110608","1130402","1130402","1130402"
"臺北市","88352388","銘育商行","臺北市中山區林森北路119巷55號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","88357285","榛佳工作室","臺北市中山區南京東路2段132號9樓之1","歇業／撤銷","1120315","1130402","1130402","1130402"
"臺北市","88361197","瑞利融惠企業社","臺北市中山區建國北路3段92號7樓","遷他縣市","1120411","1120411",,"1130402"
"臺北市","88517537","立次方科技企業社","臺北市中山區復興北路70號9樓之1","核准設立","1101027","1130402",,"1130402"
"臺北市","93182407","錦州夾霏貓企業社","臺北市中山區錦州街328號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182429","樂活選物販賣店","臺北市內湖區東湖路33巷3號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182883","琛銘企業社","臺北市中正區寧波西街81號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182899","品冠服飾行","臺北市信義區永吉路491巷7弄15號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182906","純粹環境工作室","臺北市大同區南京西路57號5樓之10","核准設立","1130402","1130402",,"1130402"
"臺北市","93182912","日日勝運彩行","臺北市萬華區漢中街175號","核准設立","1130402","1130402",,"1130402"
"臺北市","93182928","殷宏大商行","臺北市大安區通化街69號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182933","尚亨國際貿易","臺北市士林區天母西路19號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182949","積蕾企業社","臺北市中山區中山北路1段135巷1號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182954","星光雅樂藝文工作室","臺北市松山區南京東路5段212號5樓之5","核准設立","1130402","1130402",,"1130402"
"臺北市","93182960","摩藝機車行","臺北市信義區中坡南路247號","核准設立","1130402","1130402",,"1130402"
"臺北市","93182976","宇花企業社","臺北市中山區農安街29號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93182981","虹星服飾行","臺北市信義區永吉路443巷7弄18號","核准設立","1130402","1130402",,"1130402"
"臺北市","93182997","洛蓒工作室","臺北市南港區玉成街168號3樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93183004","麒祥瑞企業社","臺北市中山區明水路545號","核准設立","1130402","1130402",,"1130402"
"臺北市","93183010","良茶喫所商行","臺北市大同區南京西路18巷6之1號1樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93183026","垜莉絲工作室","臺北市中山區南京東路2段140號6樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93183031","哈扣服飾企業社","臺北市中山區南京西路1之1號6樓","核准設立","1130402","1130402",,"1130402"
"臺北市","93183047","泰泰兩姐妹企業社","臺北市松山區南京東路4段75號4樓之1","核准設立","1130402","1130402",,"1130402"
"高雄市","00299108","彩紳服飾行","高雄市三民區大昌二路１０１號","歇業／撤銷","1020529","1130402","1130402","1130402"
"高雄市","06697639","明原汽車電機行","高雄市小港區鳳宮里店北路１０３號１樓","核准設立","0741009","1130402",,"1130402"
"高雄市","06808086","林州汽車企業社","高雄市苓雅區正仁里正義路３０８巷１０６弄６號","廢止","0771014","1130402",,"1130402"
"高雄市","07844618","信嘉行","高雄市鳳山區忠義里光復路二段２３５號","廢止","0750227","1130402",,"1130402"
"高雄市","10210960","新定企業社","高雄市苓雅區正言里武廟路１１９巷４號１樓","廢止","0970229","1130402",,"1130402"
"高雄市","10420190","豪祐土木包工業","高雄市鳳山區田中央路１６０巷１２弄８號２樓","核准設立","0961122","1130402",,"1130402"
"高雄市","20208844","卡迪亞小吃店","高雄市新興區光耀里民族２路４１號１樓","廢止","0860507","1130402",,"1130402"
"高雄市","26089514","李宜珊漢堡店","高雄市三民區正興路８７號１樓","歇業／撤銷","1050907","1130402","1130402","1130402"
"高雄市","36937495","泉澄企業社","高雄市鳳山區和平路98之2號1樓","廢止","1020121","1130402",,"1130402"
"高雄市","38659996","夏菏恬憚飲行","高雄市橋頭區成功南路４１之１號","歇業／撤銷","1020820","1130402","1130402","1130402"
"高雄市","38663865","金得益商行","高雄市大寮區萬丹路５３７號","歇業／撤銷","1020917","1130402","1130402","1130402"
"高雄市","38666315","日富彩券行","高雄市鳳山區光復路一段４３號","歇業／撤銷","1020927","1130402","1130402","1130402"
"高雄市","38668600","松興彩券行","高雄市小港區松興路７３號１樓","歇業／撤銷","1021004","1130402","1130402","1130402"
"高雄市","38686776","光富運動彩券行","高雄市鳳山區光復路一段４３號","歇業／撤銷","1021024","1130402","1130402","1130402"
"高雄市","38692236","紅色幸運草生活坊","高雄市楠梓區右昌街５７８號１樓","廢止","1021120","1130402",,"1130402"
"高雄市","38696346","香津食品","高雄市楠梓區後昌路１７９巷９號","歇業／撤銷","1021217","1130402","1130402","1130402"
"高雄市","38701967","四方機電工程行","高雄市三民區民族一路80號27樓之2","廢止","1030211","1130402",,"1130402"
"高雄市","47685469","品匯企業社","高雄市鳳山區光遠路６１號","歇業／撤銷","1050805","1130402","1130402","1130402"
"高雄市","47691167","信的壽司","高雄市苓雅區廈門街４３號１樓","歇業／撤銷","1050913","1130402","1130402","1130402"
"高雄市","50682682","語屋文創工作室","高雄市鳳山區光華南路90巷12號","核准設立","1060508","1130401",,"1130402"
"高雄市","69918596","中安皇茗薑母鴨","高雄市鳳山區中安路７２１號","歇業／撤銷","1060329","1130402","1130402","1130402"
"高雄市","71526391","宏昱工程行","高雄市鳳山區同明街６７號１樓","歇業／撤銷","1060616","1130402","1130402","1130402"
"高雄市","80866315","祥暉百貨","高雄市左營區店仔頂路112巷31號","核准設立","1130402","1130402",,"1130402"
"高雄市","81000276","羽綺手作手工皂坊","高雄市三民區民孝路７３之１號４樓","歇業／撤銷","1060926","1130402","1130402","1130402"
"高雄市","81221051","盈成工藝社","高雄市苓雅區福隆里漢陽街１３２號","廢止","0720421","1130402",,"1130402"
"高雄市","81476096","永和藥局","高雄市小港區店鎮里２苓路２７８號","歇業／撤銷","0691004","1130402","1130402","1130402"
"高雄市","81877228","皇利汽車電機行","高雄市苓雅區普照里興中１路２１７號","歇業／撤銷","0830823","1130402","1130402","1130402"
"高雄市","82671879","容容越式美容","高雄市小港區宏平路603之1號","核准設立","1071127","1130402",,"1130402"
"高雄市","82749567","舜旺企業社","高雄市左營區文川路429號14樓","核准設立","1080830","1130401",,"1130402"
"高雄市","83603724","開成文具行","高雄市楠梓區楠梓路115號","核准設立","0621108","1130402",,"1130402"
"高雄市","87893864","洲全鷹架材料行","高雄市三民區民族一路80號27樓之2","廢止","1091120","1130402",,"1130402"
"高雄市","87988242","鈦鋼金屬工程行","高雄市大寮區仁德路10之1號17樓之4","廢止","1091130","1130402",,"1130402"
"高雄市","88018764","友功工程行","高雄市苓雅區晴朗里四維三路８巷５７號1樓","歇業／撤銷","1100305","1130402","1130402","1130402"
"高雄市","88073533","微微戀法式巧克力坊","高雄市楠梓區芎蕉路117號1樓","歇業／撤銷","1100511","1130402","1130402","1130402"
"高雄市","88084004","汪福商行","高雄市苓雅區正言路28號1樓","歇業／撤銷","1100601","1130402","1130402","1130402"
"高雄市","89004079","玖賀企業社","高雄市鳳山區南和街175巷11弄28號2樓","核准設立","1110811","1130402",,"1130402"
"高雄市","91456181","一五三體適能企業社","高雄市左營區立信路255之1號","核准設立","1100811","1130401",,"1130402"
"高雄市","91470466","昱晟工程行","高雄市三民區民族一路80號27樓之2","廢止","1101012","1130402",,"1130402"
"高雄市","91471802","森林商行","高雄市三民區民族巷38號25樓","歇業／撤銷","1101015","1130402","1130402","1130402"
"高雄市","91508202","竑逸國際企業社","高雄市三民區民族一路80號27樓之2","廢止","1101207","1130402",,"1130402"
"高雄市","91515674","綠德芯商行","高雄市新興區中山一路109號1樓","歇業／撤銷","1110104","1130402","1130402","1130402"
"高雄市","92112360","小魚小安服飾店","高雄市新興區仁智街260號1樓","歇業／撤銷","1110623","1130402","1130402","1130402"
"高雄市","92152518","享食企業社","高雄市左營區重愛路３００號","歇業／撤銷","1111216","1130402","1130402","1130402"
"高雄市","93247274","貳捌飲品專賣店","高雄市岡山區民有路65號1樓","歇業／撤銷","1120615","1130402","1130402","1130402"
"高雄市","93298104","吉福彩券行","高雄市岡山區仁壽路57號","歇業／撤銷","1120915","1130402","1130402","1130402"
"高雄市","94591154","古城黑輪店","高雄市左營區店仔頂路3號","歇業／撤銷","1130321","1130402","1130402","1130402"
"高雄市","94593759","千囍堂","高雄市三民區明誠二路１０６之３號24樓","核准設立","1130401","1130401",,"1130402"
"高雄市","94593765","唯蒔坊","高雄市楠梓區土庫五路81巷2號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593771","興赫工作室","高雄市苓雅區三多四路63號7樓之5","核准設立","1130402","1130402",,"1130402"
"高雄市","94593786","木人洞餐飲","高雄市前金區新田路２３９巷２３號一樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593792","禛安企業社","高雄市湖內區中正路二段348號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593809","浪人娛樂休閒企業行","高雄市楠梓區德賢路592巷33號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593815","悅彤商行","高雄市仁武區京吉六路5號17樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593821","耀宣工作室","高雄市三民區吉林街51號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593836","景勝企業社","高雄市楠梓區壽豐路452號2樓之4","核准設立","1130402","1130402",,"1130402"
"高雄市","94593842","泰香商行","高雄市三民區大昌一路２９６號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593857","利豪冷氣空調行","高雄市鼓山區翠華路353巷16號4樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593863","小赫茲插畫工作室","高雄市大寮區正心路３９０巷２１２號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593879","超全企業社","高雄市新興區洛陽街３號六樓之１","核准設立","1130402","1130402",,"1130402"
"高雄市","94593884","攏碼賀餐飲","高雄市林園區潭頭路248之1號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593890","寶宸冷氣工程行","高雄市苓雅區自強三路30號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593907","墨麟金屬工程行","高雄市梓官區大舍西路3巷31號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593913","金艷養生會館","高雄市苓雅區中正一路271號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593929","香醇軒楠梓旗楠店","高雄市楠梓區旗楠路86號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593934","康鑫體育社","高雄市小港區華盛街117號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593940","壹陸肆肆商行","高雄市苓雅區武廟路164之4號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593955","鑫永美業工作室","高雄市新興區文橫一路5巷4號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593961","豬油仔排骨飯","高雄市鳳山區鳳仁路46巷30號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593977","驚蟄洋食坊","高雄市三民區九如一路291號","核准設立","1130402","1130402",,"1130402"
"高雄市","94593982","天然蔬食坊","高雄市三民區天津街81號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94593998","君爵企業社","高雄市楠梓區藍田路1033號","核准設立","1130402","1130402",,"1130402"
"高雄市","94594005","若初藝術美甲","高雄市苓雅區復興二路228號1樓","核准設立","1130402","1130402",,"1130402"
"高雄市","94594011","夾鑫娛樂","高雄市鳳山區中山西路143號","核准設立","1130402","1130402",,"1130402"
"高雄市","99696826","永勝茶行","高雄市三民區本館里大裕路１１８號１樓","歇業／撤銷","0930330","1130402","1130402","1130402"
"基隆市","31514270","煒渝服裝店","基隆市仁愛區忠二路66號1樓","歇業／撤銷","1001207","1130402","1130402","1130402"
"基隆市","77723546","大如行","基隆市仁愛區新店里忠一路二之一號一樓","歇業／撤銷","0820616","1130402","1130402","1130402"
"基隆市","85216282","新鼎企業社","基隆市暖暖區源遠路292巷115號1樓","歇業／撤銷","1090107","1130402","1130402","1130402"
"基隆市","87535403","正豐樂園","基隆市中正區正豐街30號","歇業／撤銷","1100414","1130402","1130402","1130402"
"基隆市","94895683","棉花娃鋪","基隆市七堵區福一街135號7樓","核准設立","1130402","1130402",,"1130402"
"基隆市","94895699","小俠商行","基隆市仁愛區仁二路214號(1樓)","核准設立","1130402","1130402",,"1130402"
"新竹市","09847491","頂尖裝潢企業社","新竹市北區古賢里東大路三段一七四號一樓","核准設立","0960530","1130402",,"1130402"
"新竹市","30338228","大庄電器行","新竹市香山區香山里中華路五段59號一樓","歇業／撤銷","0980318","1130402","1130402","1130402"
"新竹市","91360812","金囍時光婚禮顧問工作室","新竹市北區光田里東大路二段156號八樓","歇業／撤銷","1110324","1130402","1130402","1130402"
"新竹市","91897032","木棉花坊養生館","新竹市北區水田里經國路二段81號二樓","歇業／撤銷","1111130","1130402","1130402","1130402"
"新竹市","91986082","山永企業社","新竹市香山區香村里香村路421巷20弄7號","歇業／撤銷","0831118","1130402","1130402","1130402"
"新竹市","93063768","路安翡翠工作室","新竹市東區埔頂里埔頂路１３７號七樓之２","核准設立","1130402","1130402",,"1130402"
"新竹市","93063774","清大自助桌遊","新竹市東區建功里建功二路6號","核准設立","1130402","1130402",,"1130402"
"新竹市","93063789","珍香行","新竹市香山區海山里中華路五段890巷23號一樓","核准設立","1130402","1130402",,"1130402"
"新竹市","93063795","釜城商行","新竹市東區南市里林森路116號一樓","核准設立","1130402","1130402",,"1130402"
"新竹市","93063802","三人虎餐飲店","新竹市東區金山里金山九街30號一樓","核准設立","1130402","1130402",,"1130402"
"臺中市","05481772","宏昌印刷品行","臺中市北區建德里富強街４０號１樓之１","歇業／撤銷",,"1130402","1130402","1130402"
"臺中市","25253678","昇泰汽車電機行","臺中市大里區樹王里東興路307號1樓","歇業／撤銷","0990602","1130402","1130402","1130402"
"臺中市","39830089","福樂彩券行","臺中市南屯區大興里永春東路２３１號１樓","歇業／撤銷","1021008","1130402","1130402","1130402"
"臺中市","45315878","瑞威企業社","臺中市大里區中新里新義路１９８－２號","核准設立","0950926","1130402",,"1130402"
"臺中市","45560772","寶晟商行","臺中市梧棲區文化里中興路81號","歇業／撤銷","0961121","1130402","1130402","1130402"
"臺中市","47514352","小虹田咖啡烘焙坊","臺中市太平區成功里東平路２９號１樓","歇業／撤銷","1051221","1130402","1130402","1130402"
"臺中市","55185305","信美布莊","臺中市神岡區社口里中山路５３６號","歇業／撤銷","0550510","1130402","1130402","1130402"
"臺中市","72554438","廣兆琚工坊","臺中市大甲區文武里德興路１４５巷９號１樓","歇業／撤銷","1070910","1130402","1130402","1130402"
"臺中市","76628951","錩億工業社","臺中市大甲區幸福里黎明路36之5號","歇業／撤銷","0991007","1130402","1130402","1130402"
"臺中市","87144314","鑫沂工作室","臺中市南區樹義里福田二街２６８巷７９號１樓","歇業／撤銷","1091222","1130402","1130402","1130402"
"臺中市","87150949","大雅甘蔗茶舖","臺中市大雅區大雅里大雅路144號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","87246065","韓潔妮時尚美妝本舖","臺中市沙鹿區鹿寮里三條圳二街１０１巷１０號","歇業／撤銷","1100226","1130402","1130402","1130402"
"臺中市","87250428","一品鼎茶人文化興業社","臺中市太平區中興里太平路６８６號","歇業／撤銷","1100317","1130402","1130402","1130402"
"臺中市","87268779","緯傑企業社","臺中市太平區宜欣里溪洲路４８巷４號一樓","歇業／撤銷","1100528","1130402","1130402","1130402"
"臺中市","87272859","正光藥行","臺中市沙鹿區洛泉里中山路２６６之１號１樓","歇業／撤銷","1100617","1130402","1130402","1130402"
"臺中市","88502696","浩然餐飲店","臺中市南區德義里建成路１５６９號１樓","歇業／撤銷","1100901","1130402","1130402","1130402"
"臺中市","88514721","拿鐵選品設計商行","臺中市西區忠誠里華美西街一段１９５巷１弄７號1樓","歇業／撤銷","1101015","1130402","1130402","1130402"
"臺中市","88632163","阿弟美食坊","臺中市豐原區社皮里中正路699號1樓","歇業／撤銷","1110427","1130402","1130402","1130402"
"臺中市","88660786","星河商行","臺中市后里區后里里甲后路一段463號1樓","歇業／撤銷","1110802","1130402","1130402","1130402"
"臺中市","88702131","木野客家美食","臺中市豐原區東勢里中山路440號1樓","歇業／撤銷","1111020","1130402","1130402","1130402"
"臺中市","92247206","堃鐙工程行","臺中市西屯區福和里臺灣大道四段847號16樓","歇業／撤銷","1111116","1130402","1130402","1130402"
"臺中市","94469457","千山食品商行","臺中市南區南和里工學路１４６巷２６號十一樓之２","歇業／撤銷","1121122","1130402","1130402","1130402"
"臺中市","94475752","ㄚ馜拉麵","臺中市北屯區三光里三光一街５號11樓之２","歇業／撤銷","1121215","1130402","1130402","1130402"
"臺中市","94530755","好天來餐坊","臺中市南屯區三厝里河南路四段491號","核准設立","1130402","1130402",,"1130402"
"臺中市","94530875","沐光貓舍","臺中市南區工學里工學北路３５７號十樓之３","核准設立","1130402","1130402",,"1130402"
"臺中市","94530880","得源商行","臺中市南屯區文心路一段１８６號５樓之５","核准設立","1130402","1130402",,"1130402"
"臺中市","94530896","上穎工程行","臺中市大甲區義和里義和二街１６８巷２２號一樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94530903","忠皿傳統整復推拿","臺中市北區賴明里漢口路四段５號","核准設立","1130402","1130402",,"1130402"
"臺中市","94530919","大樹藝術文創社","臺中市南區福順里復興路二段１２０之３號六樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94530925","一個可頌甜點店","臺中市西區美村路一段576巷21號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94530930","仙妍美學企業社","臺中市太平區宜昌里中山路三段25巷7號4樓之１","核准設立","1130402","1130402",,"1130402"
"臺中市","94530946","富德職人美車工藝","臺中市南區德義里仁德街８號１樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94530951","馠鑫茶飲","臺中市南屯區三厝里黎明路二段209號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94530967","承勳農產行","臺中市霧峰區五福里五福路376號","核准設立","1130402","1130402",,"1130402"
"臺中市","94530973","永雪企業社","臺中市中區柳川里民權路１６４號２０樓之１０","核准設立","1130402","1130402",,"1130402"
"臺中市","94530988","沂富商行","臺中市西區和龍里臺灣大道二段２號２０樓之１","核准設立","1130402","1130402",,"1130402"
"臺中市","94530994","快樂豬豬工作室","臺中市東區東英里東英六街３５號１樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531001","田心企業社","臺中市大雅區大雅里學府路284號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531017","詠程工程行","臺中市北屯區同榮里昌平路三段１０１巷１０８弄１７號１樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531023","夢幻城飲料店","臺中市烏日區三和里高鐵二路253號","核准設立","1130402","1130402",,"1130402"
"臺中市","94531038","信江商行","臺中市大里區愛心一街22號2樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531059","林希商行","臺中市大里區愛心一街22號2樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531065","希夢商行","臺中市大里區愛心一街22號2樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531071","巔峰科技工作室","臺中市西屯區環中路三段988號","核准設立","1130402","1130402",,"1130402"
"臺中市","94531086","貫鼎工程行","臺中市大肚區福山里王福街９４８巷５號１樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531092","金品鮮湯包專賣店","臺中市西屯區大鵬里長安路二段145號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531109","廷雅商行","臺中市烏日區東園里溪南路一段680巷368弄8號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531115","巴黎世甲美甲美睫工作室","臺中市北區錦祥里育興街29號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531121","爾東臣食品行","臺中市太平區光明里大興十一街111號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531136","張世宗娃娃屋","臺中市龍井區新東里新興路49之1號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531142","友源商行","臺中市潭子區大豐里大豐路三段25號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531157","界宇商行","臺中市太平區光華里大興二十一街78號2樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531163","良杬商行","臺中市潭子區大豐里大豐路三段25號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531179","毅懿飲料專賣店","臺中市大甲區大甲里鎮瀾街111號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531184","安沅商行","臺中市潭子區大豐里大豐路三段25號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531190","日欽商行","臺中市潭子區大豐里大豐路三段25號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531207","振原企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1130402","1130402",,"1130402"
"臺中市","94531213","糸屯貝果工作室","臺中市北區柳川東路四段6號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531229","囍洋洋婚禮小舖","臺中市神岡區岸裡里岸裡一街110號4樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531234","同心商行","臺中市后里區墩東里福德路113巷24號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531240","五峰原民工程行","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1130402","1130402",,"1130402"
"臺中市","94531255","禾夆企業社","臺中市西屯區港尾里中清路二段1250巷81號4樓之1","核准設立","1130402","1130402",,"1130402"
"臺中市","94531261","龍崎工程行","臺中市北區賴村里中清路一段372號2樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531277","大瑋商行","臺中市太平區永成里永成北路176號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531282","家一二藥局","臺中市北區中達里英才路292號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531298","尼卡商行","臺中市北屯區平和里民生路130號","核准設立","1130402","1130402",,"1130402"
"臺中市","94531305","承閎工程承包企業社","臺中市后里區墩北里大興路68巷7號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531311","一土餐飲","臺中市北區新北里一中街96號","核准設立","1130402","1130402",,"1130402"
"臺中市","94531327","秉淨環衛企業社","臺中市南屯區同心里文心路二段186號20樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531332","九九萌寵用品坊","臺中市西區後龍里向上路一段17巷8弄2號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531348","愷妮滷味","臺中市大里區瑞城里塗城路５１６號１樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531353","小花茉莉美學企業社","臺中市烏日區三和里高鐵二路２１７號","核准設立","1130402","1130402",,"1130402"
"臺中市","94531369","順坤企業社","臺中市后里區中和里主和路14之3號1樓","核准設立","1130402","1130402",,"1130402"
"臺中市","94531375","凌凌漆油漆工程行","臺中市南屯區三義里黎明東街５５８號","核准設立","1130402","1130402",,"1130402"
"臺中市","98704931","穗豐企業社","臺中市東勢區下城里東關路３９６之７號（限一樓）","歇業／撤銷","0920528","1130402","1130402","1130402"
"臺南市","09050445","慧琪商行","臺南市新市區新和里忠孝街227巷2號2樓之3","歇業／撤銷","0960507","1130402","1130402","1130402"
"臺南市","29400379","南遊山莊行","臺南市安南區溪東里府安路5段11巷67號1樓","歇業／撤銷","0931124","1130402","1130402","1130402"
"臺南市","36887312","貝果貝果寵物精品時尚館","臺南市中西區郡王里南門路159號","核准設立","1130402","1130402",,"1130402"
"臺南市","37587186","鴻億彩券行","臺南市白河區白河里中山路116號1樓","歇業／撤銷","1021015","1130402","1130402","1130402"
"臺南市","37607084","崇晏冷飲店","臺南市中西區開山里大同路1段6號1樓","歇業／撤銷","1030123","1130402","1130402","1130402"
"臺南市","40724543","米奈商行","臺南市東區莊敬里小東路296號1樓","核准設立","1031016","1130402",,"1130402"
"臺南市","40864282","地吸引力健身房","臺南市新營區南紙里太子路301號","歇業／撤銷","1040625","1130402","1130402","1130402"
"臺南市","81469763","泓昇鋁門窗工程行","臺南市關廟區松腳里旺萊路455號1樓","核准設立","1081128","1130402",,"1130402"
"臺南市","85889885","省錢買樂商行","臺南市歸仁區南保里民權北路173號","歇業／撤銷","1100419","1130402","1130402","1130402"
"臺南市","85954941","芯心鮮小吃店","臺南市永康區西橋里中華西街21巷9號","歇業／撤銷","1101101","1130402","1130402","1130402"
"臺南市","88987354","無名電器行","臺南市東區大智里崇善路902號1樓","歇業／撤銷","1110425","1130402","1130402","1130402"
"臺南市","89004079","玖賀企業社","臺南市安南區淵中里安中路4段164巷11弄2號","遷他縣市","1110811","1120117",,"1130402"
"臺南市","89097745","鴻運汽美工坊","臺南市東區虎尾里自由路3段73號1樓","歇業／撤銷","1111117","1130402","1130402","1130402"
"臺南市","89104979","三誠工程行","臺南市北區仁愛里長榮路4段37號1樓","核准設立","1120109","1130402",,"1130402"
"臺南市","92347768","龍伍商行","臺南市安定區港口里港口254之7號1樓","歇業／撤銷","1120308","1130402","1130402","1130402"
"臺南市","92350849","沐享商行","臺南市新營區新東里東興路340號1樓","歇業／撤銷","1120322","1130402","1130402","1130402"
"臺南市","92393538","壞孩子咖啡工作室","臺南市東區衛國里衛國街112巷35號","核准設立","1130402","1130402",,"1130402"
"臺南市","92460487","好市多彩券行","臺南市鹽水區岸內里松子脚303號1樓","歇業／撤銷","1120901","1130402","1130402","1130402"
