﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","10376906","小臻精品服飾店","臺北市中正區羅斯福路2段120號","歇業／撤銷","0971107","1101222","1101222","1101222"
"臺北市","15999635","僑偉紙器行","臺北市萬華區和平西路3段309巷15弄21號1樓","歇業／撤銷","0740722","1101222","1101222","1101222"
"臺北市","18378553","四分之四工作室","臺北市中山區新生北路2段137巷3號1樓","歇業／撤銷","0890927","1101222","1101222","1101222"
"臺北市","31876553","哎咯噢商行","臺北市松山區南京東路5段250巷36弄9號","歇業／撤銷","1020502","1101222","1101222","1101222"
"臺北市","31878150","翔麟冷氣工程行","臺北市北投區大業路280巷11號","歇業／撤銷","1020514","1101222","1101222","1101222"
"臺北市","34773742","亞伯拉罕實業社","臺北市信義區基隆路1段155號13樓之5","遷他縣市","0990818","1071226",,"1101222"
"臺北市","42339476","鷹峰美食館","臺北市大同區南京西路18巷6之3號","歇業／撤銷","1050126","1101222","1101222","1101222"
"臺北市","42421587","豐綵企業社","臺北市大同區南京西路25巷6號2樓","歇業／撤銷","1051207","1101222","1101222","1101222"
"臺北市","42507579","逗恩凱寵物沙龍","臺北市文山區興隆路4段54之6號","歇業／撤銷","1061019","1101222","1101222","1101222"
"臺北市","42507732","吉鷹美食館","臺北市信義區忠孝東路5段183號1樓","歇業／撤銷","1061020","1101222","1101222","1101222"
"臺北市","42512448","筋爽企業社","臺北市大同區重慶北路2段194號11樓","核准設立","1061123","1101222",,"1101222"
"臺北市","48636044","阿忠小吃店","臺北市松山區八德路4段192號1樓","歇業／撤銷","0940928","1101222","1101222","1101222"
"臺北市","48909728","來囍小吃店","臺北市大安區建國南路2段151巷12號1樓","核准設立","1101222","1101222",,"1101222"
"臺北市","73170902","蓁盈資產顧問實業社","臺北市松山區南京東路4段133巷6弄25號3樓","歇業／撤銷","1080311","1101222","1101222","1101222"
"臺北市","75110107","臻愛一世工作室","臺北市北投區文化三路94號1樓","歇業／撤銷","1080418","1101222","1101222","1101222"
"臺北市","75903819","點點茶工作坊","臺北市大同區長安西路127號1樓","歇業／撤銷","1080729","1101222","1101222","1101222"
"臺北市","75934904","忠盛興業社","臺北市大安區金山南路2段153號","遷他縣市","1080927","1080927",,"1101222"
"臺北市","76473387","康昇企業社","臺北市內湖區內湖路1段737巷62號1樓","歇業／撤銷","1090611","1101222","1101222","1101222"
"臺北市","77136595","正新裝訂材料行","臺北市萬華區德昌街185巷12弄9號1樓","歇業／撤銷","0800109","1101222","1101222","1101222"
"臺北市","78330718","新明達五金商行","臺北市松山區八德路4段503號1樓","歇業／撤銷","0810201","1101222","1101222","1101222"
"臺北市","79155479","景福企業社","臺北市大安區仁愛路4段137號5樓之2","歇業／撤銷","1090713","1101222","1101222","1101222"
"臺北市","79580100","沐虎食業社","臺北市松山區八德路4段640號","歇業／撤銷","1090812","1101222","1101222","1101222"
"臺北市","79832627","比捷個人工作室","臺北市南港區南港路3段16巷9號13樓","歇業／撤銷","1091023","1101222","1101222","1101222"
"臺北市","81687472","立昌茶行","臺北市內湖區內湖路3段2號","歇業／撤銷","0850612","1101222","1101222","1101222"
"臺北市","88118763","米凱商行","臺北市大安區安和路1段49巷11號","歇業／撤銷","1091223","1101222","1101222","1101222"
"臺北市","88140815","胤嘴胤吉商行","臺北市中山區德惠街3巷1之1號","歇業／撤銷","1100325","1101222","1101222","1101222"
"臺北市","88152157","享藝餐飲店","臺北市中山區民族東路72號1樓","歇業／撤銷","1100604","1101222","1101222","1101222"
"臺北市","88203584","英含工作室","臺北市內湖區環山路1段48號4樓之3","歇業／撤銷","1101012","1101222","1101222","1101222"
"臺北市","88205176","盈顯工作室","臺北市南港區忠孝東路6段285號5樓","歇業／撤銷","1101020","1101222","1101222","1101222"
"臺北市","88205226","波阿斯路得工作坊","臺北市士林區大南路325號13樓之9","歇業／撤銷","1101020","1101222","1101222","1101222"
"臺北市","88205231","良也工作室","臺北市南港區忠孝東路6段285號10樓之1","歇業／撤銷","1101020","1101222","1101222","1101222"
"臺北市","88206013","觀管工作室","臺北市南港區忠孝東路6段285號6樓之2","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88206034","芃果工作室","臺北市南港區忠孝東路6段285號7樓之2","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88206040","小梅工作室","臺北市南港區忠孝東路6段285號3樓之6","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88206055","禾協工作室","臺北市南港區忠孝東路6段285號8樓","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88206082","帆谷創意工作室","臺北市南港區忠孝東路6段285號7樓","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88206148","旅仁軟體設計工作室","臺北市南港區忠孝東路6段285號11樓之3","歇業／撤銷","1101025","1101222","1101222","1101222"
"臺北市","88214652","飛來去啃炸雞店","臺北市士林區天玉里天母西路3號1樓之37","核准設立","1101222","1101222",,"1101222"
"臺北市","88214668","睿義國際企業社","臺北市大同區南京西路57號3樓之10","核准設立","1101222","1101222",,"1101222"
"臺北市","88214674","富盛精品店","臺北市大安區忠孝東路4段233號3樓之14","核准設立","1101222","1101222",,"1101222"
"臺北市","88214689","玖侯企業社","臺北市內湖區江南街71巷16弄8號4樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214695","仕一揮工作室","臺北市內湖區民權東路6段56巷1弄2號7樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214702","介丘咖啡館","臺北市信義區信義路4段450巷3號1樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214718","海緹時尚工作室","臺北市大安區忠孝東路4段231號9樓之3","核准設立","1101222","1101222",,"1101222"
"臺北市","88214724","關於遊戲工作室","臺北市大同區伊寧街9巷25號","核准設立","1101222","1101222",,"1101222"
"臺北市","88214739","珊創皂工作室","臺北市中山區復興北路272號4樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214745","淇玥茶行","臺北市中山區天祥路57號1樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214750","一娘子小吃店","臺北市信義區忠孝東路5段41號1樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214766","麗莎時尚館","臺北市萬華區西昌街163號1樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214787","福滿圓企業社","臺北市萬華區西昌街171號5樓","核准設立","1101222","1101222",,"1101222"
"臺北市","88214793","紀拾貳壹影像文創工作室","臺北市中正區仁愛路2段25號5樓","核准設立","1101222","1101222",,"1101222"
"臺北市","98902398","天泉美食茶館","臺北市大安區羅斯福路3段333巷18號、20號1樓","歇業／撤銷","0920923","1101222","1101222","1101222"
"高雄市","10197538","合益企業行","高雄市大樹區九曲里九曲路６８８號１樓","核准設立","0961017","1101222",,"1101222"
"高雄市","10233247","瑞群汽車材料行","高雄市苓雅區國治路５號３樓","歇業／撤銷","0970514","1101222","1101222","1101222"
"高雄市","10291225","永保工程行","高雄市三民區鼎華路235號1樓","歇業／撤銷","0980619","1101221","1101221","1101222"
"高雄市","17108758","芙祥企業行","高雄市三民區正順里建德路６２號２樓","歇業／撤銷","0880809","1101221","1101221","1101222"
"高雄市","18445949","巴路西亞名店","高雄市鼓山區神農路１７９號３樓","歇業／撤銷","0891205","1101222","1101222","1101222"
"高雄市","19555325","太湖冷氣行","高雄市苓雅區正大里武廟路６８巷１３號","歇業／撤銷","0850522","1101221","1101221","1101222"
"高雄市","25728936","興旺汽車保養廠","高雄市大寮區中庄里民富街８號１樓","歇業／撤銷","0990809","1101222","1101222","1101222"
"高雄市","25774327","品客香雞排","高雄市大社區中華路9之1號","歇業／撤銷","1051101","1101222","1101222","1101222"
"高雄市","25906137","威星企業工程行","高雄市左營區左營大路１３６巷３４號","歇業／撤銷","0981202","1101221","1101221","1101222"
"高雄市","26017462","祥晴企業社","高雄市前金區中正四路１０３號１２樓之５","歇業／撤銷","1000902","1101221","1101221","1101222"
"高雄市","36929782","祥鈺園玉石精品行","高雄市鼓山區鼓山二路５２號１樓","歇業／撤銷","1011126","1101222","1101222","1101222"
"高雄市","36961136","貝蒂皮件行","高雄市三民區漢口街２７號１樓","歇業／撤銷","1051014","1101221","1101221","1101222"
"高雄市","40802054","美得康企業行","高雄市鳥松區松浦北巷4之39號8樓之3","核准設立","1041019","1101222",,"1101222"
"高雄市","47647199","勝德企業社","高雄市左營區民族一路９０１巷５２號７樓之１","歇業／撤銷","1041029","1101221","1101221","1101222"
"高雄市","57947414","克諾米亞名店","高雄市鼓山區神農路１７９號３樓","歇業／撤銷","0960119","1101221","1101221","1101222"
"高雄市","67708497","宏業企業行","高雄市楠梓區玉田街１２７號１樓","核准設立","0870305","1101221",,"1101222"
"高雄市","70984432","皓田企業社","高雄市湖內區中山路一段２４４號一樓","歇業／撤銷","0880707","1101222","1101222","1101222"
"高雄市","70984432","皓田企業社","高雄市湖內區中山路一段２４４號一樓","歇業／撤銷","0880707","1101222","1101222","1101222"
"高雄市","81017261","寶壯醫療器材行","高雄市鹽埕區新樂街231號1樓","遷他縣市","1061213","1091127",,"1101222"
"高雄市","81076850","宏王三麵","高雄市楠梓區健民街9巷8號","核准設立","1100929","1101222",,"1101222"
"高雄市","81191697","大林健康生活館","高雄市小港區廠橫路28號1樓","歇業／撤銷","1070928","1101221","1101221","1101222"
"高雄市","81356228","久工革文化事業","高雄市鳳山區中山東路380巷69弄6號1樓","核准設立","1080109","1101222",,"1101222"
"高雄市","82754977","照德企業社","高雄市仁武區澄觀路350巷三弄8號一樓","歇業／撤銷","1081002","1101221","1101221","1101222"
"高雄市","85475597","輪工舍車業行","高雄市三民區民族一路107號1樓","歇業／撤銷","1081220","1101221","1101221","1101222"
"高雄市","85485650","康盒食堂","高雄市楠梓區秀群路457巷2號1樓","核准設立","1090227","1101221",,"1101222"
"高雄市","85492688","巧豪青果行","高雄市茄萣區茄萣路二段１７０號1樓","歇業／撤銷","1090408","1101222","1101222","1101222"
"高雄市","85721612","德林行","高雄市路竹區竹西里延平路５６號","歇業／撤銷","0630403","1101221","1101221","1101222"
"高雄市","87625066","嘉鴻實業行","高雄市三民區民族一路638巷50弄35號1樓","歇業／撤銷","1091012","1101222","1101222","1101222"
"高雄市","87885864","金豪健康會館","高雄市三民區九如二路163號1樓","歇業／撤銷","1091116","1101221","1101221","1101222"
"高雄市","88000217","宏耀工業企業社","高雄市左營區榮德街30號10樓","歇業／撤銷","1091202","1101222","1101222","1101222"
"高雄市","88025358","麵俠餐坊","高雄市三民區澄和路87號1樓","歇業／撤銷","1100325","1101222","1101222","1101222"
"高雄市","88063964","康樂商行","高雄市苓雅區自強三路3號26樓之2","歇業／撤銷","1100408","1101221","1101221","1101222"
"高雄市","88793054","夜景工作室","高雄市新興區民權一路251號27樓","核准設立","1101021","1101222",,"1101222"
"高雄市","91446972","貓司令猫舍","高雄市鼓山區鼓山三路109巷10號","歇業／撤銷","1100706","1101221","1101221","1101222"
"高雄市","91454917","初心精品店","高雄市左營區自由三路386號1樓","歇業／撤銷","1100805","1101221","1101221","1101222"
"高雄市","91459666","藝熵工作室","高雄市鼓山區鼓山一路133巷6號19樓","歇業／撤銷","1100826","1101222","1101222","1101222"
"高雄市","91512331","凱御娛樂企業行","高雄市大社區保安里中山路２５-５號","核准設立","1101221","1101221",,"1101222"
"高雄市","91512493","棕椲企業社","高雄市彌陀區樂安路82號1樓","核准設立","1101221","1101221",,"1101222"
"高雄市","91512509","展弈消防企業社","高雄市大寮區鳳林一路128巷1之6號1樓","核准設立","1101221","1101221",,"1101222"
"高雄市","91512515","重返空間商行","高雄市楠梓區後昌路７６５號2樓","核准設立","1101221","1101221",,"1101222"
"高雄市","91512521","喬伊洛企業社","高雄市苓雅區意誠里自強三路３號13樓之１０","核准設立","1101221","1101221",,"1101222"
"高雄市","91512536","椽晉民俗藝品行","高雄市苓雅區中正一路460號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512542","療澎聲音樂工作室","高雄市鼓山區中華一路９９號2樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512557","高傅帥麵館","高雄市鳳山區光遠路２４９號","核准設立","1101222","1101222",,"1101222"
"高雄市","91512563","芬芬小舖","高雄市鳳山區華泰街１４１巷３-１號","核准設立","1101222","1101222",,"1101222"
"高雄市","91512579","永麒工程行","高雄市鼓山區登山街80號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512584","鴻福實業社","高雄市鳳山區鳳誠路50號6樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512590","樂陶企業社","高雄市阿蓮區忠孝路350巷15號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512607","和宏車業","高雄市鳳山區五甲一路734號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512613","磐安企業社","高雄市大寮區鳳屏二路362巷16之2號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512629","上原海產行","高雄市美濃區中正路二段774號","核准設立","1101222","1101222",,"1101222"
"高雄市","91512634","誼親禮儀百貨","高雄市仁武區大正三街80巷25號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512640","碆上影像","高雄市鳳山區博愛路113號2樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512655","恒傑商號","高雄市鳳山區自立街197號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","91512661","昕昕服飾雜貨行","高雄市新興區復橫一路138之1號1樓","核准設立","1101222","1101222",,"1101222"
"高雄市","92049178","安宏便利商店","高雄市左營區新中里重清路１６３號","歇業／撤銷","0840510","1101222","1101222","1101222"
"高雄市","99707416","守成企業工程行","高雄市鼓山區龍子里龍德路９４號１樓","歇業／撤銷","0930510","1101222","1101222","1101222"
"高雄市","99720403","唐辛子麵飯館","高雄市左營區華夏路２０９號１樓","歇業／撤銷","1051107","1101221","1101221","1101222"
"基隆市","00912436","上億行","基隆市中山區太白里太白街一二七號一樓","歇業／撤銷","0751121","1101222","1101222","1101222"
"基隆市","31514573","華峰工程行","基隆市中山區中山一路223之12號3樓","歇業／撤銷","1001227","1101222","1101222","1101222"
"基隆市","41120654","永安國際企業社","基隆市中正區新豐街251巷10弄5號(1樓)","核准設立","1101222","1101222",,"1101222"
"基隆市","91316653","有咖噠工作室","基隆市暖暖區源遠路38號3樓","核准設立","1101222","1101222",,"1101222"
"基隆市","91316669","鑫懿安工程行","基隆市七堵區長安街231巷69號","核准設立","1101222","1101222",,"1101222"
"基隆市","91316675","雅都音樂商行","基隆市仁愛區仁二路259號2樓","核准設立","1101222","1101222",,"1101222"
"基隆市","91316680","全新工程行","基隆市仁愛區龍安街66號","核准設立","1101222","1101222",,"1101222"
"新竹市","72923221","果霸國際企業社","新竹市東區光復路一段372號","核准設立","1070515","1101222",,"1101222"
"新竹市","85231410","暖暖手作坊","新竹市東區關帝里南門街83號一樓","歇業／撤銷","1090406","1101222","1101222","1101222"
"新竹市","85414699","康德麗企業社","新竹市北區仁德里北大路307號十二樓之2","歇業／撤銷","1091008","1101222","1101222","1101222"
"新竹市","88840423","順安水電行","新竹市東區金山里介壽路1號一樓","核准設立","0950921","1101222",,"1101222"
"新竹市","91357197","旭烽工程行","新竹市東區建華里學府路18巷29號","核准設立","1101222","1101222",,"1101222"
"新竹市","91357204","蓁羚髮型","新竹市東區科園里民有一街16號一樓","核准設立","1101222","1101222",,"1101222"
"新竹市","91357210","粥伯通粥麵專賣店","新竹市東區竹蓮里南大路278號一樓","核准設立","1101222","1101222",,"1101222"
"新竹市","91357226","新築工程行","新竹市香山區香山里香北路162號二樓","核准設立","1101222","1101222",,"1101222"
"新竹市","91357231","日常商行","新竹市東區中正里東門街112巷8號一樓","核准設立","1101222","1101222",,"1101222"
"新竹市","91357247","悅舞舞蹈工作室","新竹市東區福德里林森路176號十樓之1","核准設立","1101222","1101222",,"1101222"
"新竹市","91357252","紜帆商行","新竹市東區復興里自由路111號七樓之2","核准設立","1101222","1101222",,"1101222"
"臺中市","02978428","宏吉工業社","臺中市外埔區水美里水美路２３之１號","核准設立","1101222","1101222",,"1101222"
"臺中市","05873411","永和土木包工業","臺中市東勢區福隆里東坑路二一八號","歇業／撤銷","0750712","1101222","1101222","1101222"
"臺中市","25235270","翔筌創奕坊","臺中市豐原區田心里中山路30號1樓","核准設立","0980724","1101222",,"1101222"
"臺中市","26800267","三太郎壽司店","臺中市西區華美街220號一樓","歇業／撤銷","1000302","1101222","1101222","1101222"
"臺中市","39803528","冠君檳榔","臺中市大雅區四德里中清路一段１４０號１樓","歇業／撤銷","1020415","1101222","1101222","1101222"
"臺中市","45775984","煜翔資訊社","臺中市后里區后里里甲后路３４２號１Ｂ","歇業／撤銷","0971118","1101222","1101222","1101222"
"臺中市","51158192","永發行","臺中市南區國光路４３號","核准設立",,"1101222",,"1101222"
"臺中市","56714134","禾順行","臺中市龍井區新庄里學園路２號１樓","歇業／撤銷","0740312","1101222","1101222","1101222"
"臺中市","72329236","倍佳清潔工程行","臺中市西屯區何厝里何厝東二街２３號４樓之３","廢止","1060518","1060518",,"1101222"
"臺中市","72361164","尚奇企業社","臺中市中區公園里臺灣大道一段１９３號１樓","歇業／撤銷","1061221","1101222","1101222","1101222"
"臺中市","72464231","尚悦商行","臺中市太平區新城里樹孝路302號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","72542010","巧通企業社","臺中市南區新榮里公理街３２號十二樓之２","歇業／撤銷","1070703","1101222","1101222","1101222"
"臺中市","82628515","長虹商行","臺中市西屯區福雅里福順路２５５巷３號１樓","歇業／撤銷","1090106","1101222","1101222","1101222"
"臺中市","82649949","日盛不動產理財顧問","臺中市北屯區平安里文心路四段７５２之３號","歇業／撤銷","1090515","1101222","1101222","1101222"
"臺中市","87140160","曜漾美容美睫館","臺中市西區公正里向上路一段５１４號２樓","歇業／撤銷","1091203","1101222","1101222","1101222"
"臺中市","88517924","萊希國際貿易企業社","臺中市北屯區舊社里北屯路435之7號1樓","核准設立","1101028","1101222",,"1101222"
"臺中市","88519583","珍恆企業社","臺中市大里區立德里合信街２４號１樓","歇業／撤銷","1101104","1101222","1101222","1101222"
"臺中市","88525157","心健企業商行","臺中市南屯區向心里南屯路二段２０７之７號5樓","歇業／撤銷","1101129","1101222","1101222","1101222"
"臺中市","88528648","竣榮工程行","臺中市東區干城里福立街４４號１樓","核准設立","1101213","1101222",,"1101222"
"臺中市","88530102","紅惠商行","臺中市南屯區大誠里大墩四街１２９號1樓","核准設立","1101217","1101222",,"1101222"
"臺中市","88530807","水舞早餐店","臺中市南區南門路１-８號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530813","唯鎮企業社","臺中市北屯區和平里祥順路二段５００之５３號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530829","佳澤水電工程行","臺中市太平區太平里永豐路永新巷４弄２１號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530834","羽妃美學工作室","臺中市西區和龍里台灣大道一段728號12樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530840","鴻軒商行","臺中市潭子區家福里得天南街５１巷６號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530855","昀益商行","臺中市北屯區北屯里太原路三段139巷50號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530861","咪卡髮型","臺中市大甲區庄美里蔣公路298號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530877","皇眯批發商行","臺中市太平區長億一街72號","核准設立","1101222","1101222",,"1101222"
"臺中市","88530882","百茶匯企業社","臺中市太平區新坪里樹孝二路４５５號","核准設立","1101222","1101222",,"1101222"
"臺中市","88530898","樺湧企業社","臺中市后里區公館里三豐路五段２８６號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530905","米可義式廚坊","臺中市龍井區新興路31-4號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530911","逢甲鹽水雞","臺中市太平區樹德路１３號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530927","卡利歐蒙咖啡休閒館","臺中市中區中華里中華路一段99號底層之1","核准設立","1101222","1101222",,"1101222"
"臺中市","88530932","振磊工程行","臺中市北屯區平興里北屯路４０９之１７號４樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530948","鈞茂企業社","臺中市西屯區上石里青海路二段２４０之３號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530953","集和企業社","臺中市大雅區忠義里月祥路１６之２號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530969","沐渲和菓子茶舖","臺中市西區公益里中美街３３７號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530975","聚能工程行","臺中市清水區裕嘉里高美路３１５巷１０之７號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530980","瑄賀商行","臺中市大雅區大楓里民豐街１０９巷１３弄７號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88530996","儀晨企業社","臺中市清水區鰲峰里大街路觀音巷51之1號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531003","吉米同樂趣商行","臺中市霧峰區舊正里中正路６４號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531019","銓進科技企業社","臺中市北屯區平德里文昌二街４１號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531025","愷詩生活美學企業社","臺中市西屯區永安里國安一路１３５號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531030","啟碩企業社","臺中市神岡區豐洲里前寮路７號","核准設立","1101222","1101222",,"1101222"
"臺中市","88531046","閣鑫工程行","臺中市太平區長億里長億六街２６號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531051","謐所工作室","臺中市北屯區軍功里一新一街4弄2之1號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531067","丰采美容健康管理顧問企業社","臺中市龍井區新東里新興路８５巷２７號１樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531073","嘉宜圓藝坊","臺中市豐原區北湳里圓環北路二段２２３巷１１弄１４之５號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531088","多多喀商行","臺中市大雅區雅楓里神林南路１９７巷５５之５號1樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531094","獎獎工作室","臺中市北屯區平昌里文心路四段９３６號３樓之１","核准設立","1101222","1101222",,"1101222"
"臺中市","88531101","系物藝術工作室","臺中市大里區永隆里爽文路７６６號４樓","核准設立","1101222","1101222",,"1101222"
"臺中市","88531117","億万洋行","臺中市西屯區逢甲里寶慶街５０巷６之６號七樓之２","核准設立","1101222","1101222",,"1101222"
"臺中市","97593887","榮益鐵工廠","臺中市南區樹義里樹義五街68號1樓","歇業／撤銷","0740211","1101222","1101222","1101222"
"臺中市","BH061786","嘉聯洗衣店","臺中市烏日區五光里五光路270號","歇業／撤銷","0841030","1101222","1101222","1101222"
"臺南市","06644900","品味軒食品行","臺南市麻豆區大埕里中正路80之25號1樓","歇業／撤銷","0771101","1101222","1101222","1101222"
"臺南市","10753324","蘇三企業行","臺南市白河區外角里三民路208巷8號1樓","歇業／撤銷","1070814","1101222","1101222","1101222"
"臺南市","37591288","艾薇兒美體工作室","臺南市東區忠孝里崇明十街22號1樓","歇業／撤銷","1021111","1101222","1101222","1101222"
"臺南市","40708852","群鎰工程行","臺南市歸仁區新厝里中正五街19號1樓","歇業／撤銷","1030516","1101222","1101222","1101222"
"臺南市","40802054","美得康企業行","臺南市安平區華平里永華八街211號6樓之2","遷他縣市","1041019","1070711",,"1101222"
"臺南市","47955126","名生飲食店","臺南市東區大同里大同路1段155巷34號1樓","歇業／撤銷","1070207","1101222","1101222","1101222"
"臺南市","62981995","上好運企業社","臺南市麻豆區保安里中正路26號1樓","歇業／撤銷","0950926","1101222","1101222","1101222"
"臺南市","71079082","永明煤氣行","臺南市白河區永安里中山路139之2號1樓","核准設立","0590305","1101222",,"1101222"
"臺南市","81200990","只有牛食堂","臺南市中西區南廠里海安路1段21號1樓","歇業／撤銷","1070703","1101222","1101222","1101222"
"臺南市","81282937","大廟邊實業社","臺南市學甲區明宜里中正路271號1樓","歇業／撤銷","1071220","1101222","1101222","1101222"
"臺南市","81406867","三喜商行","臺南市安南區東和里環館三路13巷30弄82號1樓","核准設立","1080215","1101221",,"1101222"
"臺南市","81466652","品榛田商行","臺南市鹽水區水秀里土庫69之16號1樓","歇業／撤銷","1081113","1101222","1101222","1101222"
"臺南市","85597992","九源企業社","臺南市新市區港墘里光華街148、150號1樓","歇業／撤銷","1090305","1101222","1101222","1101222"
"臺南市","85600265","尚新電動車行","臺南市新營區民生里民治路187號1樓","歇業／撤銷","1090319","1101222","1101222","1101222"
"臺南市","85623252","壹佰盒餐飲事業","臺南市安南區安慶里培安路370號1樓","歇業／撤銷","1090730","1101222","1101222","1101222"
"臺南市","85935902","得利實業社","臺南市新市區新市里中正路300巷10號3樓","歇業／撤銷","1100824","1101222","1101222","1101222"
"臺南市","87209929","享順實業社","臺南市新化區豐榮里洋子11之14號","核准設立","1101222","1101222",,"1101222"
"臺南市","88893201","雅輝汽車商行","臺南市東區崇學里崇德四街9號5樓之6","歇業／撤銷","0850418","1101222","1101222","1101222"
"臺南市","88968130","騰泰興商行","臺南市安南區溪北里安和路1段51號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968146","新陽輝企業社","臺南市仁德區一甲里正義三街1號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968151","月富麗洋行","臺南市東區崇學里崇明路229號5樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968167","崇藝企業社","臺南市新市區大營里豐榮19號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968173","祈繪工作室","臺南市永康區南灣里大灣路537巷17弄1號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968188","豪野哥商行","臺南市歸仁區媽廟里保大路1段118號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968194","覌靖美仁國際實業社","臺南市歸仁區歸仁里文化街1段101巷6弄6號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968201","祥順科技工業企業社","臺南市仁德區成功里全福路80巷13弄2之1號","核准設立","1101222","1101222",,"1101222"
"臺南市","88968265","天鈺商行","臺南市善化區東關里中正路509號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968286","雪莉玫體能工作室","臺南市關廟區關廟里中山路2段165巷60號","核准設立","1101222","1101222",,"1101222"
"臺南市","88968292","小小一間手工皂工作室","臺南市永康區復興里復華一街141號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968315","蘇氏茶行","臺南市善化區蓮潭里陽光大道206號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968321","九日茶行","臺南市佳里區建南里義民街223號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968336","太爺大餅","臺南市仁德區保安里二仁路1段58號","核准設立","1101222","1101222",,"1101222"
"臺南市","88968342","立達環保商行","臺南市北區成功里北成路80巷76號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968357","泰鑫冷氣行","臺南市安南區海佃里海佃路1段157巷1之2號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968363","勝凱汽車保養場","臺南市仁德區中洲里中洲五街55號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968379","米偉實業社","臺南市東區後甲里裕農路621巷28號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968384","湖美餐飲屋","臺南市中西區西湖里湖美街68號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968390","大永就企業社","臺南市新市區永就里永就13之7號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968477","種子書屋","臺南市善化區南關里光復路550號1樓","核准設立","1101222","1101222",,"1101222"
"臺南市","88968482","水水國際企業社","臺南市六甲區甲東里裕農街2號1樓","核准設立","1101222","1101222",,"1101222"
