﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","15638154","寶富麗商行","臺北市中山區林森北路105號9樓之3","歇業／撤銷","0911018","1120117","1120117","1120117"
"臺北市","15643868","亞才行","臺北市士林區承德路4段12巷33號地下層","歇業／撤銷","0911224","1120117","1120117","1120117"
"臺北市","17519231","力大實業社","臺北市內湖區康樂街151巷31號","核准設立","0940525","1120117",,"1120117"
"臺北市","38512972","品冠寢具店","臺北市大安區忠孝東路3段190號1樓","歇業／撤銷","1030704","1120117","1120117","1120117"
"臺北市","38558527","華木戶外休閒活動工作室","臺北市萬華區萬大路178號2樓","遷他縣市","1030922","1030922",,"1120117"
"臺北市","48940853","六福企業社","臺北市大安區延吉街131巷2弄9號","歇業／撤銷","0961023","1120117","1120117","1120117"
"臺北市","72980828","富利軒創投工作坊","臺北市中山區堤頂大道2段500號4樓之6","歇業／撤銷","1070831","1120117","1120117","1120117"
"臺北市","72999376","一力行","臺北市大安區仁愛路3段123巷3弄7號4樓","歇業／撤銷","1080128","1120117","1120117","1120117"
"臺北市","76384961","好餵小吃店","臺北市大安區復興南路2段340巷5號","歇業／撤銷","1081231","1120117","1120117","1120117"
"臺北市","88204850","以太小館","臺北市信義區基隆路1段117號","歇業／撤銷","1101019","1120117","1120117","1120117"
"臺北市","88212839","鈺葆商行大安分店","臺北市大安區信義路3段178號1樓","廢止","1101209","1120117",,"1120117"
"臺北市","88214317","兆璽企業社","臺北市信義區敦厚里基隆路1段117號","歇業／撤銷","1101220","1120117","1120117","1120117"
"臺北市","88218685","愛姿美美容生活坊","臺北市中山區南京東路3段219號9樓","歇業／撤銷","1110127","1120117","1120117","1120117"
"臺北市","88305800","壹玖柒捌輻輳商坊","臺北市大安區復興南路2段35號3樓","核准設立","1111130","1120117",,"1120117"
"臺北市","88307217","安毓工作室","臺北市文山區木柵路4段159巷172號2樓","歇業／撤銷","1111213","1120117","1120117","1120117"
"臺北市","88311036","盟夾商行","臺北市松山區饒河街235號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311042","布蘭麻麻企業社","臺北市松山區中崙里八德路2段366巷43號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311057","初巧心坊","臺北市中正區汀州路1段184號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311063","貓悅良犬寵物精品店","臺北市大安區基隆路2段110號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311079","荷娜寵物美容","臺北市士林區天母東路50巷20之2號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311084","杰美多行","臺北市萬華區長泰街139巷3號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311090","萬億蔬果商行","臺北市萬華區富民路145巷15弄82號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311107","加納蝦殿","臺北市萬華區東園街16號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311113","芝妡驊工作室","臺北市中山區長安東路2段116巷5號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311129","潤裕商行","臺北市大安區四維路198巷29號2樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88311134","淶禾商行","臺北市中正區羅斯福路3段316巷10之2號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311140","沛紀工作室","臺北市大同區赤峰街53巷9號","核准設立","1120117","1120117",,"1120117"
"臺北市","88311161","朗朗公關顧問工作室","臺北市大安區復興南路1段352號2樓之1","核准設立","1120117","1120117",,"1120117"
"臺北市","88329325","天蓬軟骨食品行","臺北市內湖區東湖路160巷10弄42號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88332031","双北商行","臺北市萬華區雙園街60巷74弄3號1樓","核准設立","1120117","1120117",,"1120117"
"臺北市","88385536","金日商行","臺北市萬華區萬壽里峨眉街17號","核准設立","1120117","1120117",,"1120117"
"臺北市","98899507","瑋恩書店","臺北市內湖區文德路208巷8號地下樓","歇業／撤銷","0920915","1120117","1120117","1120117"
"高雄市","08486744","駿德企業行","高雄市鳳山區文英里八德路１９３號１２樓（營業所在地僅供辦公聯絡使用）","歇業／撤銷","0770804","1120117","1120117","1120117"
"高雄市","10271678","新樂羊肉","高雄市鹽埕區莒光街２０９號１樓","歇業／撤銷","1050810","1120117","1120117","1120117"
"高雄市","19912843","力全儀器行","高雄市鼓山區前峰里鼓山３路２１０號","歇業／撤銷","0851108","1120117","1120117","1120117"
"高雄市","25980277","春天機車行","高雄市三民區中山一路330號1樓","歇業／撤銷","0991119","1120117","1120117","1120117"
"高雄市","26002025","轉角一二八餐館","高雄市楠梓區高楠公路１８７２巷１２８號１樓","歇業／撤銷","1000516","1120117","1120117","1120117"
"高雄市","47671227","弘宇工業社","高雄市鳳山區五甲二路２７５號１樓","歇業／撤銷","1050428","1120116","1120116","1120117"
"高雄市","81868895","育興體育用品社","高雄市三民區義華路４０８號","核准設立","0830601","1120117",,"1120117"
"高雄市","81886296","永陽企業行","高雄市鳳山區文英里建國路三段７４號１樓","歇業／撤銷","0821202","1120117","1120117","1120117"
"高雄市","82754337","樂維精品手工婚紗工作室","高雄市左營區文自路383號","歇業／撤銷","1080927","1120117","1120117","1120117"
"高雄市","85387784","像城照相舘","高雄市大寮區會社里鳳林三路３４９號","歇業／撤銷","0571108","1120117","1120117","1120117"
"高雄市","85504967","鋐汰工程行","高雄市小港區港盛街15號1樓","歇業／撤銷","1090610","1120117","1120117","1120117"
"高雄市","85699061","歐法烘焙","高雄市前鎮區民壽街32號1樓","核准設立","1090715","1120117",,"1120117"
"高雄市","88025364","宗翔企業社","高雄市小港區華山路231號2樓之3","歇業／撤銷","1100325","1120117","1120117","1120117"
"高雄市","88584612","淨紳商行","高雄市鳳山區建國路3段63號9樓","核准設立","1110214","1120116",,"1120117"
"高雄市","91466890","富群吉商行","高雄市鼓山區昌盛路５５號1樓","歇業／撤銷","1100927","1120117","1120117","1120117"
"高雄市","91499196","宇豐室內裝修工程行","高雄市鳳山區瑞順街149號1樓","歇業／撤銷","1101028","1120117","1120117","1120117"
"高雄市","91518449","放鬆食光工作室","高雄市三民區北平一街9號5樓","歇業／撤銷","1110117","1120117","1120117","1120117"
"高雄市","92118316","光耀行銷顧問企業社","高雄市鳳山區文龍東路757巷10號2樓","歇業／撤銷","1110719","1120117","1120117","1120117"
"高雄市","92157823","泰匯藏工作坊","高雄市左營區南屏路217號6樓之2","核准設立","1120111","1120111",,"1120117"
"高雄市","92158490","皓狂企業社","高雄市三民區鼎金中街40巷15號","核准設立","1120116","1120117",,"1120117"
"高雄市","92158647","巴士食品行","高雄市鳳山區文龍東路700號","核准設立","1120116","1120116",,"1120117"
"高雄市","92158652","霓貝爾商行","高雄市新興區南海街165號4樓","核准設立","1120116","1120116",,"1120117"
"高雄市","92158668","梅之軒便當","高雄市楠梓區建楠路39號1樓","核准設立","1120116","1120116",,"1120117"
"高雄市","92158674","裕恩商務企業社","高雄市新興區中山一路14號9樓之10","核准設立","1120116","1120116",,"1120117"
"高雄市","92158689","藍盈美容企業社","高雄市前鎮區新生路816號3樓","核准設立","1120116","1120116",,"1120117"
"高雄市","92158695","雋永商行","高雄市前鎮區崗山西街191號","核准設立","1120116","1120116",,"1120117"
"高雄市","92158702","伍號商行","高雄市阿蓮區峰德路30巷8號1樓","核准設立","1120116","1120116",,"1120117"
"高雄市","92158718","維妮工作室","高雄市鳳山區文殿街26號3樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158724","昭旭工程行","高雄市茄萣區忠孝街110號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158750","文信茶行","高雄市鳳山區建國路3段61之1號","核准設立","1120117","1120117",,"1120117"
"高雄市","92158766","耀霖工程行","高雄市內門區長潭7號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158772","雅擎商行","高雄市楠梓區久昌街２２９巷６號","核准設立","1120117","1120117",,"1120117"
"高雄市","92158787","勝旭工程行","高雄市大樹區大坑路５２之２號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158793","佰吉興競技運動場館","高雄市左營區文慈路76號","核准設立","1120117","1120117",,"1120117"
"高雄市","92158800","津洲文化工作室","高雄市旗津區中洲二路8之3號","核准設立","1120117","1120117",,"1120117"
"高雄市","92158816","睿祥電動自行車","高雄市楠梓區德祥路7號","核准設立","1120117","1120117",,"1120117"
"高雄市","92158822","鼎燒鍋","高雄市楠梓區樂群路９號一樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158837","富盛室內裝修工程行","高雄市鳳山區瑞順街149號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158843","丼不倒食堂","高雄市三民區鼎瑞街107號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158858","青島企業社","高雄市鼓山區龍勝路70號14樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92158864","秀春商行","高雄市三民區大豐二路３７５號七樓之２","核准設立","1120117","1120117",,"1120117"
"高雄市","92158870","梅之圃便當","高雄市三民區九如二路87號1樓","核准設立","1120117","1120117",,"1120117"
"高雄市","92178051","隨便賣商行","高雄市前鎮區瑞隆路422巷17號1樓","核准設立","1120116","1120116",,"1120117"
"高雄市","99137788","藍海水族館","高雄市鳳山區瑞隆東路２號１樓","歇業／撤銷","0921230","1120117","1120117","1120117"
"基隆市","85218280","彩蛋文一企業社","基隆市仁愛區孝二路81號1樓","歇業／撤銷","1090311","1120117","1120117","1120117"
"基隆市","91626192","阿旺小吃店","基隆市中山區安一路86之1號1樓","歇業／撤銷","1110908","1120117","1120117","1120117"
"基隆市","92527298","檸萌選品網路商店","基隆市信義區崇法街135巷1弄10號2樓","核准設立","1120117","1120117",,"1120117"
"基隆市","92527305","丞功小站","基隆市暖暖區東勢街199號(1樓)","核准設立","1120117","1120117",,"1120117"
"基隆市","92527311","聖硯企業社","基隆市七堵區六堵二街62號(2樓)","核准設立","1120117","1120117",,"1120117"
"新竹市","26705502","文華洗衣坊","新竹市東區光明里大學路1001號","核准設立","1120117","1120117",,"1120117"
"新竹市","50702929","旭昶影像設計工作室","新竹市北區福林里東大路二段２１７巷５４弄８號2樓","核准設立","1060407","1120117",,"1120117"
"新竹市","50702929","旭昶影像設計工作室","新竹市北區福林里東大路二段２１７巷５４弄８號2樓","核准設立","1060407","1120117",,"1120117"
"新竹市","91359955","禾崑食品坊","新竹市北區台溪里中華路三段９號8樓之５","歇業／撤銷","1110307","1120117","1120117","1120117"
"新竹市","91999544","竹加工程行","新竹市東區長春街167巷6號","核准設立","0850105","1120117",,"1120117"
"新竹市","92546252","靜思感恩舖","新竹市香山區香山里中華路五段３９號","核准設立","1120117","1120117",,"1120117"
"新竹市","92546268","熊奇雞炸雞","新竹市東區振興里南大路４２０號","核准設立","1120117","1120117",,"1120117"
"新竹市","92546274","秉持企業社","新竹市北區育英里四維路89巷2-1號五樓之2","核准設立","1120117","1120117",,"1120117"
"新竹市","92546289","南紅港養殖企業社","新竹市東區復中里中央路245巷58號四樓之6","核准設立","1120117","1120117",,"1120117"
"新竹市","92546295","為竹科活力充店","新竹市東區東山里食品路１３４巷１號","核准設立","1120117","1120117",,"1120117"
"新竹市","92546318","燉舖一號店","新竹市東區光復路一段３３５巷8號一樓","核准設立","1120117","1120117",,"1120117"
"新竹市","99477385","健康屋商行","新竹市東區武功里建中一路60號","歇業／撤銷","0930421","1120117","1120117","1120117"
"臺中市","25451728","永昌早餐店","臺中市大里區立德里立新二街１０３號１樓","歇業／撤銷","1100608","1120117","1120117","1120117"
"臺中市","26865211","沏碗茶茶飲店","臺中市大里區仁德里成功二路４號１樓","歇業／撤銷","1040408","1120117","1120117","1120117"
"臺中市","38825854","山立小吃部","臺中市霧峰區樹仁路５８號１樓","歇業／撤銷","1030304","1120117","1120117","1120117"
"臺中市","39650017","阿賢工作室","臺中市西屯區潮洋里黎明路二段９７２巷２號１樓","歇業／撤銷","1020207","1120117","1120117","1120117"
"臺中市","47476940","逢昌寵物店","臺中市北屯區北屯里昌平路一段２９號１樓","歇業／撤銷","1050401","1120117","1120117","1120117"
"臺中市","77689651","萬益樂器企業社","臺中市后里區厚里里平安路１８８巷４２號１樓","歇業／撤銷","0931223","1120117","1120117","1120117"
"臺中市","82459428","咕唧貓烘豆坊","臺中市霧峰區光復新村新生路１２８號","歇業／撤銷","1080411","1120117","1120117","1120117"
"臺中市","82638957","俊潔企業社","臺中市東區東府街４５巷３號４樓","歇業／撤銷","1090316","1120117","1120117","1120117"
"臺中市","85261981","藝新多媒體","臺中市北區錦新街32號11樓","核准設立","1090212","1120117",,"1120117"
"臺中市","87247682","太研精工廠","臺中市潭子區大豐里大豐路三段２１９巷１號１樓","歇業／撤銷","1100308","1120117","1120117","1120117"
"臺中市","87248113","吳吉餐飲商行","臺中市大里區東湖里長春路１１５巷２５號一樓","歇業／撤銷","1100309","1120117","1120117","1120117"
"臺中市","87283455","傑森娛樂商行","臺中市北屯區北屯里太原路三段１７１號１樓","歇業／撤銷","1100730","1120117","1120117","1120117"
"臺中市","88526780","沛興企業社","臺中市北屯區和平里軍福十三路３３５號一樓","歇業／撤銷","1101206","1120117","1120117","1120117"
"臺中市","92290147","棧貳庫工作室","臺中市大安區西安里南北七路１７號１樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292222","明竑冷氣空調行","臺中市清水區南社里中華路１６號一樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292237","友義企業社","臺中市東勢區新盛里東關路六段895號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292243","日裔美籍商行","臺中市西區中興里向上北路106號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292258","七粥企業社","臺中市太平區新福里振福路９７號十一樓之２","核准設立","1120117","1120117",,"1120117"
"臺中市","92292264","黑桃企業社","臺中市北區立人里北平一街10之2號","核准設立","1120117","1120117",,"1120117"
"臺中市","92292270","荺浩商行","臺中市北屯區松茂里松竹路二段１２６號２樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292285","街角光影像工作室","臺中市南區長榮里復興路三段318號10樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292291","豐裕興豐工程行","臺中市西屯區潮洋里臺灣大道三段677號","核准設立","1120117","1120117",,"1120117"
"臺中市","92292314","松竹夢想髮型工作室","臺中市北屯區松竹里松竹路二段663號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292320","矅森商行","臺中市西區中興里美村路一段270巷15號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292335","喜賀工程行","臺中市龍井區龍崗里竹師路二段６巷２４號１樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292341","建弘工程行","臺中市大肚區永順里文昌路二段７３０號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292356","春日雪商行","臺中市東區合作里力行路２００巷３０號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292362","迪倫童裝代購","臺中市霧峰區六股里中正路307巷21號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292378","後院吧商行","臺中市北區大湖里太平路175號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292383","金銓盛汽車拖吊行","臺中市沙鹿區三鹿里自強路２５５巷４３號３樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292399","柔菈工作室","臺中市豐原區翁社里豐年路２３１巷１１弄１７號１樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292412","摸摸桌遊棋牌社","臺中市北區長青里漢口路三段２４３號2樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292428","沐青美髮工作室","臺中市南屯區豐樂里大墩南路177號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292433","析穎企業社","臺中市梧棲區南簡里民和路一段５１１-１３號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292449","鈦鍍精緻汽車美容","臺中市北屯區平陽里大連路一段297號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292454","一芯妍美妍坊","臺中市西區五權五街237巷21號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292460","鑫中揚企業社","臺中市北區健行里忠明路424號5樓之1","核准設立","1120117","1120117",,"1120117"
"臺中市","92292476","岱金工程行","臺中市外埔區大同里甲后路三段792巷15號1樓","核准設立","1120117","1120117",,"1120117"
"臺中市","92292481","狂旺配件行","臺中市西屯區何德里漢口路二段89號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","08469891","大盛塑膠包裝材料行","臺南市仁德區中洲里中洲路375號1樓","核准設立","0791210","1120117",,"1120117"
"臺南市","10444186","和利企業社","臺南市善化區文正里陽明路92號1樓","歇業／撤銷","0970104","1120117","1120117","1120117"
"臺南市","10815074","漢稼庄小吃店","臺南市白河區虎山里木屐寮64之3號","歇業／撤銷","0980116","1120117","1120117","1120117"
"臺南市","71016209","三和印刷廠","臺南市新營區永平里中興路20號1樓","歇業／撤銷","0681220","1120117","1120117","1120117"
"臺南市","81479729","拾柒號手感烘焙坊","臺南市中西區西湖里湖美二街62巷4號1樓","核准設立","1090109","1120117",,"1120117"
"臺南市","85642650","振憲通運行","臺南市仁德區仁義里仁義六街25號6樓之2","核准設立","1091022","1120117",,"1120117"
"臺南市","85642650","振憲通運行","臺南市仁德區仁義里仁義六街25號6樓之2","核准設立","1091022","1120117",,"1120117"
"臺南市","85863436","金冰商行","臺南市佳里區建南里中和街1號1樓","遷他縣市","1100204","1100204",,"1120117"
"臺南市","88914819","芮瑀選物販賣館","臺南市安南區淵東里海佃路4段149巷1號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89016716","和運商行","臺南市中西區法華里健康路1段140巷33號1樓","遷他縣市","1111027","1111027",,"1120117"
"臺南市","89106028","如宜樺企業社","臺南市新化區協興里太平街158之2號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106033","萬興商行","臺南市北區振興里開元路124號(開元市場公有零售市場1026號飲食類攤位)","核准設立","1120117","1120117",,"1120117"
"臺南市","89106060","旺丸地瓜球","臺南市北區大光里長榮路5段355號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106081","有間茶飯麵複合式餐館","臺南市永康區南灣里永大路1段276號","核准設立","1120117","1120117",,"1120117"
"臺南市","89106131","順吉中藥房","臺南市永康區光復里復國路53巷51號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106147","廣宜商行","臺南市安南區淵中里本淵路97巷10號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106174","齊家製菓商行","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106189","大吉祥香豆富飲食店","臺南市南區金華里新孝路130號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106218","艸與鹿商號","臺南市北區大光里北門路2段577巷8號3樓之5","核准設立","1120117","1120117",,"1120117"
"臺南市","89106224","大野狼雞蛋糕","臺南市永康區塩行里中正路926巷17號","核准設立","1120117","1120117",,"1120117"
"臺南市","89106239","六八企業社","臺南市永康區二王里二王路18號5樓之１","核准設立","1120117","1120117",,"1120117"
"臺南市","89106245","全翊冷氣空調行","臺南市安南區溪心里本原街2段116巷45號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106250","吉芳早餐店","臺南市安南區淵東里安中路3段428號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106272","仕毅工程行","臺南市安南區長安里公學路2段123巷83弄1號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106287","七點早午餐","臺南市北區北門里公園路1050號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106300","台林興業社","臺南市永康區復國里復華一街11號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106316","豪晟車業","臺南市安平區華平里平通路417號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106322","萃香小舖","臺南市安南區州北里安和路5段171巷92弄10之3號3樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106337","永全照明","臺南市永康區勝利里勝華街65號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106420","和美人力派遣企業社","臺南市永康區復華里復華八街58巷11號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106441","族旺小吃部","臺南市中西區城隍里民族路2段68號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106456","黛樂美商行","臺南市安南區海佃里國安街56巷67弄32號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106483","桃子花園服飾店","臺南市東區東光里東興路30號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106499","仴鎧烘培手作","臺南市仁德區新田里民安路2段47號4樓之１","核准設立","1120117","1120117",,"1120117"
"臺南市","89106505","瀧瀧餐飲","臺南市中西區南美里民生路1段215號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106569","寶喆空間設計企業社","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106575","新立玖商行","臺南市中西區淺草里康樂街148號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106596","德津茗茶","臺南市安南區國安里永續二十街66號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89106759","小甜甜養生館","臺南市仁德區仁愛里大同路3段38號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107103","愛寶貝婦嬰寵物用品專賣店","臺南市中西區永華里民權路1段205號6樓之3號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107119","熊本企業社","臺南市南區文南里美南街184巷12號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107125","椒豔商行","臺南市善化區光文里中山路249號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107167","樂天禮儀社","臺南市仁德區上崙里德南路399巷26弄2號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107173","星熊工作室","臺南市東區富強里裕農路520號3樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107188","東方電器行","臺南市東區東明里東寧路325號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107194","鳳凰城科技商行","臺南市安平區文平里中華西路2段49巷24弄15號2樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107201","小妞生活百貨館","臺南市永康區西灣里國光八街11巷15號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107217","弘暉實業社","臺南市永康區西勢里富強路1段279巷31弄1號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107223","舜恩企業","臺南市南區喜南里喜樹路288巷13號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107238","頡興室內裝修工程行","臺南市永康區北灣里文賢街227巷2號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107259","排島實業社","臺南市新化區全興里竹子脚151之7號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107265","繪希企業社","臺南市永康區南灣里大灣路758之2號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107271","叁上商行","臺南市東區裕農里裕豐街156號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107286","府澄設計商業號","臺南市安南區海南里府安路6段278號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107477","狨協企業社","臺南市白河區永安里民安路26號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107482","詠安禮儀社","臺南市白河區白河里南昌街16巷2號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107498","家荷寶自助餐","臺南市永康區北灣里大灣路135號","核准設立","1120117","1120117",,"1120117"
"臺南市","89107510","豪勤工程行","臺南市永康區二王里中山南路490巷10之1號1樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107552","嘎夏歐亞雜貨店","臺南市麻豆區客子寮49號4樓","核准設立","1120117","1120117",,"1120117"
"臺南市","89107568","芊僾商行","臺南市善化區光文里中山路324號1樓","核准設立","1120117","1120117",,"1120117"
"嘉義市","47869255","千勝工程行","嘉義市東區頂寮里頂福街１５號一樓","核准設立","1061020","1120117",,"1120117"
"嘉義市","47869255","千勝工程行","嘉義市東區頂寮里頂福街１５號一樓","核准設立","1061020","1120117",,"1120117"
"嘉義市","65322709","金門汽車修理工廠","嘉義市東區仁義里忠孝路５００號一樓","歇業／撤銷","0490229","1120117","1120117","1120117"
"嘉義市","85551932","宏宇通訊行","嘉義市東區興村里溪興街１２３號十三樓之３","歇業／撤銷","1081023","1120117","1120117","1120117"
"嘉義市","88933962","陳佐民木雕工作室","嘉義市西區北湖里北社尾路２２６巷２６５號","核准設立","1120117","1120117",,"1120117"
"嘉義市","88933978","蝦米一號店","嘉義市西區西榮里中正路５２３號","核准設立","1120117","1120117",,"1120117"
"嘉義市","88933983","正安消防工程行","嘉義市西區頭港里育人路５６５號","核准設立","1120117","1120117",,"1120117"
"嘉義市","88933999","松匠板前料理","嘉義市東區北門里文化路２７６號附１","核准設立","1120117","1120117",,"1120117"
"新北市","02124858","翔晟實業社","新北市中和區中板路18巷2弄12號(2樓)","歇業／撤銷","1030505","1120117","1120117","1120117"
"新北市","17625628","欣埔農莊","新北市淡水區賢孝里番子田２９號","歇業／撤銷","0890214","1120117","1120117","1120117"
"新北市","18082377","玄春工業社","新北市新莊區昌平街6號7樓","歇業／撤銷","0890801","1120117","1120117","1120117"
"新北市","35984147","協龍工業社","新北市三重區雙園街1巷24號","歇業／撤銷","1090521","1120117","1120117","1120117"
"新北市","42242661","韓莊韓風料理店","新北市新莊區中正路500號(1樓)","歇業／撤銷","1050419","1120117","1120117","1120117"
"新北市","72656879","杉彩商行","新北市三重區大同北路214號3樓","歇業／撤銷","1060628","1120116","1120116","1120117"
"新北市","72683475","聿暘食品店","新北市中和區中山路2段523巷21號","歇業／撤銷","1061107","1120117","1120117","1120117"
"新北市","78325551","中英企業社","新北市土城區溪頭路20巷8號4樓","遷他縣市","0810123","0810123",,"1120117"
"新北市","82121158","杉彩商行淂馨分店","新北市三重區大同北路214號3樓","廢止","1070717","1120116",,"1120117"
"新北市","82122446","鈦凰國際貿易","新北市淡水區新民街1段163號","歇業／撤銷","1070724","1120117","1120117","1120117"
"新北市","82128770","芳歆飲料食品商行","新北市新莊區富國路84號1樓","歇業／撤銷","1070822","1120117","1120117","1120117"
"新北市","82146307","貓男企業社","新北市蘆洲區中山一路61巷11號(1樓)","歇業／撤銷","1071122","1120117","1120117","1120117"
"新北市","85169611","立橋企業社","新北市金山區中山路112號(1樓)","歇業／撤銷","1081004","1120117","1120117","1120117"
"新北市","85298967","金來馬檳榔","新北市三重區頂崁街205號","歇業／撤銷","1081024","1120117","1120117","1120117"
"新北市","85339236","目立設計企業社","新北市三峽區正義街183號(1樓)","歇業／撤銷","1090206","1120117","1120117","1120117"
"新北市","87307549","熊米思廚房","新北市林口區忠孝路376巷45號","歇業／撤銷","1090925","1120117","1120117","1120117"
"新北市","87498126","寶橋一三二小吃店","新北市新店區寶橋路132號","歇業／撤銷","1100302","1120117","1120117","1120117"
"新北市","87510374","米妲小吃店","新北市板橋區文化路1段270巷3弄30號(1樓)","歇業／撤銷","1100409","1120117","1120117","1120117"
"新北市","91224752","寶媽精品百貨","新北市新莊區新莊路471號3樓","歇業／撤銷","1100922","1120116","1120116","1120117"
"新北市","91421584","德勝代購企業社","新北市三重區新北大道1段123號11樓","歇業／撤銷","1110330","1120117","1120117","1120117"
"新北市","91427314","焱鈿屋","新北市泰山區明志路3段114號(1樓)","歇業／撤銷","1110420","1120117","1120117","1120117"
"新北市","91718262","恩睿企業社","新北市淡水區義山路1段3號4樓","核准設立","1120116","1120116",,"1120117"
"新北市","91718306","菲樂婷選物商行","新北市汐止區鄉長路2段23巷2號5樓","核准設立","1120116","1120116",,"1120117"
"新北市","91718376","涵瑞小舖","新北市新店區德正街27巷29弄39號(1樓)","核准設立","1120116","1120116",,"1120117"
"新北市","91718381","鴻躍工程企業社","新北市三重區新生街86號5樓","核准設立","1120116","1120116",,"1120117"
