﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"高雄市","47684692","蒲田小吃","高雄市鳳山區保生路２３８號１樓","遷他縣市","1050802","1050802",,"1130330"
"屏東縣","10820127","車力威企業社","屏東縣屏東市頂柳里中柳路３７５巷１９號１樓","廢止","0980205","1130330",,"1130330"
"屏東縣","17514242","李府園藝清潔行","屏東縣屏東市豐源里民學路四十一巷五二號一樓","廢止","0890623","1130330",,"1130330"
"屏東縣","18161288","大茶杯網際網路生活館","屏東縣萬丹鄉萬全村成功街二段一八五號一樓","廢止","0891229","1130330",,"1130330"
"屏東縣","36893406","松泉濾水器行","屏東縣屏東市潭墘里自由路775號1樓","廢止","1020226","1130330",,"1130330"
"屏東縣","37680514","越色天香美容名店","屏東縣屏東市潭墘里自由路787號1樓","廢止","1030304","1130330",,"1130330"
"屏東縣","40792247","足順園藝服務企業行","屏東縣鹽埔鄉高朗村光明街22之1號","廢止","1031226","1130330",,"1130330"
"屏東縣","47684692","蒲田小吃","屏東縣潮州鎮三和里太平路175號１樓","核准設立","1050802","1130330",,"1130330"
"屏東縣","47737831","賢發食品社","屏東縣屏東市大連里瑞光路2段451號","廢止","1050909","1130330",,"1130330"
"屏東縣","47741336","大王好爐餐飲","屏東縣潮州鎮永春里中洲路191號","歇業／撤銷","1051227","1130330","1130330","1130330"
"屏東縣","47745157","羊陶藝術工作室","屏東縣屏東市興樂里仁德路43巷1-1號2樓","廢止","1060405","1130330",,"1130330"
"屏東縣","47897219","復古留聲機燒烤","屏東縣屏東市勝利里勝利路77號","廢止","1060425","1130330",,"1130330"
"屏東縣","47897392","富盈園藝企業行","屏東縣屏東市豐源里民學路41巷22號","廢止","1060427","1130330",,"1130330"
"屏東縣","47901972","南越風情小吃部","屏東縣屏東市和興里忠孝路521-1號","廢止","1060825","1130330",,"1130330"
"屏東縣","47909658","愛戀複合餐飲","屏東縣屏東市維新里博愛路１４５號1樓","廢止","1070317","1130330",,"1130330"
"屏東縣","81354262","鴻岳通訊行","屏東縣屏東市豐榮里公園東路86號","廢止","1071114","1130330",,"1130330"
"屏東縣","81357628","五月太陽能燈飾行","屏東縣潮州鎮三共里力行巷66號1樓","歇業／撤銷","1080214","1130330","1130330","1130330"
"屏東縣","81781151","猻物咖啡企業行","屏東縣屏東市興樂里仁德路43巷6號","廢止","1080623","1130330",,"1130330"
"屏東縣","85691856","仕泠企業社","屏東縣屏東市潭墘里勝利路326巷47弄183號1樓","廢止","1090513","1130330",,"1130330"
"屏東縣","85703115","豫樹藝坊","屏東縣長治鄉榮華村和平路２９之１號","廢止","1090910","1130330",,"1130330"
"屏東縣","85709820","德寶汽車商行","屏東縣九如鄉九明村龍子一街２９號","廢止","1091028","1130330",,"1130330"
"屏東縣","85722627","農科食堂企業社","屏東縣長治鄉德和村農科路23號","廢止","1100303","1130330",,"1130330"
"屏東縣","88940231","云女精品百貨","屏東縣潮州鎮永春里中洲路193號","歇業／撤銷","1101207","1130330","1130330","1130330"
"屏東縣","89079839","三隻小豬粉漿蛋餅","屏東縣屏東市大同路９５號","廢止","1120322","1130330",,"1130330"
"屏東縣","94298095","饅頭匠坊","屏東縣琉球鄉本福村民生路12號1樓","核准設立","1130330","1130330",,"1130330"
"屏東縣","94298118","黑鑽旅店","屏東縣琉球鄉上福村相埔路96-18號","核准設立","1130330","1130330",,"1130330"
