﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","26212063","資通資訊社","臺北市北投區復興四路27號","歇業／撤銷","0991022","1110117","1110117","1110117"
"臺北市","26343327","鑫囍小吃店","臺北市中山區民生東路2段65號","歇業／撤銷","1001107","1110117","1110117","1110117"
"臺北市","26349188","大玉山仿古傢俱行","臺北市中山區農安街6號5樓之11","遷他縣市","1001221","1100803",,"1110117"
"臺北市","48854717","明聖企業社","臺北市北投區中和街273號2樓","歇業／撤銷","0960124","1110117","1110117","1110117"
"臺北市","48896414","九象限顧問展業社","臺北市大安區忠孝東路4段162號10樓之2","歇業／撤銷","0960530","1110117","1110117","1110117"
"臺北市","75482009","康仁魯肉飯","臺北市中山區吉林路385號1樓","歇業／撤銷","1080613","1110117","1110117","1110117"
"臺北市","79823198","珈沐企業社","臺北市信義區永吉路30巷95號","歇業／撤銷","1091007","1110117","1110117","1110117"
"臺北市","81779346","新漁業雜誌社","臺北市大安區羅斯福路2段93號6樓之6","歇業／撤銷","0860719","1110117","1110117","1110117"
"臺北市","87304183","路加蔬果行","臺北市萬華區漢口街2段55號1樓","核准設立","1090914","1110117",,"1110117"
"臺北市","87501614","岱格百貨商行","臺北市士林區福華路162巷4號1樓","核准設立","1100311","1110117",,"1110117"
"臺北市","88153613","鑫昌企業社","臺北市松山區民生東路5段153之3號1樓","歇業／撤銷","1100618","1110117","1110117","1110117"
"臺北市","88164175","本東家食堂","臺北市松山區南京東路5段250巷9之1號1樓","歇業／撤銷","1100831","1110117","1110117","1110117"
"臺北市","88213773","心串工作坊","臺北市中正區林森北路3號4樓之1","歇業／撤銷","1101215","1110117","1110117","1110117"
"臺北市","88217530","西門美妍館","臺北市萬華區西寧南路63號2樓及2樓之1","核准設立","1110117","1110117",,"1110117"
"臺北市","88217546","傑斯企業社","臺北市信義區莊敬路260號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217551","尚好金飾企業社","臺北市內湖區安泰街23號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217567","偉誠便當店","臺北市內湖區星雲街103號","核准設立","1110117","1110117",,"1110117"
"臺北市","88217573","金來發運動彩券行","臺北市北投區中央北路2段395號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217588","合志工程行","臺北市中山區長安東路2段6之1號4樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217594","諾軒純禾烘焙材料商行","臺北市松山區光復北路120巷28號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217601","鶴齊工作室","臺北市信義區虎林街239號","核准設立","1110117","1110117",,"1110117"
"臺北市","88217617","好食甜點工作室","臺北市士林區忠誠路2段70巷8號2樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217623","羚羊工作室","臺北市信義區虎林街239號","核准設立","1110117","1110117",,"1110117"
"臺北市","88217638","來喫飯低卡健康餐盒","臺北市中正區中華路1段91巷9號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217659","元丹商行","臺北市內湖區江南街126號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88217665","大宇町小吃店","臺北市松山區南京東路4段75巷14弄1號","核准設立","1110117","1110117",,"1110117"
"臺北市","88217671","珈琲最高商行","臺北市中山區農安街166巷12號1樓","核准設立","1110117","1110117",,"1110117"
"臺北市","88238134","承泰金屬裝修工程行","臺北市大同區甘谷街26號5樓","核准設立","1110117","1110117",,"1110117"
"高雄市","07900688","全年農業資材行","高雄市旗山區延平二路１７１之３６號１樓","歇業／撤銷","0761217","1110117","1110117","1110117"
"高雄市","13651722","西藏文化藝術廣場","高雄市苓雅區林德里和平１路５６號","歇業／撤銷","0900803","1110117","1110117","1110117"
"高雄市","19926282","金儷凰舞場視聽伴唱遊藝場","高雄市前鎮區三多３路２１號２樓及夾層︵２之３層︶","歇業／撤銷","0860205","1110117","1110117","1110117"
"高雄市","26470815","偉騰工具行","高雄市仁武區八德東路９５８號","核准設立","1001207","1110114",,"1110117"
"高雄市","36932695","喬新花藝企業社","高雄市仁武區京富路２４７號","歇業／撤銷","1011214","1110117","1110117","1110117"
"高雄市","41323026","永森食品企業行","高雄市楠梓區德賢路１０６巷３號","歇業／撤銷","1040707","1110117","1110117","1110117"
"高雄市","41327487","天蕥寶石精品館","高雄市苓雅區四維四路65號1樓","歇業／撤銷","1040805","1110117","1110117","1110117"
"高雄市","41328704","升順工程行","高雄市三民區遼寧一街２０１號１樓","歇業／撤銷","1040814","1110117","1110117","1110117"
"高雄市","57927304","一兆時尚髮型沙龍店","高雄市左營區重立路639號1樓","歇業／撤銷","0951003","1110117","1110117","1110117"
"高雄市","62911295","玩具狗寵物店","高雄市鳳山區善美里善美路７３號１樓","歇業／撤銷","0950623","1110117","1110117","1110117"
"高雄市","69898753","昭憲茶業","高雄市燕巢區安林二街26號","核准設立","1060222","1110114",,"1110117"
"高雄市","81018450","穩饌餐館","高雄市三民區鼎中路３８９號１樓","歇業／撤銷","1061219","1110114","1110114","1110117"
"高雄市","82740046","菈法社","高雄市楠梓區朝陽路138號","歇業／撤銷","1080703","1110114","1110114","1110117"
"高雄市","85482056","夢想弘飛中式便當","高雄市仁武區鳳仁路81之18號1樓","歇業／撤銷","1090207","1110117","1110117","1110117"
"高雄市","85492456","中信財富管理企業社","高雄市苓雅區自強三路3號15樓之2","歇業／撤銷","1090407","1110117","1110117","1110117"
"高雄市","85503355","聖級商行","高雄市阿蓮區中正路557號","核准設立","1090603","1110117",,"1110117"
"高雄市","85523514","榛果怪冰淇淋","高雄市楠梓區加宏路１４０號","核准設立","1110114","1110114",,"1110117"
"高雄市","85538410","樂哺工作室","高雄市三民區大豐一路480巷12弄10號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","85549985","穎川傳香坊","高雄市彌陀區仁愛街4號1樓","核准設立","1090902","1110117",,"1110117"
"高雄市","88009456","凱芯便當","高雄市岡山區岡山路323號","核准設立","1100112","1110117",,"1110117"
"高雄市","91506302","天穗燒烤","高雄市楠梓區芎林一街103號","歇業／撤銷","1101129","1110117","1110117","1110117"
"高雄市","91518243","漢娜商行","高雄市前金區國民里成功1路３６７號地下1層","核准設立","1110114","1110114",,"1110117"
"高雄市","91518258","全饌冷凍食品行","高雄市岡山區劉厝里劉厝路54號一號","核准設立","1110114","1110114",,"1110117"
"高雄市","91518264","佑仔企業社","高雄市前鎮區英明一路101之2號4樓","核准設立","1110114","1110114",,"1110117"
"高雄市","91518270","璐希代儲商行","高雄市岡山區後協里協和路４５號1樓","核准設立","1110114","1110114",,"1110117"
"高雄市","91518285","歐霓睫睫工作室","高雄市小港區松山街1之3號1樓","核准設立","1110114","1110114",,"1110117"
"高雄市","91518291","佳愷裝潢工程行","高雄市三民區安東里自由一路２０７號3樓","核准設立","1110114","1110114",,"1110117"
"高雄市","91518314","嘉興汽車商行","高雄市鳳山區大明路16巷4之3號","核准設立","1110114","1110114",,"1110117"
"高雄市","91518320","三禾鑫工程行","高雄市大寮區仁德路１０之２號七樓之５","核准設立","1110114","1110114",,"1110117"
"高雄市","91518341","妮妲生技企業社","高雄市苓雅區永昌街46號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518356","三六五唱片行","高雄市三民區瀋陽街23號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518362","惟名電器行","高雄市新興區民生一路56號18樓之6","核准設立","1110117","1110117",,"1110117"
"高雄市","91518378","仲信企業社","高雄市仁武區後港巷161之9號2樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518383","依芙琳體適能工作室","高雄市仁武區大正四街48號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518399","酒戰商店","高雄市鼓山區裕誠路2030號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518406","俊翔服飾店","高雄市新興區民生一路206號5樓之3","核准設立","1110117","1110117",,"1110117"
"高雄市","91518412","進寶木材行","高雄市大寮區巷尾路68號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518428","黃大仙飲料店","高雄市三民區新民路180號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518433","好神貓貓舍","高雄市阿蓮區信義路76號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518449","放鬆食光工作室","高雄市三民區北平一街9號5樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518454","鳳山芝發手工蒸餃店","高雄市大寮區鳳屏一路367號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518460","三元蛋包炒飯店","高雄市左營區文慈路116號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518476","老豆達人飲料店","高雄市小港區平治街50號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518481","小幸孕企業社","高雄市楠梓區後昌路1028號2樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518497","源隆百貨五金行","高雄市前鎮區育德路57號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518503","不一樣的麵店","高雄市小港區二苓路231號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518519","捷升人力工程","高雄市左營區至聖路226號5樓之1","核准設立","1110117","1110117",,"1110117"
"高雄市","91518525","柏冠車業","高雄市楠梓區壽豐路448及450號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518530","浮花男館","高雄市三民區建國二路2號5樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518546","植月攝影工作室","高雄市鹽埕區必信街40號1樓","核准設立","1110117","1110117",,"1110117"
"高雄市","91518551","浮現設計室","高雄市前鎮區一心二路134號","核准設立","1110117","1110117",,"1110117"
"高雄市","91518567","久逸企業社","高雄市鳳山區國泰里五甲一路３６４號7樓","核准設立","1110117","1110117",,"1110117"
"基隆市","91315351","禾妮一起工作室","基隆市中正區中正路472號2樓","歇業／撤銷","1101108","1110117","1110117","1110117"
"基隆市","91317371","亦豐工程行","基隆市信義區東信路63巷7號3樓","核准設立","1110117","1110117",,"1110117"
"基隆市","91317386","世耆水電工程行","基隆市暖暖區金山街59之7號","核准設立","1110117","1110117",,"1110117"
"基隆市","91317392","傳恩商行","基隆市暖暖區源遠路345號4樓","核准設立","1110117","1110117",,"1110117"
"新竹市","18211415","寶山企業商行","新竹市北區康樂里東大路三段494巷12號","歇業／撤銷","0891218","1110117","1110117","1110117"
"新竹市","31436177","映崴企業社","新竹市北區西雅里北大路468號二樓之1","遷他縣市","0960105","1000103","0980420","1110117"
"新竹市","31643289","妮好活力吧","新竹市香山區香村里元培街277號一樓","歇業／撤銷","1010925","1110117","1110117","1110117"
"新竹市","85228490","小萁紅豆餅","新竹市香山區頂埔里中山路520號一樓","歇業／撤銷","1081225","1110117","1110117","1110117"
"新竹市","91358098","水導電工程行","新竹市北區湳雅里武陵路２４０巷１２號一樓","核准設立","1110117","1110117",,"1110117"
"新竹市","91358111","用欣商號","新竹市東區寺前里竹蓮街１１５號","核准設立","1110117","1110117",,"1110117"
"臺中市","05591308","瑞興文具行","臺中市西屯區西安里文華路１２１之１７號一樓","歇業／撤銷",,"1110117","1110117","1110117"
"臺中市","05818635","生達工業社","臺中市清水區橋頭里高美路２３１巷１４之２７號","核准設立","1110117","1110117",,"1110117"
"臺中市","09315121","采洋企業社","臺中市南屯區向心里南屯路二段２２９號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","10986506","瑞德貿易商行","臺中市潭子區栗林里祥和新莊東三巷10號1樓","歇業／撤銷","1001110","1110117","1110117","1110117"
"臺中市","17387371","世和工程行","臺中市沙鹿區斗抵里斗潭路１５９－３號","歇業／撤銷","0890303","1110117","1110117","1110117"
"臺中市","17786855","正港工業社","臺中市神岡區神洲里豐洲路８０２號","核准設立","1110117","1110117",,"1110117"
"臺中市","17801716","曜成工業社","臺中市潭子區聚興里豐興路一段１巷臨９之１號","核准設立","1110117","1110117",,"1110117"
"臺中市","19417999","星旺機車行","臺中市西區平和里民生路116號1樓","歇業／撤銷","0880503","1110117","1110117","1110117"
"臺中市","20301399","泓貿企業社","臺中市大甲區德化里東西七路一段４２７號","核准設立","0870513","1110117",,"1110117"
"臺中市","38837367","瀚陞水電工程行","臺中市沙鹿區鹿峰里中山路中峰巷１８３弄３號１樓","歇業／撤銷","1030521","1110117","1110117","1110117"
"臺中市","38851310","冠城企業社","臺中市大雅區上楓里民生路四段２５０號１樓","歇業／撤銷","1030827","1110117","1110117","1110117"
"臺中市","45402140","淳贊商行","臺中市太平區中興里中興東路１８７號１樓","歇業／撤銷","0960208","1110117","1110117","1110117"
"臺中市","45464757","善承人力工程行","臺中市南區西川里三民西路２２０號１樓","歇業／撤銷","0960525","1110117","1110117","1110117"
"臺中市","45629147","安麗美加美容館","臺中市太平區宜昌里中山路三段２５巷２６弄３１號１樓","歇業／撤銷","0970326","1110117","1110117","1110117"
"臺中市","82458413","藍京商行","臺中市新社區大南里興中街４３號１樓","歇業／撤銷","1080408","1110117","1110117","1110117"
"臺中市","82460993","和暘商行","臺中市大安區松雅里松十街３０號１樓","核准設立","1080418","1110117",,"1110117"
"臺中市","82631758","胖吉美甲工作室","臺中市南屯區文心里向心路１４０號１樓","歇業／撤銷","1090204","1110117","1110117","1110117"
"臺中市","87122959","美芯企業社","臺中市南屯區田心里文心路一段８７號２樓之１","歇業／撤銷","1090917","1110117","1110117","1110117"
"臺中市","87129664","文安企業社","臺中市西屯區逢福里河南路二段２６２號十二樓之８","歇業／撤銷","1091020","1110117","1110117","1110117"
"臺中市","87136567","一五三大魚工作室","臺中市西屯區何仁里永昌二街６５之１號","歇業／撤銷","1091118","1110117","1110117","1110117"
"臺中市","87247727","力升商行","臺中市外埔區六分里六分路２８０巷４０號１樓","歇業／撤銷","1100308","1110117","1110117","1110117"
"臺中市","87262590","銘郁重機工作室","臺中市豐原區西湳里三豐路二段１４７號","歇業／撤銷","1100503","1110117","1110117","1110117"
"臺中市","88441410","津包飲綠豆沙專門店","臺中市龍井區山腳里沙田路六段東巷１０９號１樓","核准設立","1100910","1110117",,"1110117"
"臺中市","88507019","映楓工程行","臺中市南屯區田心里文心路一段１８６號四樓之９","歇業／撤銷","1100916","1110117","1110117","1110117"
"臺中市","88532447","如意企業社","臺中市神岡區三角里大富路275之1號","歇業／撤銷","1101229","1110117","1110117","1110117"
"臺中市","88535140","泛雅車業","臺中市西區精誠路３３２巷５號１樓","核准設立","1110111","1110117",,"1110117"
"臺中市","88536154","橙泇企業社","臺中市北屯區松強里崇德九路369號9樓之15","歇業／撤銷","1110114","1110117","1110117","1110117"
"臺中市","88536160","和穗企業社","臺中市西屯區惠來里臺灣大道三段２６８號３樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536176","德俞村企業社","臺中市南區福平里美村路二段１０６巷３５號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536181","伍夫狗狗企業","臺中市西屯區永安里西屯路三段１５０之４１巷１２６號３樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536197","法覺觀工作坊","臺中市北屯區環太東路６２２號１樓之５","核准設立","1110117","1110117",,"1110117"
"臺中市","88536204","成功水電工程行","臺中市南屯區文山里保安六街１３９號２樓之７","核准設立","1110117","1110117",,"1110117"
"臺中市","88536210","醉月燉品店","臺中市大里區內新里中興路二段３９２之２號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536226","哈米達代購商行","臺中市東區十甲里一心街４０２號１１樓之３","核准設立","1110117","1110117",,"1110117"
"臺中市","88536231","上府國際廣告企劃","臺中市西屯區潮洋里朝富路２１３號１９樓之１０","核准設立","1110117","1110117",,"1110117"
"臺中市","88536247","金運食品企業社","臺中市太平區新福里新福路６６巷３６弄４１號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536252","運昇工程行","臺中市清水區西寧里中興街138號1樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536268","豐承食品行","臺中市清水區海濱里漁港路２５３巷５弄１３號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536274","楊家肉圓","臺中市西區太原路一段42號1樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536289","湧元工程行","臺中市霧峰區舊正里豐正路７２號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536295","元宇宙工作室","臺中市西區民龍里公益路１５５巷９號１０樓之２","核准設立","1110117","1110117",,"1110117"
"臺中市","88536302","旺春風寵物美容","臺中市西區民龍里西屯路一段147號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536318","金鑽運動彩券","臺中市西屯區潮洋里黎明路二段９１５號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536324","錢叔叔工作室","臺中市西區和龍里臺灣大道二段２號８樓之７","核准設立","1110117","1110117",,"1110117"
"臺中市","88536339","多典創意料理","臺中市西屯區文華路１６０號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536345","甲寅企業社","臺中市梧棲區大庄里中央西四街４６號一樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536350","金幣發工作坊","臺中市西屯區何成里大隆路167號2樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536366","卡利企業社","臺中市大肚區頂街里大明四街75號1樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536372","豐狸食品貿易商行","臺中市北屯區廍子里軍福十三路５６號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536387","樂喝商行","臺中市后里區厚里里甲后路一段７２６號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536393","樺希企業社","臺中市西區大忠里忠明南路２７０號７樓之１","核准設立","1110117","1110117",,"1110117"
"臺中市","88536400","東昇生命企業社","臺中市太平區新福里旱溪西路二段１７７號二樓之１","核准設立","1110117","1110117",,"1110117"
"臺中市","88536416","帝創商行","臺中市北屯區松強里松竹路二段228號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536422","希望咖啡商行","臺中市東區自強街３１之１號1樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536437","得心商行","臺中市沙鹿區興安里興安路６０巷３弄１２６之５號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536443","原契文化工坊","臺中市南區復興路四段１８６號９樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536458","七譪思企業社","臺中市西屯區西平里逢甲路１０１號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536464","大人味商行","臺中市霧峰區新生路１１８號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536470","冠城企業社","臺中市大雅區上楓里民生路四段２５０號一樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536485","原質本舖","臺中市西區公益里公益路２２３號３樓之２","核准設立","1110117","1110117",,"1110117"
"臺中市","88536491","浤銘企業社","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536507","瑞鴻車用影音商行","臺中市南屯區永定里文昌街２２６巷２８號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88536513","大掌櫃工作室","臺中市南屯區田心里大墩四街321號地下一層","核准設立","1110117","1110117",,"1110117"
"臺中市","88536529","酒糟羊肉","臺中市太平區新坪里育賢路５８號","核准設立","1110117","1110117",,"1110117"
"臺中市","88536534","彤鐵髮型美容店","臺中市西區吉龍里五權五街７２號１樓","核准設立","1110117","1110117",,"1110117"
"臺中市","88610463","喜悅樂器行","臺中市潭子區福仁里福潭路２２２號２樓","核准設立","1110117","1110117",,"1110117"
"臺中市","93914830","柏森室內裝修設計室","臺中市太平區大興里文林街35巷24號1樓","歇業／撤銷","0840704","1110117","1110117","1110117"
"臺南市","06654532","順和青草店","臺南市將軍區忠興里忠興203之6號","歇業／撤銷","0800627","1110117","1110117","1110117"
"臺南市","19788295","億上企業社","臺南市新營區五興里五間厝27之33號1樓","核准設立","0860116","1110117",,"1110117"
"臺南市","21606840","阿村第二代牛肉湯","臺南市中西區南廠里保安路41號","核准設立","1110117","1110117",,"1110117"
"臺南市","47810924","初心地球社","臺南市中西區南美里中正路87號3樓","歇業／撤銷","1060505","1110117","1110117","1110117"
"臺南市","47949764","周一設計工作室","臺南市安平區育平里府平路388號7樓之3","核准設立","1061221","1110117",,"1110117"
"臺南市","56910760","谷豐行","臺南市北區成德里西門路4段19巷46號1樓","歇業／撤銷","0780322","1110117","1110117","1110117"
"臺南市","56970990","永順冷氣冷凍行","臺南市安平區金城里同平路108巷30號1樓","歇業／撤銷","0800815","1110117","1110117","1110117"
"臺南市","69675417","中信油墨企業行","臺南市安南區海東里海佃路2段27巷14號1樓","歇業／撤銷","0700617","1110117","1110117","1110117"
"臺南市","73175738","南保商店","臺南市歸仁區南保里中山路3段245號","歇業／撤銷","0630920","1110117","1110117","1110117"
"臺南市","81605129","先科機電企業社","臺南市東區裕聖里裕孝三街110號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","85629827","宥彤美髮","臺南市將軍區西甲里西華62之32號1樓","歇業／撤銷","1090826","1110117","1110117","1110117"
"臺南市","85644279","翰展企業社","臺南市中西區赤嵌里中山路11號3樓","歇業／撤銷","1091028","1110117","1110117","1110117"
"臺南市","85875025","佳鑫茶飲","臺南市歸仁區新厝里復興路98號1樓","歇業／撤銷","1100315","1110117","1110117","1110117"
"臺南市","85913288","商策行銷企業社","臺南市歸仁區南興里中山路3段401號4樓","歇業／撤銷","1100610","1110117","1110117","1110117"
"臺南市","88970229","彩虹果干店","臺南市玉井區玉田里中華路121號2樓","歇業／撤銷","1110104","1110117","1110117","1110117"
"臺南市","88971986","富筑企業社","臺南市永康區西勢里富強路1段98巷38弄5號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88971992","有翔行","臺南市安南區海西里海環街365巷16號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972009","添富行","臺南市東區虎尾里東門路3段179巷16弄12號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972015","細粒瑪芬點心工作室","臺南市東區裕聖里裕孝三街62號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972021","妤婕商行","臺南市永康區中興里忠義街6號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972036","元將小吃店","臺南市東區崇成里崇德路580號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972042","屏榮蒲燒鰻","臺南市鹽水區津城里民生街17之1號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972057","吉萊也商行","臺南市北區公園里公園南路65號12樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972063","上大商行","臺南市學甲區新達里中正路336號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972079","大吉嶺飲料店","臺南市永康區安康里中華西街240號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972084","喬暉服裝社","臺南市南區金華里惠南街67號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972090","漫空間美容店","臺南市新營區新東里東興路328號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972107","好安欣工程行","臺南市北區正覺里公園路681巷18弄20號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972113","亨源企業社","臺南市柳營區八翁里78號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972129","吉津工程行","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1110117","1110117",,"1110117"
"臺南市","88972134","美麗家室內外設計裝潢工程行","臺南市仁德區上崙里上崙街393號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972140","安禾工程行","臺南市安南區淵西里安中路4段218巷17號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972155","宸楓商號","臺南市中西區小西門里府前路1段371巷19弄3號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972161","圓富炸雞","臺南市永康區大灣里民族路260號1樓","核准設立","1110117","1110117",,"1110117"
"臺南市","88972177","健識影像","臺南市歸仁區六甲里六甲一街41號1樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","14513473","友益機車行","嘉義市東區興仁里軍輝路８１巷５號","核准設立","0910611","1110117",,"1110117"
"嘉義市","47872414","宏緯車業行","嘉義市東區荖藤里文化路７７０號附１一樓","歇業／撤銷","1070402","1110117","1110117","1110117"
"嘉義市","85551270","月珏小吃店","嘉義市西區車店里南京路４６１號一樓","歇業／撤銷","1080916","1110117","1110117","1110117"
"嘉義市","85551551","鋒宸工程行","嘉義市東區鹿寮里學府路２５０號一樓","核准設立","1080930","1110117",,"1110117"
"嘉義市","85551551","鋒宸工程行","嘉義市東區鹿寮里學府路２５０號一樓","核准設立","1080930","1110117",,"1110117"
"嘉義市","88925668","聯弘藥局","嘉義市西區後驛里博愛路二段５２號一樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","88925674","嘉銘商行","嘉義市西區福全里博愛路二段４２２號一樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","88925689","泓星商行","嘉義市東區興安里興美六路１０３號一樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","88925695","巴倫商行","嘉義市東區中央里公明路２９７號一樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","88925702","倆倆奮起湖甜甜圈","嘉義市東區東興里公明路１２０號一樓","核准設立","1110117","1110117",,"1110117"
"嘉義市","88925718","尚庭髮藝","嘉義市西區國華里北榮街７０號一樓","核准設立","1110117","1110117",,"1110117"
"新北市","10670513","鴻達堆高機企業社","新北市鶯歌區中正一路２１１巷１弄２號１樓","歇業／撤銷","0970729","1110114","1110114","1110117"
"新北市","13376710","仁和停車場","新北市中和區和城路1段277巷11號","核准設立","1110114","1110114",,"1110117"
"新北市","17741605","益林企業社","新北市新店區中正路四維巷2弄3號3樓","歇業／撤銷","0890310","1110117","1110117","1110117"
"新北市","21574431","佑承保溫企業社","新北市新莊區福樂街１１８巷１弄８號４樓（現場僅供辦公室使用）","歇業／撤銷","0940526","1110117","1110117","1110117"
"新北市","26349188","大玉山仿古傢俱行","新北市新莊區民安西路380號之42","核准設立","1001221","1110117",,"1110117"
"新北市","26749706","富旺食品行","新北市板橋區僑中一街124巷17弄5號(1樓)","遷他縣市","1001207","1001207",,"1110117"
"新北市","35340650","進煌洗染店","新北市新莊區新莊路765號","歇業／撤銷","0600428","1110117","1110117","1110117"
"新北市","37894608","朵娜造型沙龍","新北市中和區中山路3段101號2樓","歇業／撤銷","1020626","1110117","1110117","1110117"
"新北市","41361822","布朗奇早午餐屋","新北市中和區景德街35號(1樓)","核准設立","1110117","1110117",,"1110117"
"新北市","42230784","林記製皂工坊","新北市土城區清水路99巷7號4樓","遷他縣市","1050217","1100728",,"1110117"
"新北市","47981320","麥田萊企業社","新北市永和區仁愛路162號","歇業／撤銷","1050906","1110117","1110117","1110117"
"新北市","50672679","力宇企業社","新北市泰山區民權街66巷22號","歇業／撤銷","1060329","1110117","1110117","1110117"
"新北市","72677924","一信防水抓漏實業社","新北市三重區興華街32號","歇業／撤銷","1061011","1110117","1110117","1110117"
"新北市","72858404","幸福站商行","新北市三重區三和路四段145巷7號(1樓)","核准設立","1070126","1110117",,"1110117"
"新北市","82142409","純粹玩咖巨無霸店","新北市新莊區新莊路395號(1樓)","歇業／撤銷","1071102","1110117","1110117","1110117"
"新北市","82361451","睿甯多媒體工作室","新北市永和區中和路523號3樓","歇業／撤銷","1080419","1110117","1110117","1110117"
"新北市","85160484","發貴企業社","新北市新店區安祥路97巷10號3樓","歇業／撤銷","1080821","1110117","1110117","1110117"
"新北市","85173832","初賀家便當","新北市中和區連城路52號(1樓)","歇業／撤銷","1081023","1110117","1110117","1110117"
"新北市","85175796","一家麵館","新北市淡水區學府路57號","歇業／撤銷","1081101","1110117","1110117","1110117"
"新北市","85343816","清森食品行","新北市林口區中山路490號","歇業／撤銷","1090226","1110117","1110117","1110117"
"新北市","85431368","凱特微時尚服飾","新北市淡水區民族路29巷10號(1樓)","歇業／撤銷","1090619","1110105","1110105","1110117"
