﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺中市","72481956","台中忠誠清樂軒北舘社","臺中市北屯區平田里文心路四段９５５號11樓之２","歇業／撤銷","1110524","1130526","1130526","1130526"
"臺中市","80056888","寶妹舞晶行","臺中市大里區大里里大里街7巷14號2樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057303","富洋工作室","臺中市南區福興里五權南路１６７號地下一層樓之６","核准設立","1130526","1130526",,"1130526"
"臺中市","80057319","厚運氣商行","臺中市北區新北里一中街１３０號２樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057325","黑石家居企業社","臺中市太平區宜欣八街１５號２樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057330","仲夏企業社","臺中市南區南和里工學北路１９號１樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057346","菱芯甯美妍概念館","臺中市沙鹿區三鹿里自立路１９５之２號","核准設立","1130526","1130526",,"1130526"
"臺中市","80057351","瑜瑜企業社","臺中市西區和龍里臺灣大道二段２號１８樓之１","核准設立","1130526","1130526",,"1130526"
"臺中市","80057367","幸福紅茶冰飲料店","臺中市潭子區福仁里福潭路１１２巷１７弄１９號３樓之４","核准設立","1130526","1130526",,"1130526"
"臺中市","80057373","沐仔鐵板燒","臺中市沙鹿區北勢里北勢東路５９６號１樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057388","咘比企業社","臺中市中區綠川里民族路２３號４樓之２","核准設立","1130526","1130526",,"1130526"
"臺中市","80057394","瑞身壯運動按摩館","臺中市豐原區西勢里瑞安街１號３樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057401","醇元味手作坊","臺中市梧棲區安仁里民生街１５之５０號１樓","核准設立","1130526","1130526",,"1130526"
"臺中市","80057417","茉菲企業社","臺中市北屯區軍功里松竹路一段９３９號７樓之３","核准設立","1130526","1130526",,"1130526"
"臺中市","92249295","東南亞美食","臺中市中區綠川里雙十路一段１１號１樓","歇業／撤銷","1111123","1130526","1130526","1130526"
"屏東縣","94303941","金山異國風味飯館","屏東縣枋寮鄉隆山村金山路169號1樓","核准設立","1130526","1130526",,"1130526"
