﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01547751","李鍠智自營計程車","臺北市松山區光復北路120巷6號1樓","歇業／撤銷","0760609","1130521","1130521","1130521"
"臺北市","26243214","巴丽思精品服飾","臺北市中山區松江路123巷6號1樓","核准設立","1000620","1130521",,"1130521"
"臺北市","27039719","美德商店","臺北市文山區木柵路3段123號","歇業／撤銷","0590630","1130521","1130521","1130521"
"臺北市","30857516","大誠鋁門窗行","臺北市大安區臥龍街254號1樓","歇業／撤銷","0670728","1130521","1130521","1130521"
"臺北市","31854690","奇莉花藝工作室","臺北市文山區木柵路2段109巷100弄13號6樓之1","歇業／撤銷","1011106","1130521","1130521","1130521"
"臺北市","38461925","攏總贏運動彩券行","臺北市信義區松仁路210號","歇業／撤銷","1021108","1130521","1130521","1130521"
"臺北市","42343838","富四季割烹餐館","臺北市北投區光明路223號9樓之1","遷他縣市","1050311","1130312",,"1130521"
"臺北市","42498852","東雅髮藝","臺北市大安區忠孝東路3段251巷1弄23之1號2樓","歇業／撤銷","1060808","1130521","1130521","1130521"
"臺北市","66922224","世宇行","臺北市中正區詔安街173號1樓","遷他縣市","0800412","0891129",,"1130521"
"臺北市","72932299","太陽風企業社","臺北市大安區羅斯福路3段183號","歇業／撤銷","1070718","1130521","1130521","1130521"
"臺北市","72988188","億萬富彩券行","臺北市大安區信義路4段60之30號1樓","歇業／撤銷","1071030","1130521","1130521","1130521"
"臺北市","76417891","迪漫藝坊","臺北市松山區復興北路179號5樓","歇業／撤銷","1090320","1130521","1130521","1130521"
"臺北市","79189695","幼而圓插畫設計工作室","臺北市萬華區大理街170巷62號1樓","歇業／撤銷","1090715","1130521","1130521","1130521"
"臺北市","79818316","存湘淳香烘焙小屋","臺北市內湖區舊宗路1段46號3樓之11","歇業／撤銷","1090929","1130521","1130521","1130521"
"臺北市","79824458","津波咖啡工作室","臺北市士林區士商路149之3號3樓","歇業／撤銷","1091012","1130521","1130521","1130521"
"臺北市","80991138","香飛泥斯工藝社","臺北市中山區林森北路383巷13號","歇業／撤銷","1021029","1130521","1130521","1130521"
"臺北市","81625309","新康洗衣商店","臺北市大安區信義路4段30巷26號1樓","歇業／撤銷","0840522","1130521","1130521","1130521"
"臺北市","81740906","信基商行","臺北市信義區信義路5段150巷445弄14號","歇業／撤銷","0860303","1130521","1130521","1130521"
"臺北市","88202749","田宇庄串燒屋","臺北市信義區林口街74號","歇業／撤銷","1101005","1130521","1130521","1130521"
"臺北市","88202945","新永成商號","臺北市大安區辛亥路2段165號1樓","歇業／撤銷","1101006","1130521","1130521","1130521"
"臺北市","88285213","倍感溫心手作坊","臺北市士林區德行里雙溪街106號7樓","歇業／撤銷","1110610","1130521","1130521","1130521"
"臺北市","93137136","彭月雲端廚房企業社","臺北市中正區許昌街42號8樓","歇業／撤銷","1130103","1130521","1130521","1130521"
"臺北市","93145332","優繩企業社","臺北市中正區開封街1段37號7樓","核准設立","1130509","1130521",,"1130521"
"臺北市","93160023","卡比獸選物企業社社子分店","臺北市中山區五常街53巷39號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93184989","歐鵬企業社","臺北市大安區敦化南路1段205號2樓之8","核准設立","1130521","1130521",,"1130521"
"臺北市","93184995","藝之星商行","臺北市南港區八德路4段871號","核准設立","1130521","1130521",,"1130521"
"臺北市","93185002","關於滷味餐館","臺北市北投區中和街287號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185018","名誠豆腐店","臺北市中正區臨沂街73之1號","核准設立","1130521","1130521",,"1130521"
"臺北市","93185024","久禾茶飲","臺北市北投區光明路200之2號","核准設立","1130521","1130521",,"1130521"
"臺北市","93185039","霞色數位科技工作室","臺北市松山區南京東路5段70號5樓之2","核准設立","1130521","1130521",,"1130521"
"臺北市","93185045","美甲不設限工作室","臺北市大安區敦化南路2段11巷7號","核准設立","1130521","1130521",,"1130521"
"臺北市","93185050","高端大氣上檔次咖啡商行","臺北市大安區仁愛路4段48巷15號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185066","荃億數位通訊社","臺北市中正區漢口街1段3號7樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185072","鼎翔涼麵店","臺北市文山區景文街175號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185087","艾利奶茶店","臺北市中山區林森北路264號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185093","照玩電影商行","臺北市大安區潮州街60巷10弄2號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185100","一番冰品店","臺北市大安區忠孝東路4段210之3號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185116","柒柒工作室","臺北市北投區溫泉里溫泉路58巷2弄1號2樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185122","元富烘焙早餐坊","臺北市中山區五常街53巷10號1樓","核准設立","1130521","1130521",,"1130521"
"臺北市","93185137","二三傳統整復推拿館","臺北市大安區羅斯福路3段325號4樓之5","核准設立","1130521","1130521",,"1130521"
"臺北市","93185143","君綾服飾行","臺北市萬華區漢口街2段88號","核准設立","1130521","1130521",,"1130521"
"臺北市","93213204","日日好日早餐店","臺北市中正區中華路2段303巷1號","核准設立","1130521","1130521",,"1130521"
"高雄市","10108944","一記食品行","高雄市岡山區程香里華園路１１號１樓","歇業／撤銷","0960511","1130521","1130521","1130521"
"高雄市","15525813","佳品村美食烘焙坊","高雄市岡山區前峰里公園西路３段１３２號１樓","廢止","0911121","0951003",,"1130521"
"高雄市","17413167","高登汽車商行","高雄市仁武區高楠公路96之10號","核准設立","0890509","1130521",,"1130521"
"高雄市","25725641","豐溢企業社","高雄市大寮區內坑里仁德路１６巷３５號７樓","歇業／撤銷","0990527","1130520","1130520","1130521"
"高雄市","25730644","盈嘉食品行","高雄市岡山區後協里協仁街６８巷２６號１樓","廢止","0990915","0990915",,"1130521"
"高雄市","26025688","誠林企業社","高雄市岡山區忠誠街３１０巷５弄８號","廢止","1001103","1021113",,"1130521"
"高雄市","36641818","勤富企業行","高雄市鳳山區文學街８８號一樓","歇業／撤銷","1051115","1130521","1130521","1130521"
"高雄市","36920987","饅頭貓旅店","高雄市三民區金山路１７８號","歇業／撤銷","1010917","1130520","1130520","1130521"
"高雄市","38673596","財神之家彩券行","高雄市苓雅區武廟路１４０之１號１樓","歇業／撤銷","1021023","1130521","1130521","1130521"
"高雄市","41334369","米菈魔髮舘","高雄市鳳山區南華路２０８號１樓","歇業／撤銷","1040929","1130521","1130521","1130521"
"高雄市","47628860","右昌餐飲店","高雄市楠梓區翠屏路33號1樓","歇業／撤銷","1060112","1130521","1130521","1130521"
"高雄市","76336429","源利鋁業工程行","高雄市三民區德智里熱河１街１５６號","歇業／撤銷","0700501","1130521","1130521","1130521"
"高雄市","81039552","協助工程","高雄市三民區大興街43巷23號","核准設立","1070320","1130521",,"1130521"
"高雄市","82736394","堃堯環保企業社","高雄市仁武區仁心路312之6號","核准設立","1080613","1130520",,"1130521"
"高雄市","85257142","愛爾熊企業社","高雄市前鎮區一心二路119號9樓之7","廢止","1081224","1110802",,"1130521"
"高雄市","85491034","麟寯工程行","高雄市前鎮區車站後街12號1樓","廢止","1090326","1100304",,"1130521"
"高雄市","85501080","總懋工程行","高雄市苓雅區林森二路128巷24號3樓之4","核准設立","1090525","1130521",,"1130521"
"高雄市","85862648","加昌五金行","高雄市鳳山區福誠里三誠路１７０號","歇業／撤銷","0691118","1130520","1130520","1130521"
"高雄市","87576564","白澤實業","高雄市鼓山區臨海二路３４巷４５號","核准設立","1100430","1130521",,"1130521"
"高雄市","87605532","希士妲服飾社新田店","高雄市新興區新田路195之2號1樓","廢止","1090926","1130521",,"1130521"
"高雄市","87606080","禾布母嬰企業社","高雄市鼓山區龍子里裕國街１４７號8樓","歇業／撤銷","1090928","1130521","1130521","1130521"
"高雄市","88041836","抓抓屋娃娃機","高雄市三民區陽明路124號1樓","歇業／撤銷","1120110","1130521","1130521","1130521"
"高雄市","88213990","海龍煤氣行","高雄市岡山區信義里介壽路１０巷２７弄９２號１樓","廢止","0751003","1091028",,"1130521"
"高雄市","91452967","群享國際企業社","高雄市前鎮區鎮興路41號1樓","廢止","1100728","1100728",,"1130521"
"高雄市","91515576","易安商號","高雄市鳳山區瑞隆東路38巷53號7樓","歇業／撤銷","1110104","1130520","1130520","1130521"
"高雄市","91521964","笠集商行","高雄市大寮區翁園里翁園路１０１-８號1樓","歇業／撤銷","1110209","1130521","1130521","1130521"
"高雄市","91545797","成向實業社","高雄市鳳山區龍成路34巷40號15樓","遷他縣市","1110314","1110314",,"1130521"
"高雄市","91942199","饎君小吃店","高雄市鳳山區青年路二段494號1樓","歇業／撤銷","1110420","1130521","1130521","1130521"
"高雄市","91944302","宏鑫燒臘便當","高雄市楠梓區德賢路220巷13號1樓","歇業／撤銷","1110428","1130521","1130521","1130521"
"高雄市","92161170","日而活動企業社","高雄市前鎮區新生路８０４號3樓","廢止","1120206","1120206",,"1130521"
"高雄市","93229515","三碩企業社","高雄市三民區新民路94號1樓","歇業／撤銷","1120412","1130521","1130521","1130521"
"高雄市","93250256","金愛財企業社","高雄市湖內區葉厝里保生路１８３號1樓","核准設立","1120627","1130521",,"1130521"
"高雄市","93256934","筋骨力工作室","高雄市岡山區竹圍北街132巷2之12號1樓","核准設立","1120725","1130521",,"1130521"
"高雄市","93264076","瑢記商行","高雄市鹽埕區大義街113號10樓之2","歇業／撤銷","1120822","1130521","1130521","1130521"
"高雄市","94590958","凱璿工程行","高雄市林園區中門路153號1樓","核准設立","1130321","1130521",,"1130521"
"高雄市","94604480","白木豆豆企業行","高雄市三民區自由一路９３號1樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604496","永德生命禮儀","高雄市鳳山區花園街２２號3樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604502","景順企業工程行","高雄市鳳山區經武路331號1樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604518","我的貓咖啡廳","高雄市新興區新田路171號1樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604524","晟嘉工程行","高雄市楠梓區常德路317巷9弄62號1樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604539","有睿工程行","高雄市楠梓區啟昌街79號3樓之1","核准設立","1130520","1130520",,"1130521"
"高雄市","94604545","一路汽車商行","高雄市大寮區鳳林一路9巷14號1樓","核准設立","1130520","1130520",,"1130521"
"高雄市","94604550","鷹速科技企業社","高雄市鳳山區中山東路２２９巷１５弄１１６號一樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604572","宏盛工程行","高雄市杉林區合心路236巷15號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604587","興悅冷飲店","高雄市三民區吉林街１２３號一樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604593","和家塩酥雞","高雄市前鎮區鎮川一巷112號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604600","奕奎創客管理","高雄市三民區鼎力路１６６號六樓之２","核准設立","1130521","1130521",,"1130521"
"高雄市","94604616","旺芳社餐飲","高雄市大社區大新路１６２號一樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604637","碳碳炸物店","高雄市岡山區大仁路48號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604643","佰利工程行","高雄市楠梓區後昌路１０５巷１９號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604658","奇幻小熊企業社","高雄市新興區忠孝一路２３３號九樓之４","核准設立","1130521","1130521",,"1130521"
"高雄市","94604664","知心坊美妝鋪","高雄市大寮區大寮路753號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604670","韓雪美妝鋪","高雄市前鎮區南寧街159號5樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604685","賴家蔥油餅","高雄市三民區鼎山街600號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604691","一聽設計管理","高雄市仁武區永仁街２５８號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604708","海琳小吃部","高雄市左營區華夏路633號2樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604714","苒也沙龍坊","高雄市三民區博愛一路48號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604720","銓心工程行","高雄市內門區大埤墘8號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604735","肥肥橘企業社","高雄市苓雅區中山二路495號9樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604741","森川室內裝修工程行","高雄市三民區寶興里寶興路１１２之１４號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604756","林家雞腿飯","高雄市三民區熱河一街443號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604762","梁藝唐苑商行","高雄市鼓山區民強街234號一樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604778","武藝運動企業社","高雄市仁武區八德西路468巷18號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604783","程逢禮儀社","高雄市苓雅區澄清路33巷3號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604799","拳心拳力運動館","高雄市小港區東昇街２７號二樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604806","胡氏國際演藝企業社","高雄市鹽埕區七賢三路1號10樓之1","核准設立","1130521","1130521",,"1130521"
"高雄市","94604812","雅英企業行","高雄市大樹區九大路177號5樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604828","松富商行","高雄市鳳山區中正路88號","核准設立","1130521","1130521",,"1130521"
"高雄市","94604833","浩宏企業社","高雄市鳳山區文殿街26號二樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604849","金唬商行","高雄市新興區信守街125號1樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604854","晶旺農產行","高雄市新興區民權一路２５１號27樓","核准設立","1130521","1130521",,"1130521"
"高雄市","94604860","佑乾工程行","高雄市甲仙區新興路22巷6號1樓","核准設立","1130521","1130521",,"1130521"
"基隆市","80870872","建華理財顧問資訊社","基隆市安樂區新西里新西街一二六號一樓","廢止","0920723","1130515",,"1130521"
"基隆市","92770639","瑪霏工作室","基隆市仁愛區孝一路23巷3弄25號","核准設立","1130514","1130521",,"1130521"
"基隆市","92770785","暘珅企業社","基隆市中正區信一路177號6樓之11、12、14、15、16","核准設立","1130521","1130521",,"1130521"
"基隆市","92770791","勞得小吃店","基隆市中正區正濱路15號(1樓)","核准設立","1130521","1130521",,"1130521"
"基隆市","92770808","托羅攝影工作室","基隆市仁愛區愛三路3號(3樓)","核准設立","1130521","1130521",,"1130521"
"基隆市","92770814","夏夏叫百貨店","基隆市仁愛區愛四路33號(1樓)","核准設立","1130521","1130521",,"1130521"
"基隆市","92770835","栢羽展業社","基隆市安樂區基金一路108之27號6樓","核准設立","1130521","1130521",,"1130521"
"基隆市","92770841","北角食品行","基隆市仁愛區仁四路44號","核准設立","1130521","1130521",,"1130521"
"新竹市","82234337","賽亞名店","新竹市東區文華里北大路70巷15號一樓","歇業／撤銷","1080306","1130521","1130521","1130521"
"新竹市","93066054","尚賀工程行","新竹市北區曲溪里崧嶺路55巷39號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066097","亞智亞達工程行","新竹市東區東園里忠孝路416號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066104","卓研工作坊","新竹市東區親仁里仁愛街103號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066110","沐顏商行","新竹市北區北門里北門街178號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066126","金億工程行","新竹市北區南勢里延平路一段357巷78號","核准設立","1130521","1130521",,"1130521"
"新竹市","93066131","每力輕食","新竹市東區東門里中央路36號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066147","柚星商號","新竹市香山區香山里香北路162號一樓","核准設立","1130521","1130521",,"1130521"
"新竹市","93066152","勝利楊家小吃店","新竹市東區南門里勝利路67號一樓","核准設立","1130521","1130521",,"1130521"
"臺中市","05825734","國隆水電工程行","臺中市大甲區朝陽里鎮政路５７巷２號一樓","歇業／撤銷","0770426","1130521","1130521","1130521"
"臺中市","25442600","兩薑總督商行","臺中市北屯區平和里旅順路一段138號7樓之11","核准設立","1130521","1130521",,"1130521"
"臺中市","38895865","阿火獅鵝肉担","臺中市沙鹿區鹿寮里光大路83號","核准設立","1130521","1130521",,"1130521"
"臺中市","39814460","駿捷企業社","臺中市太平區中平里成功東路５６巷８號１樓","歇業／撤銷","1020703","1130521","1130521","1130521"
"臺中市","47484646","金利源商號","臺中市北區建成里東光東街６５號６樓","歇業／撤銷","1050523","1130521","1130521","1130521"
"臺中市","69494372","飛龍獅百草行","臺中市大里區西湖里大峰路453號","歇業／撤銷","0790222","1130521","1130521","1130521"
"臺中市","72318420","百壺坊","臺中市大里區東興里國光路二段６５６號１樓","歇業／撤銷","1060315","1130521","1130521","1130521"
"臺中市","80055874","鑠爍商行","臺中市南區永和里南和路64號","核准設立","1130521","1130521",,"1130521"
"臺中市","80055889","纖雩客製宅修坊","臺中市沙鹿區福興里福幼街１５７巷７號５樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055895","波波服裝","臺中市大肚區頂街里自由路４４１號５樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055902","婕恩美學","臺中市龍井區新東里新興路７巷１號一樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055918","主婦之家餐飲","臺中市沙鹿區北勢里北勢東路５６２號１樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055924","琁儒企業社","臺中市東區新庄里復興路四段２０巷１８號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055939","晴媽咪檸檬媽團購店","臺中市太平區中平里太平二十二街１２號１樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055945","粉紅肌肉企業社","臺中市西區和龍里臺灣大道二段２號１８樓之１","核准設立","1130521","1130521",,"1130521"
"臺中市","80055950","三一能量飲商行","臺中市西屯區西平里福星路４６２之２號１樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80055966","伴伴餐飲","臺中市南屯區黎明里博愛街80巷131號","核准設立","1130521","1130521",,"1130521"
"臺中市","80055972","祐真企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130521","1130521",,"1130521"
"臺中市","80055987","翔彤企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130521","1130521",,"1130521"
"臺中市","80055993","精富葉企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130521","1130521",,"1130521"
"臺中市","80056000","同安亮企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130521","1130521",,"1130521"
"臺中市","80056016","湁晚冰商行","臺中市西屯區福林里西屯路三段159之11巷5號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056022","梧棲昶虹早餐店","臺中市梧棲區大庄里文華街28巷159號","核准設立","1130521","1130521",,"1130521"
"臺中市","80056037","日日欣小吃店","臺中市南區南和里工學二街１號一樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056043","弘邦商行","臺中市潭子區大富里民族路二段３０１巷８號之６","核准設立","1130521","1130521",,"1130521"
"臺中市","80056058","沃菏實業","臺中市西區中美街603號3樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056064","傳承機械企業社","臺中市大肚區中和里南榮路370巷43號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056070","上典資訊企業社","臺中市西屯區天水西一街1號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056085","安安你好水電企業社","臺中市北區立人里陜西路108號15樓之2","核准設立","1130521","1130521",,"1130521"
"臺中市","80056091","拾號工作室","臺中市南區長榮里國光路２２巷１０號","核准設立","1130521","1130521",,"1130521"
"臺中市","80056108","帆凱商行","臺中市北區天津路二段49巷8號5樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056114","拳頭工作室","臺中市清水區海濱路226號之19一樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056120","方錦企業社","臺中市南屯區三義里大業路５６０號四樓之６","核准設立","1130521","1130521",,"1130521"
"臺中市","80056135","珦實業社","臺中市大甲區光明路117之3號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056141","鳥四季麵屋","臺中市中區中華里篤行路17號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056156","萬喜和膳食坊","臺中市大肚區遊園路二段94號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056162","京堯飲料店","臺中市北屯區和平里東山路一段330之3號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","80056178","昊大大商行","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130521","1130521",,"1130521"
"臺中市","80056183","詠悅廣告企業社","臺中市西區民龍里臺灣大道二段375號12樓之1","核准設立","1130521","1130521",,"1130521"
"臺中市","80056199","慢工金工工作室","臺中市大里區東興里大明路３１７巷２８弄３７號１樓","核准設立","1130521","1130521",,"1130521"
"臺中市","82427622","構淨亮美呀館","臺中市西屯區至善里逢甲路２２５巷１６號２樓","歇業／撤銷","1080129","1130521","1130521","1130521"
"臺中市","82597652","鑫乙水電行","臺中市南區南門里合作街３０１巷１５號","核准設立","1130521","1130521",,"1130521"
"臺中市","82604083","瑀峰工程行","臺中市外埔區水美里水美路６９之２號１樓","遷他縣市","1080820","1080820",,"1130521"
"臺中市","82609539","無一一無工作室","臺中市南屯區同心里大墩六街１９３號７樓之３","歇業／撤銷","1080920","1130521","1130521","1130521"
"臺中市","82631005","人生交換商行","臺中市北屯區松竹里崇德七路８９號１樓","歇業／撤銷","1090121","1130521","1130521","1130521"
"臺中市","87148780","來車多汽車烤漆","臺中市潭子區福林路三段１７６之１０號","歇業／撤銷","1090710","1130521","1130521","1130521"
"臺中市","87180872","育華工程行","臺中市北屯區后庄里后庄路中港巷26之3號1樓","核准設立","1130521","1130521",,"1130521"
"臺中市","88504420","律岳商行","臺中市大里區日新里中興路二段日新巷48弄22號1樓","歇業／撤銷","1100907","1130521","1130521","1130521"
"臺中市","88629955","飲冰世隱茶","臺中市太平區中興里中興路１６８號一樓","歇業／撤銷","1110419","1130521","1130521","1130521"
"臺中市","88675057","逵有工程行","臺中市西區大忠里大忠南街73號14樓之1","歇業／撤銷","1110830","1130521","1130521","1130521"
"臺中市","92228475","樂洋工作室","臺中市大里區中新里德芳南路７０號1樓","歇業／撤銷","1110825","1130521","1130521","1130521"
"臺中市","92290147","棧貳庫工作室","臺中市大安區西安里南北七路１７號１樓","歇業／撤銷","1120117","1130521","1130521","1130521"
"臺中市","92307528","第一名百貨商行","臺中市梧棲區草湳里自立二街458號4樓","歇業／撤銷","1120320","1130521","1130521","1130521"
"臺中市","92314794","尚慶棋藝社","臺中市太平區光興路1406巷5號","歇業／撤銷","1120414","1130521","1130521","1130521"
"臺中市","92315288","文政農產行","臺中市神岡區溪洲里神洲路716巷57號1樓","歇業／撤銷","1120417","1130521","1130521","1130521"
"臺中市","93421483","固得永續企業社","臺中市南屯區同心里文心路一段186號14樓之8","核准設立","1120628","1130521",,"1130521"
"臺中市","93422595","圓芯食堂","臺中市南屯區惠中里文心路一段378號7樓之10","歇業／撤銷","1120703","1130521","1130521","1130521"
"臺中市","94473987","回憶煎台餐飲","臺中市南區復興路三段216號1樓","歇業／撤銷","1121208","1130521","1130521","1130521"
"臺中市","94511835","義思茶業","臺中市西屯區何德里漢口路二段151號14樓之5","歇業／撤銷","1130109","1130521","1130521","1130521"
"臺中市","94535935","嘉福行銷企業社","臺中市大里區東湖里中山路87號","歇業／撤銷","1130419","1130521","1130521","1130521"
"臺南市","09587832","小朱餃子館","臺南市安平區育平里郡平路161號1樓","歇業／撤銷","0950524","1130521","1130521","1130521"
"臺南市","20157280","元豐實業社","臺南市南區明興里金華路1段84巷11號1樓","歇業／撤銷","0860422","1130521","1130521","1130521"
"臺南市","37585933","金立發彩券行","臺南市新化區武安里中正路289號1樓","歇業／撤銷","1021007","1130521","1130521","1130521"
"臺南市","37588262","迎彩神彩券行","臺南市永康區復國里復國一路337號1樓","歇業／撤銷","1021021","1130521","1130521","1130521"
"臺南市","47721492","朱包麵店","臺南市佳里區建南里光復路106號1樓","歇業／撤銷","1051109","1130521","1130521","1130521"
"臺南市","47957588","久田豆行銷整合設計","臺南市南區金華里慶南街198號1樓","歇業／撤銷","1070309","1130521","1130521","1130521"
"臺南市","56900094","昌展模雕社","臺南市北區北門里公園路994巷56之5號1樓","歇業／撤銷","1070717","1130521","1130521","1130521"
"臺南市","78473460","正昌商號","臺南市柳營區太康里太康75之1號","歇業／撤銷","0820417","1130521","1130521","1130521"
"臺南市","81232705","自由汽車工作室","臺南市東區德高里自由路1段107號1樓","歇業／撤銷","1070905","1130521","1130521","1130521"
"臺南市","81458695","安興工程行","臺南市永康區北灣里大同街71號地下一層之1","歇業／撤銷","1081021","1130521","1130521","1130521"
"臺南市","85655009","佰嬑企業社","臺南市東區和平里文化二街186巷2號3樓","歇業／撤銷","1091208","1130521","1130521","1130521"
"臺南市","85941833","祥正機器行","臺南市安南區安和里安和路1段50號1樓","歇業／撤銷","1100924","1130521","1130521","1130521"
"臺南市","89007998","巨食強身健康餐廚","臺南市永康區網寮里文化路138號1樓","核准設立","1110905","1130521",,"1130521"
"臺南市","89022409","有隻貓工作室","臺南市新營區南紙里建業路227巷24弄17號","核准設立","1130521","1130521",,"1130521"
"臺南市","92357934","可頌影像","臺南市永康區永康里中山北路22號2樓","歇業／撤銷","1120502","1130521","1130521","1130521"
"臺南市","94332621","海群企業社","臺南市永康區龍埔里永大路3段552號1樓","核准設立","1130417","1130521",,"1130521"
"臺南市","94337885","賞櫻的貓晶礦飾品","臺南市歸仁區許厝里公園路160號2樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337891","銓興行","臺南市永康區西勢里富強路1段279巷13弄7號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337920","唯鈊商行","臺南市北區華德里育德路680號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337935","咕咕邑商行","臺南市永康區塩行里中正六街163號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337941","華馨商行","臺南市永康區建國里忠孝一路32號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337956","聖尚達水產","臺南市將軍區平沙里平沙36之5號","核准設立","1130521","1130521",,"1130521"
"臺南市","94337962","夏竹工作室","臺南市永康區大橋里大橋二街237號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94337978","崴斯理貓舍","臺南市安平區育平里永華路2段851號","核准設立","1130521","1130521",,"1130521"
"臺南市","94337999","黑貓健康餐盒","臺南市永康區東橋里中山南路195巷32之7號3樓之5","核准設立","1130521","1130521",,"1130521"
"臺南市","94338147","一盞燈金工工作室","臺南市東區成大里前鋒路154巷18號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338152","誼家企業社","臺南市永康區中華里忠勇街63巷32號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338168","介質傳遞工作室","臺南市北區大興里公園路432號2樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338174","電加金熌熌電能電池行","臺南市南區建南里明興路75號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338189","渙霖企業社","臺南市永康區塩行里塩平街232巷17號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338195","大原意麵店","臺南市安南區溪墘里海佃路1段334號1樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338218","自摸中桌遊館","臺南市永康區塩行里中正路627號1、2樓","核准設立","1130521","1130521",,"1130521"
"臺南市","94338224","木質調工藝品商行","臺南市安平區國平里健康三街152號2樓之２","核准設立","1130521","1130521",,"1130521"
"臺南市","94338239","泓鎰工程","臺南市永康區西勢里廣興街38巷34弄35號1樓","核准設立","1130521","1130521",,"1130521"
