﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","04770607","新順成油行","臺北市南港區南港路2段318號1樓","歇業／撤銷","0640804","1130319","1130319","1130319"
"臺北市","10310927","銘華企業社","臺北市松山區民生東路4段80巷2號","歇業／撤銷","0970425","1130319","1130319","1130319"
"臺北市","17076876","淞崧企業行","臺北市士林區芝玉路1段197巷25弄6號","遷他縣市","0880610","1120918",,"1130319"
"臺北市","25540399","十全工程行","臺北市大同區敦煌路30號4樓","歇業／撤銷","0980526","1130319","1130319","1130319"
"臺北市","25572434","雅仕生活工作室","臺北市北投區杏林二路57號3樓","歇業／撤銷","0990119","1130319","1130319","1130319"
"臺北市","29246931","阿蘿嫚美妍館","臺北市南港區興中路44巷16號","核准設立","0931101","1130319",,"1130319"
"臺北市","31863163","長益企業社","臺北市北投區裕民六路114巷27之2號2樓","歇業／撤銷","1020114","1130319","1130319","1130319"
"臺北市","38465422","祥富彩券行","臺北市中山區遼寧街261號1樓","歇業／撤銷","1021125","1130319","1130319","1130319"
"臺北市","38620775","松葉餐飲店","臺北市中山區中山北路1段105巷20號地下","歇業／撤銷","1031020","1130319","1130319","1130319"
"臺北市","38843641","菽明商行","臺北市北投區大業路554號","歇業／撤銷","1030702","1130319","1130319","1130319"
"臺北市","41376590","嶼山泥工作室","臺北市信義區忠孝東路5段790巷30弄1號","核准設立","1040508","1130319",,"1130319"
"臺北市","42495784","艾美佳麗美甲工作坊","臺北市內湖區民權東路6段227號1樓","歇業／撤銷","1060714","1130319","1130319","1130319"
"臺北市","48732341","湯之戀美食館","臺北市北投區光明路220號3樓","歇業／撤銷","0950412","1130319","1130319","1130319"
"臺北市","48890636","瀚祥沙發行","臺北市士林區重慶北路4段228號","遷他縣市","0960623","1030701",,"1130319"
"臺北市","72915186","蓮華商行","臺北市松山區南京東路5段291巷19弄9號3樓","核准設立","1070322","1130319",,"1130319"
"臺北市","75941948","峯川咖啡","臺北市北投區知行路323號","歇業／撤銷","1081008","1130319","1130319","1130319"
"臺北市","85333866","法華商行","臺北市松山區南京東路5段291巷19弄9號3樓","核准設立","1090102","1130319",,"1130319"
"臺北市","88214196","首爾夜餐館","臺北市士林區安平街5巷11號1樓","歇業／撤銷","1101217","1130319","1130319","1130319"
"臺北市","88363738","異塵食品","臺北市中山區松江路76號7樓之2","歇業／撤銷","1120424","1130319","1130319","1130319"
"臺北市","88376446","泉睿企業社","臺北市大同區西寧北路78之18號9樓","核准設立","1120719","1130319",,"1130319"
"臺北市","88383609","朝花夕拾花坊","臺北市中正區重慶南路3段9號","遷他縣市","1120906","1120906",,"1130319"
"臺北市","92584620","傑聖工作室","臺北市士林區社中街99號2樓","核准設立","1120322","1130319",,"1130319"
"臺北市","93160255","老詹水果企業社","臺北市萬華區昆明街316號","核准設立","1130319","1130319",,"1130319"
"臺北市","93180920","寶馨銀樓","臺北市萬華區桂林路126號","核准設立","1130319","1130319",,"1130319"
"臺北市","93180935","潔之邸實業社","臺北市中正區林森北路85巷98號3樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180941","快樂屋早餐店","臺北市文山區興隆路1段70巷5號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180956","吉米龍企業社","臺北市中山區錦西街24號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180962","丸咘企業社","臺北市中山區五常街53巷5號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180978","曾陳商行","臺北市北投區知行路256號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180983","可甜可鹹商行","臺北市大安區敦化南路1段160巷4號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93180999","廢青咖啡商行","臺北市中山區民生東路2段147巷12弄2號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181006","息息身心工作室","臺北市北投區中和街367之1號2樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181012","社子陽春麵","臺北市士林區延平北路6段378號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181028","巧比早餐店","臺北市士林區延平北路6段380號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181033","食香小吃","臺北市大同區民族西路294號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181049","鹿鳴茶堂","臺北市大同區延平北路1段130之5號","核准設立","1130319","1130319",,"1130319"
"臺北市","93181054","冰閣一加一冰品店","臺北市大同區延平北路3段70號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181060","台灣前輩工作室","臺北市中正區懷寧街82號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181076","小居丁工作室","臺北市中山區南京東路1段25號9樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181081","夢如願坊","臺北市大安區基隆路2段166號","核准設立","1130319","1130319",,"1130319"
"臺北市","93181097","竹綵餐飲坊","臺北市中正區八德路1段30號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181110","伍貳零美容越式店","臺北市中正區羅斯福路4段150號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181126","攝政王食府","臺北市中正區愛國東路50號","核准設立","1130319","1130319",,"1130319"
"臺北市","93181131","宸旭商行","臺北市北投區中和街230號1樓","核准設立","1130319","1130319",,"1130319"
"臺北市","93181147","陽春點心","臺北市松山區民福里民權東路3段103巷5弄1號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","25726445","豪意企業行","高雄市仁武區烏林里林森巷４之３號１樓","歇業／撤銷","0990615","1130319","1130319","1130319"
"高雄市","29246931","阿蘿嫚美妍館","高雄市三民區明賢街65號10樓","遷他縣市","0931101","1100826",,"1130319"
"高雄市","47649957","喜喜婚紗攝影","高雄市新興區中山一路１６８號、１７０號","歇業／撤銷","1041119","1130319","1130319","1130319"
"高雄市","69887171","文興電器行","高雄市仁武區文興一巷２１之１號１樓","核准設立","1060215","1130319",,"1130319"
"高雄市","70719672","好草逗號創意商舖","高雄市旗津區復興一巷２０號","核准設立","1060502","1130319",,"1130319"
"高雄市","82013144","鴻德企業行","高雄市鼓山區永德街91巷27號","歇業／撤銷","0620601","1130319","1130319","1130319"
"高雄市","82672700","林氏大雄蔬菓行","高雄市苓雅區自強三路3號15樓之3","歇業／撤銷","1071203","1130319","1130319","1130319"
"高雄市","82683903","永友商行","高雄市前鎮區崗山東街193巷4號","歇業／撤銷","1080218","1130319","1130319","1130319"
"高雄市","82693992","弗萊特行銷工作室","高雄市鳳山區文龍東路57巷1弄23號","歇業／撤銷","1080416","1130319","1130319","1130319"
"高雄市","85457346","上海早餐店","高雄市苓雅區三多一路124號1樓","歇業／撤銷","1081031","1130319","1130319","1130319"
"高雄市","87637128","簡單築坊","高雄市三民區大昌一路296號1樓","歇業／撤銷","1091015","1130319","1130319","1130319"
"高雄市","88006556","多家餐飲企業","高雄市楠梓區益群路63號","歇業／撤銷","1091229","1130319","1130319","1130319"
"高雄市","91445621","合誼工程行","高雄市前鎮區后南街12號1樓","歇業／撤銷","1100630","1130319","1130319","1130319"
"高雄市","93248647","辰時藝術美學工作室","高雄市左營區新庄仔路１７９之２號4樓","遷他縣市","1120619","1120619",,"1130319"
"高雄市","93261970","歐巴企業社","高雄市左營區明誠二路332號6樓之3","歇業／撤銷","1120816","1130319","1130319","1130319"
"高雄市","93265379","鴻鍇商行","高雄市前鎮區新生路812號3樓","歇業／撤銷","1120824","1130319","1130319","1130319"
"高雄市","93316763","棠宇行","高雄市三民區建工路484號1樓","歇業／撤銷","1121117","1130319","1130319","1130319"
"高雄市","93324004","簡單玩電動車業","高雄市楠梓區藍田路309號1樓","歇業／撤銷","1121215","1130319","1130319","1130319"
"高雄市","93327683","搖滾嘟嘟茶飲","高雄市左營區後昌路６８１號","歇業／撤銷","1130102","1130319","1130319","1130319"
"高雄市","94590021","豪門小吃部","高雄市鳥松區神農路３９３之２號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590198","東佑工作室","高雄市仁武區華南街30號","核准設立","1130318","1130318",,"1130319"
"高雄市","94590205","祖克柏髮廊","高雄市鼓山區明誠四路256號","核准設立","1130318","1130318",,"1130319"
"高雄市","94590211","振威工程行","高雄市三民區大昌二路121之8號5樓之2","核准設立","1130318","1130318",,"1130319"
"高雄市","94590227","樣子服飾","高雄市左營區南平路310號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590232","益埕土木包工業","高雄市鼓山區銘傳路６６號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590248","盒丸工作室","高雄市前鎮區新生路８０４號3樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590253","肆適設計整合工作室","高雄市前鎮區新生路８０４號3樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590269","高加索企業社","高雄市三民區大順二路６８９巷２４號2樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590275","步步禮服工作室","高雄市三民區大順二路４２之１號2樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590280","晨夕早餐店","高雄市路竹區中正路４７號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590296","易立商號","高雄市永安區永安路1巷1弄10號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590303","牛小弟牛排","高雄市仁武區新龍街56號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590319","漫點工作室","高雄市小港區店北路132號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590325","宸享企業社","高雄市小港區平治街50號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590330","唯新企業社","高雄市三民區大享路１２８之一號七樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590346","鑫映企業行","高雄市大寮區仁德路１６巷６號10樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590351","尚品菸酒行","高雄市鳳山區真君路４２巷８號一樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590367","米麗精品店","高雄市左營區文學路698號2樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590373","均均企業社","高雄市前鎮區鎮東一街141號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590388","長柏實業社","高雄市岡山區竹圍東街215號3樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590394","新之足養生館","高雄市左營區文育路32號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590401","衣身清鬆商行","高雄市左營區文恩路１０９號一樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590417","尹宸實業","高雄市楠梓區土庫路288號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590423","雁昱企業社","高雄市苓雅區林南街2號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590438","惠明水產行","高雄市梓官區港三街19號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590444","天萁好車俱樂部企業社","高雄市仁武區鳳仁路81之18號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590459","娜塔莉小吃部","高雄市苓雅區三多四路83號","核准設立","1130319","1130319",,"1130319"
"高雄市","94590465","煜達企業社","高雄市鳳山區瑞芳街58號1樓","核准設立","1130319","1130319",,"1130319"
"高雄市","94590471","寶壯醫療器材行","高雄市三民區建德路107號1樓","核准設立","1130319","1130319",,"1130319"
"基隆市","87329163","明明生技企業社","基隆市安樂區基金一路397號","歇業／撤銷","1090929","1130319","1130319","1130319"
"基隆市","87331409","海節餐酒館","基隆市中正區正濱路116巷7弄11號4樓","歇業／撤銷","1091231","1130319","1130319","1130319"
"基隆市","91315459","暖洋手作烘焙","基隆市中正區正濱路116巷7弄11號4樓","歇業／撤銷","1101109","1130319","1130319","1130319"
"基隆市","92768916","毛球手作工作室","基隆市仁愛區愛六路19號2樓","歇業／撤銷","1121208","1130319","1130319","1130319"
"基隆市","94895190","雨都車業","基隆市信義區東信路216號(1樓)","核准設立","1130319","1130319",,"1130319"
"基隆市","94895207","凝果商行","基隆市中山區安一路69號","核准設立","1130319","1130319",,"1130319"
"基隆市","94895213","蕎米手作坊","基隆市安樂區基金一路135巷21弄1號2樓","核准設立","1130319","1130319",,"1130319"
"基隆市","94895229","動立商行","基隆市仁愛區忠三路51號(1樓)","核准設立","1130319","1130319",,"1130319"
"新竹市","09690738","榮祥企業社","新竹市北區新雅里成功路192巷195之1號一樓","歇業／撤銷","0960312","1130319","1130319","1130319"
"新竹市","09758259","鮮菓行","新竹市北區舊社里鐵道路二段112號一樓","遷他縣市","0950904","1080522",,"1130319"
"新竹市","31640207","隆宸工程行","新竹市北區新雅里成功路430號一樓","歇業／撤銷","1010625","1130319","1130319","1130319"
"新竹市","50532431","立新藥師藥局","新竹市北區客雅里延平路一段245號一樓","核准設立","1051103","1130319",,"1130319"
"新竹市","50708058","宏浩工程行","新竹市香山區朝山里中華路五段648巷84弄13號四樓","遷他縣市","1060818","1060818",,"1130319"
"新竹市","72753909","景觀客家小吃店","新竹市香山區牛埔里牛埔東路６７巷５３號","歇業／撤銷","1060911","1130319","1130319","1130319"
"新竹市","72756878","推背圖傳統整復推拿館","新竹市東區復興里經國路一段460號一樓","歇業／撤銷","1061201","1130319","1130319","1130319"
"新竹市","82236829","王牌運動彩券行","新竹市東區新莊里新莊街158號一樓","歇業／撤銷","1080508","1130319","1130319","1130319"
"新竹市","85224419","富雅企業社","新竹市北區海濱里延平路三段455巷9-1號","遷他縣市","1080826","1110906",,"1130319"
"新竹市","91358597","林森小籠包","新竹市東區南門里林森路87號一樓","歇業／撤銷","1110127","1130319","1130319","1130319"
"新竹市","92510851","可凡企業社","新竹市北區民富里少年街41號5樓","核准設立","1120330","1130319",,"1130319"
"新竹市","92548097","莉蒂工作室","新竹市北區育英里四維路８９巷２之１號五樓之２","歇業／撤銷","1120309","1130319","1130319","1130319"
"新竹市","92580650","佳淇商行","新竹市北區光田里水田街９９號1樓","歇業／撤銷","1120323","1130319","1130319","1130319"
"新竹市","92782591","勝天企業社","新竹市香山區埔前里牛埔南路１３號1樓","歇業／撤銷","1121023","1130319","1130319","1130319"
"新竹市","93063036","興全企業社","新竹市北區舊社里湳雅街210-1號1樓","核准設立","1130319","1130319",,"1130319"
"新竹市","93063042","伍伍商行","新竹市東區關帝里西門街55號一樓","核准設立","1130319","1130319",,"1130319"
"新竹市","93063057","美辰早餐店","新竹市東區光鎮里南大路７４８巷２８弄３５號1樓","核准設立","1130319","1130319",,"1130319"
"新竹市","93063063","牧魯棧工程行","新竹市香山區埔前里牛埔南路１３號一樓","核准設立","1130319","1130319",,"1130319"
"新竹市","93063079","艸以日青行","新竹市北區光華里光華街95巷3號5樓之8","核准設立","1130319","1130319",,"1130319"
"臺中市","00019914","怡泰商店","臺中市西屯區西安里華夏巷西４弄１號一樓","歇業／撤銷",,"1130319","1130319","1130319"
"臺中市","09182699","臺益企業社","臺中市大雅區三和里龍善二街68巷62號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","14803297","煥琦企業社","臺中市潭子區栗林里中山路三段274號","歇業／撤銷","0910920","1130319","1130319","1130319"
"臺中市","25252468","玖德金屬建材行","臺中市烏日區九德里長春街223號4樓","歇業／撤銷","0990514","1130319","1130319","1130319"
"臺中市","25434545","有利鐵工廠","臺中市神岡區豐洲里前寮路28號","歇業／撤銷","1000223","1130319","1130319","1130319"
"臺中市","26971347","柏飛髮廊","臺中市西屯區逢甲里寶慶街56號1樓","歇業／撤銷","1010706","1130319","1130319","1130319"
"臺中市","39824381","千佰萬商行","臺中市大雅區三和里仁和路１號１樓","歇業／撤銷","1020913","1130319","1130319","1130319"
"臺中市","39828339","天寶公益彩券行","臺中市后里區墩西里公安路６４號","歇業／撤銷","1021001","1130319","1130319","1130319"
"臺中市","47384908","絜髮美髮美容個人沙龍","臺中市大里區內新里內新街２６號１樓","核准設立","1081211","1130319",,"1130319"
"臺中市","47575441","泰饌小吃店","臺中市北屯區漢口路五段43號1樓","歇業／撤銷","1060824","1130319","1130319","1130319"
"臺中市","52722062","大家興商店","臺中市北屯區平德里文昌東四街６５號一樓","歇業／撤銷",,"1130319","1130319","1130319"
"臺中市","52725477","東明汽車修配廠","臺中市北屯區和平里軍福十六路３９６之１號１樓","歇業／撤銷",,"1130319","1130319","1130319"
"臺中市","57020907","日昌碾米工廠","臺中市霧峰區丁台里丁台路４５０號","核准設立","0600210","1130319",,"1130319"
"臺中市","57020907","日昌碾米工廠","臺中市霧峰區丁台里丁台路４５０號","核准設立","0600210","1130319",,"1130319"
"臺中市","80038616","米勒窗簾行","臺中市南屯區黎明路二段97號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","81711509","翔鶴生物科技產業社","臺中市西屯區惠來里惠中１街２６號１樓","歇業／撤銷",,"1130319","1130319","1130319"
"臺中市","82607933","歆創美學館","臺中市南區和平里忠明南路７５８號１４樓","歇業／撤銷","1080912","1130319","1130319","1130319"
"臺中市","82640757","御恆商行","臺中市霧峰區坑口里中正路５６５巷１３號２樓","歇業／撤銷","1090325","1130319","1130319","1130319"
"臺中市","87136428","珍品素食超商商行","臺中市大里區瑞城里塗城路３００號一樓","歇業／撤銷","1091118","1130319","1130319","1130319"
"臺中市","87267906","海盈商行","臺中市北屯區平田里文心路四段９５３號１樓-３樓","歇業／撤銷","1100525","1130319","1130319","1130319"
"臺中市","88502099","汮鑫設計工作室","臺中市外埔區馬鳴里土城路536號","歇業／撤銷","1100830","1130319","1130319","1130319"
"臺中市","88538076","歐賣工作室","臺中市北屯區松和里松竹路二段３３７巷１２號６樓","歇業／撤銷","1110122","1130319","1130319","1130319"
"臺中市","88538174","壹壹零八工作室","臺中市北屯區廍子里太和東街２０２號９樓","歇業／撤銷","1110122","1130319","1130319","1130319"
"臺中市","88538907","藏貓餐館","臺中市西區民龍里台灣大道二段２１６號１樓","歇業／撤銷","1110126","1130319","1130319","1130319"
"臺中市","88629553","貓毛工作室","臺中市西區昇平里民生路368巷4弄4號2樓","歇業／撤銷","1110415","1130319","1130319","1130319"
"臺中市","92243807","第一鼎茶餐廳","臺中市北屯區廍子里和順路209號","歇業／撤銷","1111101","1130319","1130319","1130319"
"臺中市","93267019","酷貓貓選物店","臺中市西區臺灣大道二段285號4樓之2","核准設立","1130319","1130319",,"1130319"
"臺中市","93361252","可彩企業社","臺中市北區文莊里中清路一段89號5樓之7","歇業／撤銷","1120525","1130319","1130319","1130319"
"臺中市","93420549","參記小吃","臺中市西屯區逢甲里文華路5巷10號1樓","歇業／撤銷","1120626","1130319","1130319","1130319"
"臺中市","94461217","京湛水電行","臺中市北區錦村里進化路３４９之２號","歇業／撤銷","1121025","1130319","1130319","1130319"
"臺中市","94464642","大益管理顧問企業社","臺中市南屯區文心里大英西一街61號1樓","歇業／撤銷","1121103","1130319","1130319","1130319"
"臺中市","94470573","品蕍美人小舖","臺中市龍井區東海里遠東街３０之１５號3樓","歇業／撤銷","1121127","1130319","1130319","1130319"
"臺中市","94475612","直久企業社","臺中市大里區仁化里仁化路７３６巷１６號一樓","歇業／撤銷","1121215","1130319","1130319","1130319"
"臺中市","94526529","霸系工作室","臺中市潭子區東寶里雅潭路二段１４４號一樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526534","佳富企業社","臺中市大里區東興里國光路二段500號5樓之1","核准設立","1130319","1130319",,"1130319"
"臺中市","94526540","君灝實業企業社","臺中市南屯區三和里河南路四段４６０-２號一樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526555","珮純商行","臺中市沙鹿區福興里東晉路143號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526577","珅浤企業社","臺中市南屯區向心里文心南路73號15樓之7","核准設立","1130319","1130319",,"1130319"
"臺中市","94526582","可愛大頑皮內著坊","臺中市太平區太平里中平路２３３號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526598","小仙紋繡美容坊","臺中市大肚區王田里王福街130巷38號2樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526605","橙瀞視覺整合工作室","臺中市大里區瑞城里塗城路304巷28弄12之1號二樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526611","精美企業社","臺中市西屯區潮洋里黎明路二段９６２號2樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526627","丞函企業社","臺中市東區泉源里振興路75號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526632","喫茶森覓洋行","臺中市中區公園里中山路76號5樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526648","立林餐飲行","臺中市沙鹿區北勢里北勢東路６８５號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526653","麥特服飾","臺中市北區錦平里五權路500巷5弄3號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526669","至秦小吃坊","臺中市西屯區上石里西屯路二段２５９之３號４樓之１５","核准設立","1130319","1130319",,"1130319"
"臺中市","94526675","凱順茶鋪","臺中市北屯區新平里大鵬路１６之２號１樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526680","大狀花商行","臺中市北區新興里太平路１９巷３弄２１號","核准設立","1130319","1130319",,"1130319"
"臺中市","94526696","洋洺餐飲企業","臺中市大雅區學府路239號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526703","金順宬商行","臺中市豐原區豐榮里三民路132號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526719","宇樂科技社","臺中市西區五權路95號1樓1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526725","千華閣商行","臺中市北區賴村里五常街380號13樓之8","核准設立","1130319","1130319",,"1130319"
"臺中市","94526730","咖遊工作室","臺中市潭子區東寶里雅潭路二段182號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526746","坤陽工程行","臺中市太平區中平里成功東路166巷1號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526751","千嘉商行","臺中市東區東信里振興路428號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526767","中誠商行","臺中市西屯區永安里國安一路１２８號１樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526773","滿億工程行","臺中市西區忠誠里忠明南路16號3樓之3","核准設立","1130319","1130319",,"1130319"
"臺中市","94526788","御湘商行","臺中市西區公平里精誠路51號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526794","成慧繪商行","臺中市西區公平里精誠路51號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526801","建隆水電工程行","臺中市烏日區長春街142巷4號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526817","尚易油壓五金商行","臺中市北屯區和平里軍福十一路298號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526823","紃日雅企業社","臺中市西屯區潮洋里龍門一街１６８號一樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526838","詩慕企業社","臺中市北區新興里一中街45號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526859","林爸麵線","臺中市太平區樹孝路299號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526865","伍店蛋餅屋","臺中市北區賴村里大德街180號1樓","核准設立","1130319","1130319",,"1130319"
"臺中市","94526871","帝極文教工作室","臺中市北區立人里陜西路１０８號15樓之２","核准設立","1130319","1130319",,"1130319"
"臺中市","94526886","炎晨旭企業社","臺中市北屯區平安里青島路四段４５號","核准設立","1130319","1130319",,"1130319"
"臺中市","99649351","宗錞土木包工業","臺中市霧峰區本堂里樹仁路３１號地下樓５號","歇業／撤銷","0930322","1130319","1130319","1130319"
"臺南市","13700391","鴻達企業社","臺南市永康區網寮里文化路253號1樓","核准設立","0900615","1130319",,"1130319"
"臺南市","37581872","金佰億彩券行","臺南市永康區五王里成功路192號1樓","歇業／撤銷","1020909","1130319","1130319","1130319"
"臺南市","37582289","猜獎電腦投注棧","臺南市永康區崑山里永大路2段63號1樓","歇業／撤銷","1020912","1130319","1130319","1130319"
"臺南市","37585504","昌運來彩券行","臺南市永康區復華里復華七街75號","歇業／撤銷","1021003","1130319","1130319","1130319"
"臺南市","37594763","仲佰億彩券行","臺南市永康區東橋里中山南路213號1樓","歇業／撤銷","1021210","1130319","1130319","1130319"
"臺南市","38468883","順展行","臺南市東區崇信里崇信街51巷22號1樓","核准設立","1021218","1130319",,"1130319"
"臺南市","81281000","瓘君商行","臺南市永康區崑山里大灣路1006號","歇業／撤銷","1071205","1130319","1130319","1130319"
"臺南市","81417111","藻早藝文企業社","臺南市中西區永華里開山路35巷1弄12號","歇業／撤銷","1080429","1130319","1130319","1130319"
"臺南市","85909593","三度空間工作室","臺南市永康區二王里永二街447巷68弄122號1樓","歇業／撤銷","1100602","1130319","1130319","1130319"
"臺南市","88969623","皇家御妍企業社","臺南市東區崇信里中華東路3段44巷77號1樓","歇業／撤銷","1101230","1130319","1130319","1130319"
"臺南市","88991673","富順汽車商行","臺南市北區華德里中華北路2段202號1樓","核准設立","1110525","1130319",,"1130319"
"臺南市","89103280","潮五吉食堂","臺南市北區文成里文賢路622號","歇業／撤銷","1111221","1130319","1130319","1130319"
"臺南市","92350518","碳啟萊顧問企業社","臺南市東區龍山里府東街47號1樓","歇業／撤銷","1120321","1130319","1130319","1130319"
"臺南市","92355696","旭日茶飲店","臺南市永康區復華里復國一路488號1樓","歇業／撤銷","1120420","1130319","1130319","1130319"
"臺南市","92455822","鑫順工程行","臺南市新化區太平里中正路773號1樓","歇業／撤銷","1120808","1130319","1130319","1130319"
"臺南市","92472218","最勝財公益彩券","臺南市南區鹽埕里新興路477號1樓","歇業／撤銷","1121102","1130319","1130319","1130319"
"臺南市","93248647","辰時藝術美學工作室","臺南市北區正覺里北安路1段16巷6號","核准設立","1120619","1130319",,"1130319"
"臺南市","94324592","九赫拉麵","臺南市安南區國安里永續二十二街152號1樓","核准設立","1130226","1130319",,"1130319"
"臺南市","94328083","牛十三海苔飯捲","臺南市善化區坐駕里中山路337號一樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328099","小暖美學","臺南市東區崇文里崇德二十街55號","核准設立","1130319","1130319",,"1130319"
"臺南市","94328112","利圶模製所","臺南市安南區安慶里安中路1段189巷41弄41弄27號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328128","明賢工程行","臺南市麻豆區巷口里新生南路750巷66號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328133","捷禹工程行","臺南市東區東智里崇德三十四街9號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328149","宏盈商行","臺南市安南區南里長和路2段12巷290、292號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328154","噠噠噠工程行","臺南市安南區海東里同安路225巷68號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328160","艾睿可商行","臺南市安南區淵西里安中路4段211巷26弄2號4樓之1","核准設立","1130319","1130319",,"1130319"
"臺南市","94328176","摳迷工作室","臺南市安平區國平里健康三街12巷62弄16號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328181","找找卯咪貓舍","臺南市北區正覺里正覺街66巷21號2樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328197","木木蘇工作坊","臺南市東區成大里育樂街200號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328247","財安工程行","臺南市麻豆區新興里麻學路一段5號一樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328252","承業起重工程行","臺南市新市區大社里大社886之2號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328268","小燕子養生館","臺南市善化區光文里大成路136號1之2樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328289","星盛工程行","臺南市東區德高里仁和路208巷26號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328295","格鬥藝術泰拳工作室","臺南市安平區怡平里文平路511之1號1樓","核准設立","1130319","1130319",,"1130319"
"臺南市","94328302","伊珺皇室美學坊","臺南市柳營區東昇里柳營540之51號","核准設立","1130319","1130319",,"1130319"
